createdAt,value
2024-04-13T00:01:38.433Z,2.28
2024-04-13T00:04:07.078Z,4.63
2024-04-13T00:06:42.546Z,4.18
2024-04-13T00:09:14.318Z,3.05
2024-04-13T00:11:44.051Z,2.92
2024-04-13T00:14:11.232Z,5.40
2024-04-13T00:16:41.641Z,2.42
2024-04-13T00:19:09.110Z,4.13
2024-04-13T00:21:43.025Z,5.75
2024-04-13T00:24:12.721Z,2.72
2024-04-13T00:26:42.560Z,4.60
2024-04-13T00:29:10.354Z,3.15
2024-04-13T00:31:40.467Z,3.35
2024-04-13T00:34:07.855Z,2.63
2024-04-13T00:36:41.687Z,2.97
2024-04-13T00:39:12.711Z,2.88
2024-04-13T00:41:42.738Z,2.88
2024-04-13T00:44:09.861Z,3.75
2024-04-13T00:46:43.770Z,6.93
2024-04-13T00:49:15.399Z,3.47
2024-04-13T00:51:47.850Z,3.70
2024-04-13T00:54:20.023Z,3.40
2024-04-13T00:56:54.458Z,2.30
2024-04-13T00:59:24.106Z,4.82
2024-04-13T01:01:54.580Z,2.88
2024-04-13T01:04:22.817Z,4.25
2024-04-13T01:06:56.501Z,2.50
2024-04-13T01:09:26.642Z,2.78
2024-04-13T01:11:56.438Z,3.88
2024-04-13T01:14:24.040Z,2.47
2024-04-13T01:16:54.125Z,2.95
2024-04-13T01:19:21.254Z,2.22
2024-04-13T01:21:51.186Z,3.28
2024-04-13T01:24:22.196Z,3.33
2024-04-13T01:26:52.747Z,2.70
2024-04-13T01:29:20.048Z,4.00
2024-04-13T01:31:49.824Z,3.45
2024-04-13T01:34:16.955Z,4.75
2024-04-13T01:36:46.979Z,5.13
2024-04-13T01:39:14.968Z,3.28
2024-04-13T01:41:51.465Z,3.05
2024-04-13T01:44:18.952Z,3.38
2024-04-13T01:46:48.794Z,4.15
2024-04-13T01:49:16.138Z,4.30
2024-04-13T01:51:45.866Z,4.53
2024-04-13T01:54:12.981Z,3.03
2024-04-13T01:56:42.724Z,2.83
2024-04-13T01:59:12.712Z,2.85
2024-04-13T02:01:42.665Z,6.03
2024-04-13T02:04:10.127Z,5.65
2024-04-13T02:06:40.328Z,4.28
2024-04-13T02:09:07.612Z,4.22
2024-04-13T02:11:38.384Z,4.05
2024-04-13T02:14:05.584Z,5.75
2024-04-13T02:16:38.526Z,4.00
2024-04-13T02:19:06.225Z,2.72
2024-04-13T02:21:36.796Z,3.08
2024-04-13T02:24:07.293Z,3.45
2024-04-13T02:26:37.196Z,5.30
2024-04-13T02:29:04.354Z,5.35
2024-04-13T02:31:37.532Z,5.05
2024-04-13T02:34:08.764Z,4.47
2024-04-13T02:36:40.281Z,5.72
2024-04-13T02:39:09.630Z,4.30
2024-04-13T02:41:39.741Z,4.43
2024-04-13T02:44:06.928Z,4.60
2024-04-13T02:46:36.964Z,5.80
2024-04-13T02:49:07.607Z,5.05
2024-04-13T02:51:40.757Z,4.30
2024-04-13T02:54:09.158Z,6.38
2024-04-13T02:56:39.815Z,4.13
2024-04-13T02:59:08.236Z,4.15
2024-04-13T03:01:38.076Z,5.32
2024-04-13T03:04:08.280Z,7.38
2024-04-13T03:06:38.584Z,4.00
2024-04-13T03:09:06.035Z,3.53
2024-04-13T03:11:36.240Z,4.13
2024-04-13T03:14:04.109Z,4.00
2024-04-13T03:16:33.976Z,4.85
2024-04-13T03:19:01.121Z,3.92
2024-04-13T03:21:36.542Z,6.00
2024-04-13T03:24:05.300Z,3.65
2024-04-13T03:26:35.215Z,6.30
2024-04-13T03:29:02.420Z,3.90
2024-04-13T03:31:32.753Z,4.70
2024-04-13T03:34:00.345Z,4.40
2024-04-13T03:36:37.630Z,5.13
2024-04-13T03:39:10.210Z,5.78
2024-04-13T03:41:43.146Z,4.65
2024-04-13T03:44:14.170Z,5.97
2024-04-13T03:46:46.971Z,3.67
2024-04-13T03:49:14.230Z,6.32
2024-04-13T03:51:47.317Z,4.18
2024-04-13T03:54:14.531Z,5.63
2024-04-13T03:56:44.555Z,4.40
2024-04-13T03:59:11.941Z,5.00
2024-04-13T04:01:42.100Z,4.60
2024-04-13T04:04:15.083Z,5.88
2024-04-13T04:06:47.654Z,3.55
2024-04-13T04:09:14.879Z,4.63
2024-04-13T04:11:46.394Z,4.32
2024-04-13T04:14:13.854Z,4.82
2024-04-13T04:16:43.664Z,4.20
2024-04-13T04:19:10.868Z,6.93
2024-04-13T04:21:42.319Z,3.42
2024-04-13T04:24:12.723Z,4.82
2024-04-13T04:26:42.846Z,6.97
2024-04-13T04:29:10.033Z,4.65
2024-04-13T04:31:39.805Z,4.20
2024-04-13T04:34:07.028Z,5.80
2024-04-13T04:36:36.965Z,6.60
2024-04-13T04:39:04.721Z,5.40
2024-04-13T04:41:37.126Z,4.80
2024-04-13T04:44:04.293Z,5.88
2024-04-13T04:46:34.217Z,5.90
2024-04-13T04:49:01.481Z,7.32
2024-04-13T04:51:31.311Z,4.63
2024-04-13T04:53:59.337Z,4.25
2024-04-13T04:56:30.282Z,4.85
2024-04-13T04:59:00.094Z,5.72
2024-04-13T05:01:29.966Z,5.00
2024-04-13T05:03:57.277Z,4.32
2024-04-13T05:06:27.169Z,4.43
2024-04-13T05:08:54.385Z,4.95
2024-04-13T05:11:24.074Z,4.82
2024-04-13T05:13:51.574Z,4.32
2024-04-13T05:16:24.013Z,4.50
2024-04-13T05:18:51.295Z,4.97
2024-04-13T05:21:21.767Z,9.43
2024-04-13T05:23:51.714Z,5.97
2024-04-13T05:26:25.267Z,6.45
2024-04-13T05:28:52.807Z,4.97
2024-04-13T05:31:25.387Z,4.40
2024-04-13T05:33:52.833Z,4.32
2024-04-13T05:36:24.320Z,6.43
2024-04-13T05:38:51.616Z,5.03
2024-04-13T05:41:21.654Z,4.65
2024-04-13T05:43:48.841Z,5.00
2024-04-13T05:46:19.985Z,4.68
2024-04-13T05:48:51.441Z,7.75
2024-04-13T05:51:21.248Z,3.70
2024-04-13T05:53:48.432Z,5.18
2024-04-13T05:56:18.258Z,8.52
2024-04-13T05:58:45.458Z,4.53
2024-04-13T06:01:15.323Z,7.85
2024-04-13T06:03:42.651Z,7.55
2024-04-13T06:06:15.141Z,7.03
2024-04-13T06:08:42.326Z,6.53
2024-04-13T06:11:12.143Z,5.20
2024-04-13T06:13:39.405Z,4.70
2024-04-13T06:16:09.689Z,4.85
2024-04-13T06:18:36.892Z,6.40
2024-04-13T06:21:07.054Z,4.43
2024-04-13T06:23:36.976Z,4.65
2024-04-13T06:26:07.374Z,4.93
2024-04-13T06:28:34.621Z,6.43
2024-04-13T06:31:04.373Z,7.05
2024-04-13T06:33:31.778Z,4.05
2024-04-13T06:36:01.636Z,7.47
2024-04-13T06:38:34.210Z,5.43
2024-04-13T06:41:06.981Z,3.28
2024-04-13T06:43:34.175Z,4.55
2024-04-13T06:46:03.926Z,4.53
2024-04-13T06:48:31.988Z,3.63
2024-04-13T06:51:02.106Z,5.63
2024-04-13T06:53:29.365Z,4.47
2024-04-13T06:55:59.455Z,4.18
2024-04-13T06:58:29.386Z,6.35
2024-04-13T07:00:59.905Z,4.13
2024-04-13T07:03:27.371Z,6.90
2024-04-13T07:06:01.744Z,4.10
2024-04-13T07:11:00.608Z,5.93
2024-04-13T07:13:30.587Z,4.97
2024-04-13T07:16:00.457Z,5.80
2024-04-13T07:18:28.149Z,5.35
2024-04-13T07:20:58.125Z,5.15
2024-04-13T07:23:26.715Z,4.28
2024-04-13T07:26:03.118Z,3.20
2024-04-13T07:28:33.933Z,5.47
2024-04-13T07:31:03.723Z,3.60
2024-04-13T07:33:32.068Z,3.58
2024-04-13T07:36:04.128Z,3.85
2024-04-13T07:38:31.682Z,4.97
2024-04-13T07:41:01.747Z,5.50
2024-04-13T07:43:30.530Z,5.38
2024-04-13T07:46:04.067Z,4.93
2024-04-13T07:48:31.316Z,6.97
2024-04-13T07:51:03.180Z,4.95
2024-04-13T07:53:32.244Z,4.72
2024-04-13T07:56:02.140Z,4.65
2024-04-13T07:58:29.333Z,5.63
2024-04-13T08:01:04.927Z,5.90
2024-04-13T08:03:32.239Z,5.65
2024-04-13T08:06:02.031Z,4.57
2024-04-13T08:08:29.301Z,5.05
2024-04-13T08:10:59.154Z,5.03
2024-04-13T08:13:26.415Z,4.38
2024-04-13T08:15:56.201Z,5.47
2024-04-13T08:18:26.125Z,7.18
2024-04-13T08:20:56.023Z,5.82
2024-04-13T08:23:24.017Z,5.13
2024-04-13T08:25:53.903Z,3.85
2024-04-13T08:28:21.111Z,3.95
2024-04-13T08:30:51.020Z,6.80
2024-04-13T08:33:19.774Z,5.57
2024-04-13T08:36:04.752Z,4.47
2024-04-13T08:38:32.019Z,3.70
2024-04-13T08:41:04.368Z,4.55
2024-04-13T08:43:31.813Z,2.63
2024-04-13T08:46:09.000Z,3.80
2024-04-13T08:48:39.138Z,4.88
2024-04-13T08:51:13.616Z,2.20
2024-04-13T08:53:43.893Z,2.15
2024-04-13T08:56:14.478Z,1.77
2024-04-13T08:58:44.890Z,3.42
2024-04-13T09:01:18.083Z,2.10
2024-04-13T09:03:45.817Z,2.37
2024-04-13T09:06:18.907Z,3.22
2024-04-13T09:08:47.704Z,2.17
2024-04-13T09:11:18.951Z,2.67
2024-04-13T09:13:47.198Z,5.28
2024-04-13T09:16:17.333Z,3.60
2024-04-13T09:18:44.810Z,2.20
2024-04-13T09:21:16.327Z,4.57
2024-04-13T09:23:48.113Z,3.45
2024-04-13T09:26:17.915Z,2.58
2024-04-13T09:28:49.144Z,4.78
2024-04-13T09:31:20.331Z,2.20
2024-04-13T09:33:48.804Z,1.80
2024-04-13T09:36:24.537Z,2.92
2024-04-13T09:38:55.188Z,1.92
2024-04-13T09:41:25.694Z,2.80
2024-04-13T09:43:53.480Z,2.00
2024-04-13T09:46:23.865Z,4.45
2024-04-13T09:48:51.300Z,3.50
2024-04-13T09:51:21.226Z,1.75
2024-04-13T09:53:49.574Z,1.73
2024-04-13T09:56:22.628Z,3.17
2024-04-13T09:58:50.996Z,5.57
2024-04-13T10:01:21.982Z,1.58
2024-04-13T10:03:49.307Z,2.10
2024-04-13T10:06:20.075Z,2.15
2024-04-13T10:08:49.026Z,2.50
2024-04-13T10:11:23.661Z,1.50
2024-04-13T10:13:54.338Z,2.22
2024-04-13T10:16:24.836Z,2.50
2024-04-13T10:18:52.179Z,2.20
2024-04-13T10:21:25.057Z,1.50
2024-04-13T10:23:56.119Z,0.63
2024-04-13T10:26:32.611Z,1.50
2024-04-13T10:28:59.941Z,7.45
2024-04-13T10:31:31.153Z,0.98
2024-04-13T10:33:58.913Z,1.92
2024-04-13T10:36:32.331Z,2.75
2024-04-13T10:39:00.929Z,1.23
2024-04-13T10:41:38.134Z,4.10
2024-04-13T10:44:07.171Z,2.20
2024-04-13T10:46:37.289Z,5.55
2024-04-13T10:49:05.480Z,3.25
2024-04-13T10:51:37.878Z,3.13
2024-04-13T10:54:13.980Z,11.07
2024-04-13T10:56:48.010Z,3.33
2024-04-13T10:59:16.323Z,1.45
2024-04-13T11:01:46.905Z,2.45
2024-04-13T11:04:14.956Z,1.55
2024-04-13T11:06:45.578Z,2.53
2024-04-13T11:09:15.643Z,1.13
2024-04-13T11:11:48.496Z,1.42
2024-04-13T11:14:18.281Z,1.70
2024-04-13T11:16:48.098Z,1.40
2024-04-13T11:19:19.425Z,1.00
2024-04-13T11:21:50.306Z,3.70
2024-04-13T11:24:19.407Z,1.70
2024-04-13T11:26:52.357Z,1.98
2024-04-13T11:29:21.078Z,5.17
2024-04-13T11:31:51.474Z,0.95
2024-04-13T11:34:18.699Z,0.77
2024-04-13T11:36:48.618Z,4.15
2024-04-13T11:39:15.932Z,1.65
2024-04-13T11:41:45.715Z,1.67
2024-04-13T11:44:15.818Z,2.38
2024-04-13T11:46:46.170Z,6.78
2024-04-13T11:49:13.839Z,0.95
2024-04-13T11:51:44.238Z,0.57
2024-04-13T11:54:12.076Z,0.75
2024-04-13T11:56:45.063Z,5.65
2024-04-13T11:59:16.690Z,1.23
2024-04-13T12:01:46.641Z,2.30
2024-04-13T12:04:14.886Z,0.60
2024-04-13T12:06:48.771Z,1.10
2024-04-13T12:09:16.187Z,0.90
2024-04-13T12:11:45.947Z,2.65
2024-04-13T12:14:15.946Z,2.08
2024-04-13T12:16:48.938Z,0.82
2024-04-13T12:19:16.398Z,2.15
2024-04-13T12:21:46.228Z,1.63
2024-04-13T12:24:13.640Z,1.35
2024-04-13T12:26:43.878Z,2.92
2024-04-13T12:29:12.096Z,1.08
2024-04-13T12:31:47.156Z,0.93
2024-04-13T12:34:14.392Z,2.67
2024-04-13T12:36:44.217Z,0.63
2024-04-13T12:39:12.216Z,4.30
2024-04-13T12:41:42.236Z,1.00
2024-04-13T12:44:09.405Z,0.80
2024-04-13T12:46:39.392Z,2.47
2024-04-13T12:49:09.302Z,1.77
2024-04-13T12:51:39.194Z,3.25
2024-04-13T12:54:06.478Z,0.85
2024-04-13T12:56:36.453Z,1.23
2024-04-13T12:59:03.606Z,1.85
2024-04-13T13:01:33.422Z,0.82
2024-04-13T13:04:00.733Z,1.55
2024-04-13T13:06:34.746Z,2.05
2024-04-13T13:09:01.878Z,1.63
2024-04-13T13:11:32.465Z,0.65
2024-04-13T13:13:59.667Z,2.70
2024-04-13T13:16:29.578Z,1.50
2024-04-13T13:18:57.429Z,2.13
2024-04-13T13:21:28.529Z,2.22
2024-04-13T13:23:58.621Z,1.10
2024-04-13T13:26:28.634Z,2.60
2024-04-13T13:29:01.882Z,2.00
2024-04-13T13:31:31.834Z,1.65
2024-04-13T13:33:59.379Z,1.77
2024-04-13T13:36:29.448Z,1.33
2024-04-13T13:38:59.329Z,1.80
2024-04-13T13:41:32.086Z,1.50
2024-04-13T13:43:59.734Z,1.10
2024-04-13T13:46:29.939Z,2.03
2024-04-13T13:48:58.280Z,1.92
2024-04-13T13:51:28.161Z,1.27
2024-04-13T13:53:56.168Z,0.73
2024-04-13T13:56:28.689Z,2.55
2024-04-13T13:58:55.978Z,2.47
2024-04-13T14:01:25.776Z,4.90
2024-04-13T14:03:53.100Z,1.02
2024-04-13T14:06:23.149Z,1.42
2024-04-13T14:08:50.945Z,1.70
2024-04-13T14:11:20.682Z,2.10
2024-04-13T14:13:50.758Z,0.60
2024-04-13T14:16:20.681Z,1.30
2024-04-13T14:18:48.020Z,0.60
2024-04-13T14:21:17.823Z,0.70
2024-04-13T14:23:45.022Z,2.05
2024-04-13T14:26:14.832Z,1.63
2024-04-13T14:28:41.959Z,1.95
2024-04-13T14:31:14.497Z,1.35
2024-04-13T14:33:42.318Z,2.45
2024-04-13T14:36:12.221Z,3.15
2024-04-13T14:38:39.353Z,2.28
2024-04-13T14:41:09.057Z,0.98
2024-04-13T14:43:36.248Z,0.68
2024-04-13T14:46:06.058Z,1.25
2024-04-13T14:48:35.900Z,1.67
2024-04-13T14:51:05.905Z,3.30
2024-04-13T14:53:33.042Z,1.00
2024-04-13T14:56:02.788Z,3.10
2024-04-13T14:58:30.319Z,1.98
2024-04-13T15:01:06.110Z,2.40
2024-04-13T15:03:37.451Z,3.78
2024-04-13T15:06:07.549Z,1.30
2024-04-13T15:08:34.656Z,1.77
2024-04-13T15:11:07.487Z,1.25
2024-04-13T15:13:35.130Z,2.05
2024-04-13T15:16:05.221Z,5.10
2024-04-13T15:18:35.186Z,2.78
2024-04-13T15:21:08.377Z,1.90
2024-04-13T15:23:38.296Z,1.08
2024-04-13T15:26:08.182Z,2.30
2024-04-13T15:28:38.969Z,3.17
2024-04-13T15:31:07.301Z,1.98
2024-04-13T15:33:42.634Z,3.00
2024-04-13T15:36:15.920Z,1.58
2024-04-13T15:38:46.721Z,3.30
2024-04-13T15:41:16.909Z,2.97
2024-04-13T15:43:46.823Z,1.65
2024-04-13T15:46:13.974Z,3.00
2024-04-13T15:48:44.005Z,2.35
2024-04-13T15:51:11.287Z,2.28
2024-04-13T15:53:43.731Z,1.30
2024-04-13T15:56:13.337Z,1.77
2024-04-13T15:58:43.990Z,1.70
2024-04-13T16:01:11.443Z,2.55
2024-04-13T16:03:41.472Z,2.53
2024-04-13T16:06:08.962Z,0.90
2024-04-13T16:08:39.144Z,2.95
2024-04-13T16:11:09.134Z,1.48
2024-04-13T16:13:38.913Z,2.30
2024-04-13T16:16:21.065Z,3.10
2024-04-13T16:18:54.193Z,1.73
2024-04-13T16:21:21.426Z,1.80
2024-04-13T16:23:53.716Z,2.13
2024-04-13T16:26:23.799Z,2.45
2024-04-13T16:28:53.640Z,1.77
2024-04-13T16:31:20.856Z,0.90
2024-04-13T16:33:50.969Z,1.90
2024-04-13T16:36:18.275Z,1.05
2024-04-13T16:38:48.296Z,1.77
2024-04-13T16:41:20.069Z,1.88
2024-04-13T16:43:54.088Z,3.90
2024-04-13T16:46:21.326Z,2.10
2024-04-13T16:48:51.585Z,5.35
2024-04-13T16:51:18.831Z,4.32
2024-04-13T16:53:48.719Z,4.22
2024-04-13T16:56:15.971Z,1.92
2024-04-13T16:58:46.046Z,1.17
2024-04-13T17:01:15.979Z,4.50
2024-04-13T17:03:45.875Z,1.42
2024-04-13T17:06:16.733Z,1.38
2024-04-13T17:08:52.258Z,2.20
2024-04-13T17:11:22.631Z,2.63
2024-04-13T17:13:52.399Z,2.30
2024-04-13T17:16:26.862Z,1.45
2024-04-13T17:18:57.542Z,3.30
2024-04-13T17:21:24.791Z,1.13
2024-04-13T17:23:54.745Z,3.17
2024-04-13T17:26:24.550Z,2.08
2024-04-13T17:28:54.788Z,1.92
2024-04-13T17:31:24.594Z,2.22
2024-04-13T17:33:54.382Z,2.55
2024-04-13T17:36:22.548Z,1.55
2024-04-13T17:38:52.336Z,1.52
2024-04-13T17:41:19.574Z,2.30
2024-04-13T17:43:51.175Z,1.80
2024-04-13T17:46:19.037Z,2.05
2024-04-13T17:48:51.435Z,4.25
2024-04-13T17:51:19.636Z,3.15
2024-04-13T17:53:49.416Z,2.30
2024-04-13T17:56:22.188Z,1.85
2024-04-13T17:58:52.208Z,2.63
2024-04-13T18:01:20.772Z,1.38
2024-04-13T18:03:55.206Z,1.92
2024-04-13T18:06:22.605Z,4.97
2024-04-13T18:08:52.553Z,2.58
2024-04-13T18:11:19.908Z,5.28
2024-04-13T18:13:51.766Z,8.55
2024-04-13T18:16:21.788Z,5.05
2024-04-13T18:19:02.325Z,3.08
2024-04-13T18:21:29.557Z,4.30
2024-04-13T18:23:59.531Z,3.22
2024-04-13T18:26:29.906Z,2.65
2024-04-13T18:28:59.878Z,2.63
2024-04-13T18:31:30.053Z,4.53
2024-04-13T18:34:05.980Z,2.97
2024-04-13T18:36:33.814Z,5.40
2024-04-13T18:39:03.739Z,3.40
2024-04-13T18:41:31.116Z,3.15
2024-04-13T18:44:01.151Z,3.55
2024-04-13T18:46:28.454Z,5.07
2024-04-13T18:48:58.456Z,5.63
2024-04-13T18:51:31.134Z,4.22
2024-04-13T18:54:02.289Z,2.70
2024-04-13T18:56:29.867Z,4.13
2024-04-13T18:59:02.074Z,5.18
2024-04-13T19:01:29.316Z,7.90
2024-04-13T19:04:00.753Z,6.50
2024-04-13T19:06:34.112Z,6.85
2024-04-13T19:09:04.229Z,19.77
2024-04-13T19:11:32.798Z,66.40
2024-04-13T19:14:04.372Z,79.75
2024-04-13T19:16:32.012Z,27.00
2024-04-13T19:19:03.878Z,14.10
2024-04-13T19:21:34.125Z,5.55
2024-04-13T19:24:04.914Z,3.55
2024-04-13T19:26:32.560Z,3.30
2024-04-13T19:29:07.504Z,3.50
2024-04-13T19:31:35.807Z,3.53
2024-04-13T19:34:08.313Z,3.47
2024-04-13T19:36:39.295Z,2.75
2024-04-13T19:39:10.768Z,4.85
2024-04-13T19:41:40.048Z,4.22
2024-04-13T19:44:11.352Z,2.42
2024-04-13T19:46:38.682Z,2.60
2024-04-13T19:49:08.467Z,3.45
2024-04-13T19:51:39.813Z,2.92
2024-04-13T19:54:10.140Z,2.47
2024-04-13T19:56:37.373Z,3.90
2024-04-13T19:59:07.275Z,3.35
2024-04-13T20:01:36.160Z,11.30
2024-04-13T20:04:06.121Z,4.57
2024-04-13T20:06:33.724Z,4.80
2024-04-13T20:09:06.782Z,2.10
2024-04-13T20:11:33.947Z,2.97
2024-04-13T20:14:03.690Z,3.72
2024-04-13T20:16:49.366Z,2.55
2024-04-13T20:19:19.399Z,2.83
2024-04-13T20:21:49.358Z,2.50
2024-04-13T20:24:23.054Z,2.00
2024-04-13T20:26:50.400Z,2.75
2024-04-13T20:29:20.204Z,2.45
2024-04-13T20:31:50.168Z,4.35
2024-04-13T20:34:17.345Z,5.13
2024-04-13T20:36:47.266Z,3.95
2024-04-13T20:39:14.550Z,2.78
2024-04-13T20:41:49.121Z,1.83
2024-04-13T20:44:16.672Z,2.85
2024-04-13T20:46:46.476Z,3.22
2024-04-13T20:49:16.639Z,2.67
2024-04-13T20:51:46.659Z,3.33
2024-04-13T20:54:14.014Z,3.47
2024-04-13T20:56:43.888Z,4.78
2024-04-13T20:59:14.057Z,2.80
2024-04-13T21:01:43.897Z,3.05
2024-04-13T21:04:11.269Z,3.13
2024-04-13T21:06:41.347Z,2.55
2024-04-13T21:09:09.537Z,1.80
2024-04-13T21:11:39.783Z,4.53
2024-04-13T21:14:07.185Z,4.68
2024-04-13T21:16:40.827Z,2.58
2024-04-13T21:19:08.357Z,7.80
2024-04-13T21:21:38.216Z,5.18
2024-04-13T21:24:05.970Z,3.22
2024-04-13T21:26:35.922Z,2.28
2024-04-13T21:29:03.512Z,1.90
2024-04-13T21:31:33.330Z,3.30
2024-04-13T21:34:03.651Z,1.73
2024-04-13T21:36:33.578Z,2.17
2024-04-13T21:39:01.016Z,2.00
2024-04-13T21:41:30.931Z,3.22
2024-04-13T21:43:58.411Z,4.43
2024-04-13T21:46:28.411Z,3.20
2024-04-13T21:48:58.521Z,4.85
2024-04-13T21:51:28.392Z,3.63
2024-04-13T21:54:00.958Z,2.17
2024-04-13T21:56:28.421Z,2.92
2024-04-13T21:59:00.939Z,2.03
2024-04-13T22:01:28.258Z,2.72
2024-04-13T22:03:58.539Z,3.15
2024-04-13T22:06:31.287Z,3.92
2024-04-13T22:09:01.345Z,3.15
2024-04-13T22:11:28.701Z,2.78
2024-04-13T22:13:58.672Z,3.08
2024-04-13T22:16:27.731Z,4.82
2024-04-13T22:18:59.601Z,2.20
2024-04-13T22:21:30.638Z,2.30
2024-04-13T22:24:02.897Z,1.80
2024-04-13T22:26:31.273Z,2.35
2024-04-13T22:29:01.038Z,1.27
2024-04-13T22:31:28.935Z,2.03
2024-04-13T22:33:59.607Z,3.70
2024-04-13T22:36:32.057Z,3.05
2024-04-13T22:39:12.649Z,2.85
2024-04-13T22:41:43.471Z,2.30
2024-04-13T22:44:16.244Z,3.00
2024-04-13T22:46:43.933Z,2.40
2024-04-13T22:49:13.944Z,2.00
2024-04-13T22:51:41.751Z,2.63
2024-04-13T22:54:15.989Z,3.30
2024-04-13T22:56:43.234Z,1.75
2024-04-13T22:59:18.331Z,1.40
2024-04-13T23:01:45.743Z,1.88
2024-04-13T23:04:15.712Z,2.00
2024-04-13T23:06:43.012Z,1.58
2024-04-13T23:09:16.132Z,5.65
2024-04-13T23:11:45.180Z,3.35
2024-04-13T23:14:14.909Z,2.50
2024-04-13T23:16:42.058Z,8.52
2024-04-13T23:19:11.898Z,2.72
2024-04-13T23:21:39.489Z,2.08
2024-04-13T23:24:09.834Z,2.75
2024-04-13T23:26:41.378Z,3.38
2024-04-13T23:29:13.092Z,2.90
2024-04-13T23:31:42.439Z,3.10
2024-04-13T23:34:12.476Z,2.25
2024-04-13T23:36:39.959Z,2.67
2024-04-13T23:39:11.584Z,3.22
2024-04-13T23:41:44.282Z,2.15
2024-04-13T23:44:16.827Z,1.77
2024-04-13T23:46:44.076Z,1.90
2024-04-13T23:49:14.029Z,1.80
2024-04-13T23:51:44.086Z,2.85
2024-04-13T23:54:13.972Z,3.58
2024-04-13T23:56:45.820Z,2.20
2024-04-13T23:59:15.637Z,1.88
