createdAt,value
2018-06-28T08:46:48.297Z,46.71
2018-06-28T08:47:52.547Z,45.96
2018-06-28T08:48:57.153Z,45.91
2018-06-28T08:50:03.327Z,45.17
2018-06-28T08:51:07.747Z,43.98
2018-06-28T08:54:58.037Z,44.48
2018-06-28T08:56:01.869Z,44.17
2018-06-28T08:57:06.769Z,44.06
2018-06-28T08:58:11.471Z,44.40
2018-06-28T08:59:15.680Z,44.00
2018-06-28T09:00:19.506Z,44.26
2018-06-28T09:01:23.769Z,44.48
2018-06-28T09:02:27.683Z,43.68
2018-06-28T09:03:33.182Z,43.56
2018-06-28T09:04:38.383Z,43.61
2018-06-28T09:05:45.507Z,43.98
2018-06-28T09:06:49.604Z,44.25
2018-06-28T09:07:54.461Z,44.17
2018-06-28T09:08:58.276Z,43.56
2018-06-28T09:10:02.281Z,43.78
2018-06-28T09:11:07.333Z,43.23
2018-06-28T09:12:14.573Z,42.83
2018-06-28T09:13:18.433Z,43.47
2018-06-28T09:14:22.317Z,44.10
2018-06-28T09:15:29.849Z,43.34
2018-06-28T09:16:33.740Z,43.12
2018-06-28T09:17:37.901Z,42.95
2018-06-28T09:18:41.708Z,43.86
2018-06-28T09:19:45.519Z,43.10
2018-06-28T09:20:54.590Z,42.61
2018-06-28T09:22:03.313Z,43.08
2018-06-28T09:23:09.309Z,43.17
2018-06-28T09:24:16.732Z,42.38
2018-06-28T09:25:20.816Z,42.23
2018-06-28T09:32:38.080Z,42.95
2018-06-28T09:33:41.881Z,43.60
2018-06-28T09:34:45.710Z,42.27
2018-06-28T09:35:52.611Z,43.50
2018-06-28T09:36:58.107Z,43.58
2018-06-28T09:38:03.569Z,43.22
2018-06-28T09:39:08.004Z,42.59
2018-06-28T09:40:13.429Z,42.31
2018-06-28T09:41:23.529Z,42.54
2018-06-28T09:42:27.773Z,42.56
2018-06-28T09:43:31.602Z,42.90
2018-06-28T09:44:35.454Z,43.20
2018-06-28T09:45:41.263Z,42.23
2018-06-28T09:46:45.362Z,43.57
2018-06-28T09:47:49.668Z,42.73
2018-06-28T09:48:53.882Z,43.70
2018-06-28T09:49:57.669Z,43.27
2018-06-28T09:51:05.425Z,43.67
2018-06-28T09:52:09.388Z,42.93
2018-06-28T09:53:14.380Z,43.70
2018-06-28T09:54:18.561Z,44.22
2018-06-28T09:55:23.663Z,43.36
2018-06-28T09:56:31.283Z,43.40
2018-06-28T09:57:35.474Z,44.38
2018-06-28T09:58:39.357Z,43.83
2018-06-28T09:59:43.775Z,43.72
2018-06-28T10:00:48.626Z,43.90
2018-06-28T10:01:52.760Z,43.42
2018-06-28T10:02:56.665Z,43.23
2018-06-28T10:04:01.777Z,43.88
2018-06-28T10:05:06.127Z,43.80
2018-06-28T10:06:09.937Z,44.24
2018-06-28T10:07:15.030Z,44.26
2018-06-28T10:08:22.429Z,44.24
2018-06-28T10:09:27.199Z,43.97
2018-06-28T10:10:31.323Z,43.59
2018-06-28T10:11:39.614Z,44.25
2018-06-28T10:12:43.994Z,44.15
2018-06-28T10:13:47.792Z,44.03
2018-06-28T10:14:51.724Z,44.11
2018-06-28T10:15:56.393Z,44.56
2018-06-28T10:17:07.837Z,44.57
2018-06-28T10:18:13.495Z,44.05
2018-06-28T10:19:18.035Z,43.54
2018-06-28T10:20:22.772Z,43.29
2018-06-28T10:21:27.185Z,43.29
2018-06-28T10:22:31.649Z,43.29
2018-06-28T10:23:35.752Z,43.28
2018-06-28T10:24:41.202Z,43.87
2018-06-28T10:25:45.638Z,43.28
2018-06-28T10:26:49.828Z,44.21
2018-06-28T10:27:54.088Z,43.34
2018-06-28T10:28:59.512Z,43.74
2018-06-28T10:30:05.975Z,44.05
2018-06-28T10:31:10.590Z,43.74
2018-06-28T10:32:14.782Z,43.45
2018-06-28T10:33:20.189Z,43.54
2018-06-28T10:34:24.845Z,44.07
2018-06-28T10:35:29.433Z,44.09
2018-06-28T10:41:29.577Z,43.90
2018-06-28T10:42:34.383Z,44.15
2018-06-28T10:43:40.210Z,44.15
2018-06-28T10:44:49.250Z,43.44
2018-06-28T10:45:53.913Z,43.23
2018-06-28T10:46:57.758Z,43.16
2018-06-28T10:48:02.502Z,44.18
2018-06-28T10:52:24.370Z,43.74
2018-06-28T10:59:56.798Z,45.36
2018-06-28T11:03:13.121Z,44.94
2018-06-28T11:05:41.557Z,44.64
2018-06-28T19:08:41.969Z,46.85
2018-06-28T19:09:50.543Z,45.54
2018-06-28T19:11:00.805Z,45.75
2018-06-28T19:12:04.633Z,46.37
2018-06-28T19:13:10.636Z,45.72
2018-06-28T19:14:25.115Z,45.96
2018-06-28T19:25:14.427Z,46.21
2018-06-28T19:26:26.949Z,45.98
2018-06-28T19:36:01.384Z,46.09
2018-06-28T19:37:12.977Z,46.33
2018-06-28T20:35:42.739Z,46.44
