createdAt,value
2022-09-23T00:01:20.481Z,100855.72
2022-09-23T00:03:51.425Z,100872.88
2022-09-23T00:06:23.930Z,100874.13
2022-09-23T00:08:51.988Z,100870.22
2022-09-23T00:11:24.645Z,100870.88
2022-09-23T00:13:56.200Z,100867.09
2022-09-23T00:16:26.711Z,100870.84
2022-09-23T00:18:54.832Z,100879.41
2022-09-23T00:21:23.179Z,100864.34
2022-09-23T00:23:50.512Z,100856.66
2022-09-23T00:26:20.560Z,100871.75
2022-09-23T00:28:49.173Z,100869.97
2022-09-23T00:31:19.773Z,100876.22
2022-09-23T00:33:47.270Z,100866.06
2022-09-23T00:36:16.016Z,100872.00
2022-09-23T00:38:45.266Z,100870.75
2022-09-23T00:41:16.183Z,100859.00
2022-09-23T00:43:50.071Z,100871.84
2022-09-23T00:46:35.358Z,100864.75
2022-09-23T00:49:29.346Z,100860.72
2022-09-23T00:52:06.832Z,100855.41
2022-09-23T00:54:34.250Z,100853.63
2022-09-23T00:57:03.761Z,100849.19
2022-09-23T00:59:32.083Z,100845.97
2022-09-23T01:02:02.361Z,100848.59
2022-09-23T01:04:30.547Z,100845.53
2022-09-23T01:06:57.715Z,100844.63
2022-09-23T01:09:25.515Z,100839.84
2022-09-23T01:12:33.791Z,100843.41
2022-09-23T01:15:19.438Z,100841.63
2022-09-23T01:18:03.399Z,100837.84
2022-09-23T01:20:50.650Z,100840.53
2022-09-23T01:23:36.280Z,100837.75
2022-09-23T01:26:31.920Z,100834.22
2022-09-23T01:29:33.437Z,100826.94
2022-09-23T01:32:27.867Z,100831.06
2022-09-23T01:35:30.624Z,100830.09
2022-09-23T01:38:32.155Z,100839.75
2022-09-23T01:41:03.534Z,100828.25
2022-09-23T01:43:47.976Z,100824.53
2022-09-23T01:46:25.255Z,100822.53
2022-09-23T01:48:58.968Z,100829.19
2022-09-23T01:51:32.942Z,100821.72
2022-09-23T01:54:22.612Z,100832.91
2022-09-23T01:57:04.224Z,100831.69
2022-09-23T01:59:37.656Z,100828.84
2022-09-23T02:02:28.393Z,100827.69
2022-09-23T02:05:11.583Z,100824.16
2022-09-23T02:07:46.164Z,100828.25
2022-09-23T02:10:15.385Z,100820.19
2022-09-23T02:12:50.002Z,100815.88
2022-09-23T02:15:26.465Z,100824.72
2022-09-23T02:18:04.983Z,100825.03
2022-09-23T02:20:36.741Z,100818.72
2022-09-23T02:23:10.320Z,100821.47
2022-09-23T02:25:53.265Z,100822.53
2022-09-23T02:28:30.984Z,100819.88
2022-09-23T02:31:21.253Z,100820.34
2022-09-23T02:34:05.968Z,100832.72
2022-09-23T02:36:46.209Z,100830.44
2022-09-23T02:39:15.110Z,100823.78
2022-09-23T02:41:53.426Z,100824.03
2022-09-23T02:44:21.970Z,100826.03
2022-09-23T02:46:52.134Z,100828.16
2022-09-23T02:49:23.921Z,100824.16
2022-09-23T02:51:53.375Z,100819.59
2022-09-23T02:54:24.115Z,100818.84
2022-09-23T02:56:52.589Z,100807.97
2022-09-23T02:59:22.480Z,100817.69
2022-09-23T03:01:53.060Z,100810.38
2022-09-23T03:04:47.337Z,100809.88
2022-09-23T03:07:33.620Z,100800.66
2022-09-23T03:10:40.118Z,100804.72
2022-09-23T03:13:34.345Z,100798.47
2022-09-23T03:16:19.650Z,100794.94
2022-09-23T03:19:03.415Z,100792.66
2022-09-23T03:21:46.643Z,100786.84
2022-09-23T03:24:14.862Z,100775.63
2022-09-23T03:26:46.759Z,100773.13
2022-09-23T03:29:16.998Z,100785.53
2022-09-23T03:31:45.166Z,100777.31
2022-09-23T03:34:21.451Z,100772.97
2022-09-23T03:37:24.414Z,100774.66
2022-09-23T03:39:59.430Z,100780.16
2022-09-23T03:42:31.135Z,100776.03
2022-09-23T03:44:58.842Z,100772.91
2022-09-23T03:47:27.992Z,100778.81
2022-09-23T03:49:56.891Z,100772.59
2022-09-23T03:52:25.556Z,100769.66
2022-09-23T03:54:52.896Z,100756.03
2022-09-23T03:57:23.991Z,100771.38
2022-09-23T03:59:52.132Z,100774.56
2022-09-23T04:02:20.382Z,100761.00
2022-09-23T04:04:48.022Z,100756.06
2022-09-23T04:07:16.153Z,100755.00
2022-09-23T04:09:43.702Z,100763.94
2022-09-23T04:12:15.978Z,100764.03
2022-09-23T04:14:44.497Z,100753.03
2022-09-23T04:17:12.170Z,100757.38
2022-09-23T04:19:39.669Z,100750.81
2022-09-23T04:22:07.839Z,100744.09
2022-09-23T04:24:35.314Z,100758.50
2022-09-23T04:27:03.091Z,100752.34
2022-09-23T04:29:30.323Z,100761.19
2022-09-23T04:31:57.926Z,100749.16
2022-09-23T04:34:25.447Z,100749.63
2022-09-23T04:36:52.661Z,100749.81
2022-09-23T04:39:19.915Z,100746.06
2022-09-23T04:41:47.525Z,100752.66
2022-09-23T04:44:15.532Z,100743.28
2022-09-23T04:46:47.405Z,100748.78
2022-09-23T04:49:15.832Z,100739.06
2022-09-23T04:51:43.784Z,100749.25
2022-09-23T04:54:12.700Z,100740.97
2022-09-23T04:56:40.158Z,100742.50
2022-09-23T04:59:08.052Z,100751.34
2022-09-23T05:01:36.576Z,100748.19
2022-09-23T05:04:07.317Z,100751.34
2022-09-23T05:06:35.779Z,100757.03
2022-09-23T05:09:05.853Z,100750.72
2022-09-23T05:11:34.776Z,100739.63
2022-09-23T05:14:02.022Z,100748.69
2022-09-23T05:16:29.844Z,100748.03
2022-09-23T05:18:58.175Z,100755.75
2022-09-23T05:21:29.048Z,100759.94
2022-09-23T05:24:00.693Z,100756.47
2022-09-23T05:26:30.993Z,100757.91
2022-09-23T05:28:59.699Z,100762.00
2022-09-23T05:31:29.081Z,100752.47
2022-09-23T05:34:00.301Z,100741.00
2022-09-23T05:36:30.436Z,100758.13
2022-09-23T05:39:00.708Z,100747.41
2022-09-23T05:41:28.055Z,100752.56
2022-09-23T05:43:56.359Z,100760.31
2022-09-23T05:46:29.077Z,100768.47
2022-09-23T05:49:02.171Z,100773.56
2022-09-23T05:51:32.518Z,100762.94
2022-09-23T05:54:02.967Z,100767.00
2022-09-23T05:56:31.528Z,100767.16
2022-09-23T05:59:00.693Z,100775.34
2022-09-23T06:01:32.610Z,100761.47
2022-09-23T06:04:01.392Z,100763.88
2022-09-23T06:06:30.936Z,100759.66
2022-09-23T06:08:59.460Z,100754.69
2022-09-23T06:11:29.922Z,100760.00
2022-09-23T06:14:02.660Z,100763.56
2022-09-23T06:16:33.393Z,100764.50
2022-09-23T06:19:06.217Z,100761.59
2022-09-23T06:21:37.686Z,100761.81
2022-09-23T06:24:07.412Z,100761.13
2022-09-23T06:26:37.627Z,100767.09
2022-09-23T06:29:11.563Z,100766.34
2022-09-23T06:31:41.240Z,100770.72
2022-09-23T06:34:14.194Z,100763.22
2022-09-23T06:36:45.872Z,100765.25
2022-09-23T06:39:15.388Z,100761.84
2022-09-23T06:41:43.701Z,100753.03
2022-09-23T06:44:15.524Z,100756.31
2022-09-23T06:46:42.805Z,100755.94
2022-09-23T06:49:10.725Z,100756.19
2022-09-23T06:51:38.351Z,100747.25
2022-09-23T06:54:05.879Z,100749.22
2022-09-23T06:56:37.949Z,100740.13
2022-09-23T06:59:09.798Z,100747.19
2022-09-23T07:01:38.362Z,100735.97
2022-09-23T07:04:07.493Z,100738.97
2022-09-23T07:06:35.596Z,100745.97
2022-09-23T07:09:03.546Z,100742.84
2022-09-23T07:11:30.803Z,100744.44
2022-09-23T07:13:59.000Z,100745.16
2022-09-23T07:16:26.296Z,100746.13
2022-09-23T07:18:53.654Z,100739.25
2022-09-23T07:21:21.049Z,100742.34
2022-09-23T07:23:50.433Z,100746.47
2022-09-23T07:26:19.019Z,100735.88
2022-09-23T07:28:46.525Z,100736.13
2022-09-23T07:31:17.342Z,100735.75
2022-09-23T07:33:46.602Z,100737.59
2022-09-23T07:36:17.442Z,100729.03
2022-09-23T07:38:46.095Z,100738.56
2022-09-23T07:41:17.016Z,100735.31
2022-09-23T07:43:47.061Z,100745.06
2022-09-23T07:46:17.494Z,100739.47
2022-09-23T07:48:46.078Z,100736.31
2022-09-23T07:51:34.785Z,100744.47
2022-09-23T07:54:08.794Z,100737.84
2022-09-23T07:56:37.306Z,100743.09
2022-09-23T07:59:08.918Z,100734.31
2022-09-23T08:01:44.097Z,100733.94
2022-09-23T08:04:21.359Z,100725.34
2022-09-23T08:06:55.231Z,100730.72
2022-09-23T08:09:26.230Z,100747.84
2022-09-23T08:11:53.883Z,100738.72
2022-09-23T08:14:22.539Z,100733.34
2022-09-23T08:16:50.938Z,100733.25
2022-09-23T08:19:18.644Z,100729.41
2022-09-23T08:21:47.665Z,100731.25
2022-09-23T08:24:17.339Z,100725.91
2022-09-23T08:26:46.136Z,100732.06
2022-09-23T08:29:17.887Z,100726.28
2022-09-23T08:31:45.892Z,100731.56
2022-09-23T08:34:13.621Z,100737.50
2022-09-23T08:36:40.866Z,100728.50
2022-09-23T08:39:08.576Z,100721.72
2022-09-23T08:41:59.104Z,100717.88
2022-09-23T08:44:56.759Z,100723.28
2022-09-23T08:47:30.444Z,100726.69
2022-09-23T08:50:03.854Z,100731.50
2022-09-23T08:53:03.072Z,100725.88
2022-09-23T08:55:35.939Z,100736.69
2022-09-23T08:58:24.499Z,100730.59
2022-09-23T09:01:28.591Z,100722.00
2022-09-23T09:03:58.531Z,100715.97
2022-09-23T09:06:52.569Z,100726.16
2022-09-23T09:09:29.286Z,100723.63
2022-09-23T09:12:05.013Z,100715.56
2022-09-23T09:15:02.875Z,100709.72
2022-09-23T09:17:48.857Z,100712.63
2022-09-23T09:20:19.205Z,100702.47
2022-09-23T09:22:54.198Z,100705.06
2022-09-23T09:25:21.520Z,100702.06
2022-09-23T09:27:49.056Z,100702.00
2022-09-23T09:30:17.330Z,100696.03
2022-09-23T09:33:07.755Z,100683.69
2022-09-23T09:35:47.293Z,100685.59
2022-09-23T09:38:15.059Z,100690.47
2022-09-23T09:40:48.943Z,100688.06
2022-09-23T09:43:23.701Z,100696.13
2022-09-23T09:46:15.445Z,100696.44
2022-09-23T09:49:05.886Z,100691.78
2022-09-23T09:51:33.404Z,100690.38
2022-09-23T09:54:18.288Z,100690.34
2022-09-23T09:59:23.124Z,100685.75
2022-09-23T10:02:10.761Z,100682.56
2022-09-23T10:04:38.897Z,100678.53
2022-09-23T10:07:12.383Z,100668.53
2022-09-23T10:09:47.458Z,100674.09
2022-09-23T10:12:20.191Z,100675.34
2022-09-23T10:14:51.468Z,100678.97
2022-09-23T10:17:27.905Z,100678.13
2022-09-23T10:20:00.948Z,100678.34
2022-09-23T10:22:33.695Z,100671.88
2022-09-23T10:25:07.574Z,100665.84
2022-09-23T10:27:36.505Z,100666.59
2022-09-23T10:30:21.792Z,100673.28
2022-09-23T10:32:52.128Z,100679.75
2022-09-23T10:35:24.578Z,100679.00
2022-09-23T10:37:56.913Z,100668.47
2022-09-23T10:40:49.334Z,100676.50
2022-09-23T10:43:41.412Z,100666.88
2022-09-23T10:46:36.259Z,100664.31
2022-09-23T10:49:22.601Z,100654.19
2022-09-23T10:52:05.363Z,100662.94
2022-09-23T10:54:51.477Z,100652.13
2022-09-23T10:57:43.730Z,100654.50
2022-09-23T11:00:34.701Z,100651.38
2022-09-23T11:03:25.983Z,100656.75
2022-09-23T11:06:12.709Z,100647.06
2022-09-23T11:09:04.726Z,100649.78
2022-09-23T11:11:44.423Z,100645.97
2022-09-23T11:14:30.219Z,100644.16
2022-09-23T11:17:22.073Z,100643.41
2022-09-23T11:20:16.633Z,100640.31
2022-09-23T11:22:47.136Z,100640.97
2022-09-23T11:25:23.251Z,100634.69
2022-09-23T11:28:18.620Z,100622.84
2022-09-23T11:31:06.499Z,100629.00
2022-09-23T11:33:37.742Z,100622.22
2022-09-23T11:36:09.135Z,100620.47
2022-09-23T11:38:41.185Z,100626.38
2022-09-23T11:41:19.990Z,100620.41
2022-09-23T11:43:53.898Z,100614.44
2022-09-23T11:46:30.608Z,100608.88
2022-09-23T11:49:09.908Z,100622.06
2022-09-23T11:51:52.410Z,100622.75
2022-09-23T11:54:28.183Z,100620.31
2022-09-23T11:57:01.464Z,100611.41
2022-09-23T11:59:40.506Z,100601.06
2022-09-23T12:02:23.842Z,100614.59
2022-09-23T12:05:06.854Z,100604.16
2022-09-23T12:07:54.176Z,100587.16
2022-09-23T12:10:26.132Z,100591.28
2022-09-23T12:13:30.624Z,100598.38
2022-09-23T12:16:50.779Z,100598.88
2022-09-23T12:19:23.955Z,100594.84
2022-09-23T12:22:00.323Z,100593.59
2022-09-23T12:24:54.185Z,100591.81
2022-09-23T12:27:45.674Z,100588.63
2022-09-23T12:30:18.249Z,100592.53
2022-09-23T12:32:46.433Z,100584.56
2022-09-23T12:35:28.405Z,100580.44
2022-09-23T12:37:55.887Z,100583.22
2022-09-23T12:40:34.765Z,100571.84
2022-09-23T12:43:02.782Z,100573.13
2022-09-23T12:45:34.739Z,100581.88
2022-09-23T12:48:23.052Z,100578.59
2022-09-23T12:50:53.067Z,100582.44
2022-09-23T12:53:35.527Z,100572.47
2022-09-23T12:56:27.417Z,100576.94
2022-09-23T12:59:02.494Z,100569.25
2022-09-23T13:01:37.306Z,100566.13
2022-09-23T13:04:23.744Z,100554.88
2022-09-23T13:07:08.148Z,100564.44
2022-09-23T13:09:46.822Z,100555.91
2022-09-23T13:12:31.393Z,100554.88
2022-09-23T13:15:03.663Z,100561.84
2022-09-23T13:17:38.131Z,100551.78
2022-09-23T13:20:38.358Z,100549.84
2022-09-23T13:23:17.214Z,100549.41
2022-09-23T13:25:44.963Z,100542.28
2022-09-23T13:28:33.776Z,100543.81
2022-09-23T13:31:14.950Z,100545.41
2022-09-23T13:33:56.874Z,100548.50
2022-09-23T13:36:23.947Z,100546.63
2022-09-23T13:38:51.334Z,100535.16
2022-09-23T13:41:21.703Z,100536.38
2022-09-23T13:44:00.412Z,100543.66
2022-09-23T13:46:32.831Z,100536.06
2022-09-23T13:49:00.063Z,100528.91
2022-09-23T13:51:30.536Z,100537.72
2022-09-23T13:53:59.923Z,100530.75
2022-09-23T13:56:29.978Z,100522.13
2022-09-23T13:59:23.804Z,100523.47
2022-09-23T14:01:51.079Z,100524.69
2022-09-23T14:04:25.810Z,100517.25
2022-09-23T14:06:54.636Z,100520.81
2022-09-23T14:09:27.472Z,100520.47
2022-09-23T14:11:58.920Z,100520.47
2022-09-23T14:14:28.969Z,100516.78
2022-09-23T14:16:57.224Z,100515.44
2022-09-23T14:19:26.030Z,100508.78
2022-09-23T14:21:55.318Z,100507.28
2022-09-23T14:24:30.156Z,100515.81
2022-09-23T14:27:06.833Z,100504.50
2022-09-23T14:29:43.405Z,100496.72
2022-09-23T14:32:18.833Z,100504.22
2022-09-23T14:35:01.284Z,100499.78
2022-09-23T14:37:47.422Z,100506.97
2022-09-23T14:40:31.333Z,100494.25
2022-09-23T14:43:15.859Z,100493.88
2022-09-23T14:45:50.665Z,100504.00
2022-09-23T14:48:24.409Z,100485.75
2022-09-23T14:50:55.857Z,100489.88
2022-09-23T14:53:23.384Z,100493.06
2022-09-23T14:56:16.777Z,100496.63
2022-09-23T14:58:56.378Z,100488.41
2022-09-23T15:01:32.797Z,100488.41
2022-09-23T15:04:17.420Z,100489.41
2022-09-23T15:06:47.704Z,100490.06
2022-09-23T15:09:23.983Z,100498.03
2022-09-23T15:12:02.398Z,100495.38
2022-09-23T15:14:39.258Z,100479.25
2022-09-23T15:17:17.486Z,100483.41
2022-09-23T15:19:46.669Z,100474.84
2022-09-23T15:22:16.693Z,100481.81
2022-09-23T15:24:45.505Z,100484.41
2022-09-23T15:27:33.651Z,100481.97
2022-09-23T15:30:15.128Z,100480.25
2022-09-23T15:32:46.218Z,100477.75
2022-09-23T15:35:19.727Z,100476.13
2022-09-23T15:37:49.972Z,100482.91
2022-09-23T15:40:21.042Z,100477.78
2022-09-23T15:42:51.665Z,100478.09
2022-09-23T15:45:22.467Z,100478.16
2022-09-23T15:47:50.951Z,100477.53
2022-09-23T15:50:18.744Z,100475.84
2022-09-23T15:52:46.275Z,100461.22
2022-09-23T15:55:23.658Z,100470.25
2022-09-23T15:57:51.268Z,100471.75
2022-09-23T16:00:18.523Z,100475.59
2022-09-23T16:02:48.662Z,100463.78
2022-09-23T16:05:37.843Z,100465.41
2022-09-23T16:08:09.312Z,100479.84
2022-09-23T16:10:37.647Z,100481.69
2022-09-23T16:13:08.945Z,100481.41
2022-09-23T16:15:36.429Z,100485.84
2022-09-23T16:18:03.850Z,100475.63
2022-09-23T16:20:31.065Z,100472.28
2022-09-23T16:23:01.135Z,100483.31
2022-09-23T16:25:31.950Z,100480.84
2022-09-23T16:27:59.237Z,100479.59
2022-09-23T16:30:27.995Z,100490.47
2022-09-23T16:32:55.586Z,100479.94
2022-09-23T16:35:25.395Z,100478.50
2022-09-23T16:37:53.256Z,100473.78
2022-09-23T16:40:23.178Z,100468.84
2022-09-23T16:42:52.451Z,100472.22
2022-09-23T16:45:23.148Z,100464.50
2022-09-23T16:47:52.035Z,100467.47
2022-09-23T16:50:22.815Z,100474.34
2022-09-23T16:52:56.407Z,100479.00
2022-09-23T16:55:25.818Z,100467.75
2022-09-23T16:57:54.315Z,100475.06
2022-09-23T17:00:40.759Z,100476.31
2022-09-23T17:03:29.680Z,100470.72
2022-09-23T17:05:57.319Z,100466.69
2022-09-23T17:08:24.782Z,100468.06
2022-09-23T17:10:58.397Z,100455.50
2022-09-23T17:13:27.203Z,100458.56
2022-09-23T17:15:55.661Z,100458.47
2022-09-23T17:18:23.041Z,100464.00
2022-09-23T17:20:58.519Z,100466.72
2022-09-23T17:23:29.076Z,100459.88
2022-09-23T17:25:56.613Z,100452.56
2022-09-23T17:28:24.384Z,100459.44
2022-09-23T17:31:03.588Z,100450.81
2022-09-23T17:33:33.252Z,100463.63
2022-09-23T17:36:01.674Z,100460.66
2022-09-23T17:38:29.669Z,100464.91
2022-09-23T17:41:01.181Z,100463.78
2022-09-23T17:43:29.416Z,100459.41
2022-09-23T17:46:01.318Z,100460.69
2022-09-23T17:48:30.657Z,100463.38
2022-09-23T17:51:00.924Z,100458.44
2022-09-23T17:53:31.400Z,100456.16
2022-09-23T17:56:00.669Z,100460.41
2022-09-23T17:58:29.892Z,100459.34
2022-09-23T18:00:57.910Z,100464.28
2022-09-23T18:03:27.188Z,100455.53
2022-09-23T18:05:54.579Z,100454.97
2022-09-23T18:08:21.929Z,100463.28
2022-09-23T18:10:49.318Z,100466.53
2022-09-23T18:13:16.551Z,100454.38
2022-09-23T18:15:43.823Z,100465.97
2022-09-23T18:18:11.196Z,100460.28
2022-09-23T18:20:38.369Z,100465.91
2022-09-23T18:23:05.553Z,100466.22
2022-09-23T18:25:39.564Z,100463.09
2022-09-23T18:28:07.247Z,100455.03
2022-09-23T18:30:34.617Z,100464.19
2022-09-23T18:33:02.298Z,100457.81
2022-09-23T18:35:30.708Z,100463.91
2022-09-23T18:37:58.154Z,100455.16
2022-09-23T18:40:25.337Z,100463.34
2022-09-23T18:42:52.512Z,100458.09
2022-09-23T18:45:20.241Z,100466.47
2022-09-23T18:48:06.067Z,100471.97
2022-09-23T18:50:39.554Z,100460.19
2022-09-23T18:53:08.004Z,100456.66
2022-09-23T18:55:36.703Z,100468.84
2022-09-23T18:58:04.160Z,100463.97
2022-09-23T19:00:31.709Z,100472.03
2022-09-23T19:02:59.837Z,100468.66
2022-09-23T19:05:27.051Z,100463.28
2022-09-23T19:07:54.484Z,100463.81
2022-09-23T19:10:22.360Z,100464.81
2022-09-23T19:12:49.853Z,100466.91
2022-09-23T19:15:17.378Z,100464.50
2022-09-23T19:17:45.345Z,100466.31
2022-09-23T19:20:12.772Z,100463.94
2022-09-23T19:22:40.532Z,100463.19
2022-09-23T19:25:08.617Z,100452.75
2022-09-23T19:27:36.078Z,100463.78
2022-09-23T19:30:05.636Z,100454.41
2022-09-23T19:32:34.790Z,100461.25
2022-09-23T19:35:01.996Z,100452.16
2022-09-23T19:37:29.451Z,100455.41
2022-09-23T19:39:56.793Z,100449.59
2022-09-23T19:42:27.338Z,100464.56
2022-09-23T19:44:54.671Z,100459.22
2022-09-23T19:47:22.094Z,100463.72
2022-09-23T19:49:49.363Z,100450.13
2022-09-23T19:52:16.756Z,100452.34
2022-09-23T19:54:44.603Z,100449.81
2022-09-23T19:57:11.773Z,100458.72
2022-09-23T19:59:39.356Z,100460.81
2022-09-23T20:02:09.150Z,100458.38
2022-09-23T20:04:36.603Z,100453.44
2022-09-23T20:07:04.661Z,100451.97
2022-09-23T20:09:33.887Z,100442.50
2022-09-23T20:12:02.555Z,100432.56
2022-09-23T20:14:29.776Z,100441.69
2022-09-23T20:16:58.234Z,100442.56
2022-09-23T20:19:25.520Z,100435.44
2022-09-23T20:22:12.628Z,100439.22
2022-09-23T20:24:40.062Z,100437.91
2022-09-23T20:27:11.160Z,100437.91
2022-09-23T20:29:38.717Z,100427.84
2022-09-23T20:32:06.202Z,100431.50
2022-09-23T20:34:34.529Z,100428.94
2022-09-23T20:37:01.950Z,100436.16
2022-09-23T20:39:29.234Z,100430.47
2022-09-23T20:41:56.425Z,100423.94
2022-09-23T20:44:24.035Z,100423.59
2022-09-23T20:46:51.887Z,100424.72
2022-09-23T20:49:20.859Z,100430.47
2022-09-23T20:51:49.024Z,100427.78
2022-09-23T20:54:19.171Z,100418.78
2022-09-23T20:56:47.195Z,100422.16
2022-09-23T20:59:17.870Z,100417.44
2022-09-23T21:01:45.610Z,100422.41
2022-09-23T21:04:13.041Z,100419.97
2022-09-23T21:06:40.471Z,100422.94
2022-09-23T21:09:07.771Z,100424.75
2022-09-23T21:11:34.974Z,100412.59
2022-09-23T21:14:02.679Z,100418.22
2022-09-23T21:16:30.373Z,100413.72
2022-09-23T21:18:58.971Z,100424.69
2022-09-23T21:21:26.797Z,100422.53
2022-09-23T21:23:54.010Z,100421.31
2022-09-23T21:26:23.413Z,100422.16
2022-09-23T21:28:57.117Z,100432.41
2022-09-23T21:31:31.407Z,100424.28
2022-09-23T21:34:00.494Z,100425.50
2022-09-23T21:36:29.781Z,100424.75
2022-09-23T21:38:58.109Z,100434.28
2022-09-23T21:41:25.682Z,100435.53
2022-09-23T21:43:53.170Z,100430.31
2022-09-23T21:46:21.437Z,100419.72
2022-09-23T21:48:53.016Z,100435.88
2022-09-23T21:51:25.664Z,100430.53
2022-09-23T21:53:55.341Z,100426.34
2022-09-23T21:56:27.713Z,100422.66
2022-09-23T21:58:57.559Z,100408.53
2022-09-23T22:01:30.283Z,100422.66
2022-09-23T22:04:03.948Z,100416.09
2022-09-23T22:06:31.922Z,100423.06
2022-09-23T22:09:01.941Z,100411.22
2022-09-23T22:11:52.217Z,100408.94
2022-09-23T22:14:21.118Z,100409.66
2022-09-23T22:16:49.492Z,100415.41
2022-09-23T22:19:16.855Z,100417.44
2022-09-23T22:21:48.197Z,100407.00
2022-09-23T22:24:15.665Z,100409.81
2022-09-23T22:26:44.405Z,100407.16
2022-09-23T22:29:43.422Z,100415.53
2022-09-23T22:32:30.500Z,100414.06
2022-09-23T22:34:58.162Z,100420.38
2022-09-23T22:37:32.227Z,100412.91
2022-09-23T22:40:00.427Z,100408.78
2022-09-23T22:42:28.099Z,100416.16
2022-09-23T22:44:58.082Z,100407.41
2022-09-23T22:47:25.584Z,100413.31
2022-09-23T22:49:55.495Z,100404.69
2022-09-23T22:52:24.535Z,100402.56
2022-09-23T22:54:52.379Z,100406.44
2022-09-23T22:57:19.681Z,100405.22
2022-09-23T22:59:50.767Z,100407.06
2022-09-23T23:02:19.741Z,100406.44
2022-09-23T23:04:48.212Z,100399.06
2022-09-23T23:07:21.117Z,100397.97
2022-09-23T23:09:52.495Z,100391.56
2022-09-23T23:12:20.646Z,100387.41
2022-09-23T23:14:49.167Z,100391.53
2022-09-23T23:17:17.466Z,100398.38
2022-09-23T23:19:45.176Z,100396.81
2022-09-23T23:22:12.357Z,100376.69
2022-09-23T23:24:39.982Z,100387.31
2022-09-23T23:27:07.122Z,100388.16
2022-09-23T23:29:34.338Z,100380.72
2022-09-23T23:32:01.959Z,100381.69
2022-09-23T23:34:29.182Z,100382.66
2022-09-23T23:36:56.431Z,100381.81
2022-09-23T23:39:25.239Z,100380.09
2022-09-23T23:41:57.260Z,100381.88
2022-09-23T23:44:25.926Z,100382.56
2022-09-23T23:46:54.001Z,100371.41
2022-09-23T23:49:21.714Z,100370.41
2022-09-23T23:51:49.403Z,100373.56
2022-09-23T23:54:16.841Z,100377.72
2022-09-23T23:56:45.465Z,100371.06
2022-09-23T23:59:13.004Z,100377.22
