createdAt,value
2023-04-24T00:00:57.040Z,99739.52
2023-04-24T00:02:00.279Z,99741.23
2023-04-24T00:03:04.382Z,99741.23
2023-04-24T00:04:09.786Z,99743.91
2023-04-24T00:05:17.732Z,99741.13
2023-04-24T00:06:22.433Z,99742.08
2023-04-24T00:07:25.322Z,99746.58
2023-04-24T00:08:28.753Z,99739.52
2023-04-24T00:09:31.474Z,99744.00
2023-04-24T00:10:36.641Z,99745.70
2023-04-24T00:11:39.628Z,99734.58
2023-04-24T00:12:43.316Z,99734.58
2023-04-24T00:13:47.393Z,99738.66
2023-04-24T00:14:50.933Z,99743.13
2023-04-24T00:15:54.620Z,99745.70
2023-04-24T00:16:58.198Z,99740.45
2023-04-24T00:19:15.824Z,99745.96
2023-04-24T00:20:19.455Z,99747.63
2023-04-24T00:21:22.111Z,99747.63
2023-04-24T00:22:26.796Z,99750.30
2023-04-24T00:23:29.408Z,99753.81
2023-04-24T00:24:32.144Z,99744.00
2023-04-24T00:25:35.049Z,99744.08
2023-04-24T00:26:38.200Z,99750.39
2023-04-24T00:27:41.442Z,99742.38
2023-04-24T00:28:44.178Z,99746.84
2023-04-24T00:29:48.774Z,99736.16
2023-04-24T00:30:52.057Z,99738.84
2023-04-24T00:31:55.511Z,99742.38
2023-04-24T00:32:58.430Z,99741.51
2023-04-24T00:34:03.689Z,99742.38
2023-04-24T00:35:08.964Z,99745.05
2023-04-24T00:36:14.176Z,99744.17
2023-04-24T00:37:16.978Z,99743.33
2023-04-24T00:38:22.486Z,99735.42
2023-04-24T00:39:26.491Z,99741.61
2023-04-24T00:40:29.788Z,99742.48
2023-04-24T00:41:33.360Z,99738.09
2023-04-24T00:42:36.340Z,99738.09
2023-04-24T00:43:41.492Z,99737.14
2023-04-24T00:44:44.777Z,99741.61
2023-04-24T00:45:48.531Z,99736.27
2023-04-24T00:46:54.367Z,99742.48
2023-04-24T00:47:57.694Z,99742.48
2023-04-24T00:49:01.301Z,99742.48
2023-04-24T00:50:04.996Z,99746.00
2023-04-24T00:51:08.668Z,99742.48
2023-04-24T00:52:12.864Z,99743.33
2023-04-24T00:53:16.223Z,99744.28
2023-04-24T00:54:23.242Z,99744.28
2023-04-24T00:55:27.318Z,99741.61
2023-04-24T00:56:30.917Z,99736.27
2023-04-24T00:57:33.504Z,99731.03
2023-04-24T00:58:37.430Z,99739.04
2023-04-24T00:59:42.232Z,99741.71
2023-04-24T01:00:47.487Z,99745.26
2023-04-24T01:01:50.535Z,99742.66
2023-04-24T01:02:53.736Z,99739.04
2023-04-24T01:03:56.658Z,99739.04
2023-04-24T01:05:00.398Z,99739.04
2023-04-24T01:06:03.796Z,99745.26
2023-04-24T01:07:11.334Z,99744.38
2023-04-24T01:08:15.402Z,99755.06
2023-04-24T01:09:18.324Z,99741.71
2023-04-24T01:10:21.987Z,99742.59
2023-04-24T01:11:26.970Z,99739.04
2023-04-24T01:12:29.961Z,99739.91
2023-04-24T01:13:35.577Z,99734.58
2023-04-24T01:14:39.561Z,99739.04
2023-04-24T01:15:43.923Z,99741.71
2023-04-24T01:16:47.911Z,99738.20
2023-04-24T01:17:54.141Z,99742.59
2023-04-24T01:18:57.306Z,99734.64
2023-04-24T01:20:02.417Z,99735.52
2023-04-24T01:21:07.952Z,99734.64
2023-04-24T01:22:14.006Z,99734.64
2023-04-24T01:23:18.919Z,99734.64
2023-04-24T01:24:22.301Z,99732.95
2023-04-24T01:25:26.309Z,99739.14
2023-04-24T01:26:29.406Z,99738.30
2023-04-24T01:27:32.143Z,99733.80
2023-04-24T01:28:35.752Z,99738.30
2023-04-24T01:29:41.393Z,99739.14
2023-04-24T01:30:47.333Z,99738.30
2023-04-24T01:31:50.941Z,99740.97
2023-04-24T01:32:55.551Z,99735.63
2023-04-24T01:35:11.534Z,99729.58
2023-04-24T01:37:28.738Z,99734.91
2023-04-24T01:38:31.475Z,99735.63
2023-04-24T01:39:36.416Z,99734.75
2023-04-24T01:40:40.340Z,99734.75
2023-04-24T01:41:43.380Z,99730.28
2023-04-24T01:42:46.789Z,99725.80
2023-04-24T01:43:50.776Z,99727.52
2023-04-24T01:44:56.908Z,99729.31
2023-04-24T01:46:00.612Z,99724.84
2023-04-24T01:47:03.928Z,99726.64
2023-04-24T01:48:06.945Z,99718.63
2023-04-24T01:49:09.892Z,99723.97
2023-04-24T01:50:12.731Z,99725.80
2023-04-24T01:52:30.774Z,99723.28
2023-04-24T01:53:34.349Z,99724.06
2023-04-24T01:54:38.078Z,99717.78
2023-04-24T01:55:41.581Z,99719.50
2023-04-24T01:56:44.613Z,99729.31
2023-04-24T01:57:47.903Z,99721.30
2023-04-24T01:58:51.809Z,99720.45
2023-04-24T01:59:56.017Z,99714.16
2023-04-24T02:00:59.813Z,99720.45
2023-04-24T02:02:03.604Z,99715.11
2023-04-24T02:03:06.543Z,99720.45
2023-04-24T02:04:09.598Z,99718.63
2023-04-24T02:05:12.355Z,99719.61
2023-04-24T02:06:16.408Z,99715.11
2023-04-24T02:07:19.980Z,99716.94
2023-04-24T02:08:23.044Z,99715.11
2023-04-24T02:09:25.759Z,99714.27
2023-04-24T02:10:28.785Z,99716.06
2023-04-24T02:11:31.803Z,99712.55
2023-04-24T02:12:34.647Z,99708.25
2023-04-24T02:13:39.241Z,99716.94
2023-04-24T02:14:43.416Z,99714.27
2023-04-24T02:15:46.533Z,99708.05
2023-04-24T02:16:49.943Z,99708.05
2023-04-24T02:17:53.085Z,99707.20
2023-04-24T02:18:55.948Z,99702.71
2023-04-24T02:20:00.641Z,99709.88
2023-04-24T02:21:03.737Z,99703.69
2023-04-24T02:22:09.554Z,99707.20
2023-04-24T02:23:14.088Z,99713.39
2023-04-24T02:24:17.367Z,99709.03
2023-04-24T02:25:20.989Z,99701.02
2023-04-24T02:26:25.088Z,99701.87
2023-04-24T02:27:29.061Z,99715.22
2023-04-24T02:28:31.729Z,99701.02
2023-04-24T02:29:34.713Z,99701.97
2023-04-24T02:30:39.300Z,99702.71
2023-04-24T02:31:42.442Z,99701.87
2023-04-24T02:32:45.486Z,99700.04
2023-04-24T02:33:48.208Z,99706.36
2023-04-24T02:34:52.250Z,99708.16
2023-04-24T02:35:55.174Z,99712.55
2023-04-24T02:36:58.190Z,99704.53
2023-04-24T02:38:01.525Z,99709.88
2023-04-24T02:39:05.565Z,99706.36
2023-04-24T02:40:10.950Z,99705.48
2023-04-24T02:41:13.867Z,99715.22
2023-04-24T02:42:19.192Z,99705.48
2023-04-24T02:43:22.249Z,99708.16
2023-04-24T02:44:25.705Z,99708.16
2023-04-24T02:45:28.675Z,99711.77
2023-04-24T02:46:31.669Z,99708.16
2023-04-24T02:47:41.075Z,99706.43
2023-04-24T02:48:43.753Z,99702.91
2023-04-24T02:49:47.102Z,99709.09
2023-04-24T02:50:51.117Z,99701.97
2023-04-24T02:51:56.083Z,99705.48
2023-04-24T02:52:59.143Z,99701.97
2023-04-24T02:54:02.360Z,99701.02
2023-04-24T02:55:08.732Z,99701.97
2023-04-24T02:56:13.331Z,99699.30
2023-04-24T02:57:17.475Z,99704.64
2023-04-24T02:58:20.396Z,99701.09
2023-04-24T02:59:24.465Z,99705.48
2023-04-24T03:00:27.419Z,99705.48
2023-04-24T03:01:31.350Z,99701.09
2023-04-24T03:02:35.244Z,99703.77
2023-04-24T03:03:40.011Z,99699.40
2023-04-24T03:04:44.449Z,99700.25
2023-04-24T03:05:49.324Z,99697.58
2023-04-24T03:06:55.188Z,99694.91
2023-04-24T03:07:57.891Z,99693.08
2023-04-24T03:09:01.088Z,99689.00
2023-04-24T03:10:06.325Z,99689.00
2023-04-24T03:11:09.211Z,99694.06
2023-04-24T03:12:12.982Z,99694.06
2023-04-24T03:13:16.571Z,99706.53
2023-04-24T03:14:20.641Z,99701.19
2023-04-24T03:15:23.897Z,99706.53
2023-04-24T03:16:26.909Z,99696.73
2023-04-24T03:17:32.111Z,99705.58
2023-04-24T03:18:36.394Z,99697.58
2023-04-24T03:19:40.720Z,99702.07
2023-04-24T03:20:47.757Z,99697.58
2023-04-24T03:21:51.636Z,99704.64
2023-04-24T03:22:55.173Z,99699.40
2023-04-24T03:23:59.846Z,99695.75
2023-04-24T03:25:05.407Z,99702.91
2023-04-24T03:26:09.496Z,99702.91
2023-04-24T03:27:12.898Z,99704.64
2023-04-24T03:28:32.636Z,99704.73
2023-04-24T03:29:39.138Z,99710.08
2023-04-24T03:30:41.855Z,99711.77
2023-04-24T03:31:44.806Z,99706.43
2023-04-24T03:32:48.677Z,99716.27
2023-04-24T03:33:54.118Z,99704.73
2023-04-24T03:34:57.201Z,99710.08
2023-04-24T03:36:01.188Z,99705.58
2023-04-24T03:37:06.113Z,99707.41
2023-04-24T03:38:11.030Z,99706.53
2023-04-24T03:39:33.476Z,99703.86
2023-04-24T03:40:37.673Z,99705.69
2023-04-24T03:41:42.972Z,99703.02
2023-04-24T03:42:53.485Z,99703.02
2023-04-24T03:43:56.929Z,99704.84
2023-04-24T03:45:00.752Z,99703.96
2023-04-24T03:46:05.460Z,99703.13
2023-04-24T03:47:11.188Z,99709.30
2023-04-24T03:48:14.197Z,99710.28
2023-04-24T03:49:16.869Z,99711.97
2023-04-24T03:50:20.811Z,99711.97
2023-04-24T03:51:23.913Z,99708.45
2023-04-24T03:52:28.699Z,99714.64
2023-04-24T03:53:33.083Z,99715.52
2023-04-24T03:54:36.097Z,99717.31
2023-04-24T03:55:39.972Z,99710.18
2023-04-24T03:56:43.486Z,99719.03
2023-04-24T03:57:47.289Z,99719.98
2023-04-24T03:58:52.342Z,99719.98
2023-04-24T03:59:55.652Z,99719.98
2023-04-24T04:00:59.021Z,99719.14
2023-04-24T04:02:16.745Z,99714.64
2023-04-24T04:03:20.544Z,99714.64
2023-04-24T04:04:23.562Z,99713.80
2023-04-24T04:05:26.717Z,99712.84
2023-04-24T04:06:31.235Z,99719.98
2023-04-24T04:07:35.125Z,99719.98
2023-04-24T04:08:37.893Z,99714.64
2023-04-24T04:09:41.114Z,99718.29
2023-04-24T04:10:44.448Z,99715.62
2023-04-24T04:11:47.859Z,99711.13
2023-04-24T04:12:50.638Z,99715.62
2023-04-24T04:13:54.603Z,99714.64
2023-04-24T04:14:58.079Z,99714.64
2023-04-24T04:16:01.923Z,99714.64
2023-04-24T04:17:05.332Z,99713.70
2023-04-24T04:18:10.114Z,99715.52
2023-04-24T04:19:13.463Z,99716.36
2023-04-24T04:20:17.064Z,99715.52
2023-04-24T04:21:20.391Z,99718.19
2023-04-24T04:22:23.793Z,99721.70
2023-04-24T04:23:29.608Z,99712.84
2023-04-24T04:24:44.861Z,99720.86
2023-04-24T04:25:49.211Z,99718.29
2023-04-24T04:26:52.893Z,99721.80
2023-04-24T04:28:02.866Z,99729.81
2023-04-24T04:29:07.124Z,99728.97
2023-04-24T04:31:26.489Z,99717.58
2023-04-24T04:32:29.939Z,99724.47
2023-04-24T04:33:46.032Z,99738.66
2023-04-24T04:34:50.240Z,99726.30
2023-04-24T04:35:54.322Z,99726.20
2023-04-24T04:38:11.374Z,99733.50
2023-04-24T04:39:17.074Z,99732.38
2023-04-24T04:40:22.369Z,99731.44
2023-04-24T04:41:27.315Z,99739.45
2023-04-24T04:42:30.050Z,99734.11
2023-04-24T04:43:34.517Z,99736.77
2023-04-24T04:44:38.995Z,99727.89
2023-04-24T04:45:44.500Z,99734.95
2023-04-24T04:46:56.738Z,99729.61
2023-04-24T04:48:03.351Z,99733.13
2023-04-24T04:49:06.868Z,99729.61
2023-04-24T04:50:11.099Z,99726.09
2023-04-24T04:51:13.941Z,99733.13
2023-04-24T04:52:30.133Z,99728.66
2023-04-24T04:53:35.433Z,99733.13
2023-04-24T04:54:38.913Z,99726.84
2023-04-24T04:55:42.042Z,99732.18
2023-04-24T04:56:47.807Z,99723.33
2023-04-24T04:57:53.520Z,99734.00
2023-04-24T04:58:57.740Z,99730.45
2023-04-24T05:00:03.977Z,99731.33
2023-04-24T05:01:10.868Z,99730.45
2023-04-24T05:02:16.530Z,99725.12
2023-04-24T05:03:21.805Z,99725.12
2023-04-24T05:04:28.264Z,99730.45
2023-04-24T05:05:34.780Z,99724.27
2023-04-24T05:06:38.875Z,99726.09
2023-04-24T05:07:41.797Z,99725.12
2023-04-24T05:08:46.080Z,99726.94
2023-04-24T05:09:53.259Z,99717.21
2023-04-24T05:11:04.752Z,99722.55
2023-04-24T05:12:08.483Z,99721.60
2023-04-24T05:13:14.299Z,99723.42
2023-04-24T05:14:19.464Z,99723.42
2023-04-24T05:15:23.849Z,99722.45
2023-04-24T05:16:27.412Z,99725.12
2023-04-24T05:17:30.755Z,99725.12
2023-04-24T05:18:34.268Z,99717.11
2023-04-24T05:19:39.022Z,99725.12
2023-04-24T05:20:44.217Z,99726.00
2023-04-24T05:21:47.700Z,99721.50
2023-04-24T05:22:51.006Z,99721.50
2023-04-24T05:23:55.024Z,99718.83
2023-04-24T05:25:00.018Z,99724.17
2023-04-24T05:26:11.442Z,99725.05
2023-04-24T05:27:14.134Z,99727.72
2023-04-24T05:28:18.389Z,99722.38
2023-04-24T05:29:24.072Z,99722.38
2023-04-24T05:30:27.224Z,99721.50
2023-04-24T05:31:32.050Z,99719.71
2023-04-24T05:32:36.788Z,99723.22
2023-04-24T05:33:40.186Z,99729.41
2023-04-24T05:34:44.137Z,99725.05
2023-04-24T05:35:47.985Z,99725.89
2023-04-24T05:36:51.567Z,99728.56
2023-04-24T05:37:55.126Z,99722.38
2023-04-24T05:38:58.430Z,99727.61
2023-04-24T05:40:02.504Z,99723.22
2023-04-24T05:41:05.985Z,99724.06
2023-04-24T05:42:09.432Z,99717.78
2023-04-24T05:43:13.069Z,99719.61
2023-04-24T05:44:17.378Z,99723.97
2023-04-24T05:45:20.456Z,99726.64
2023-04-24T05:46:23.893Z,99725.80
2023-04-24T05:47:40.323Z,99716.94
2023-04-24T05:48:46.949Z,99721.30
2023-04-24T05:49:50.516Z,99715.11
2023-04-24T05:50:53.916Z,99723.02
2023-04-24T05:51:58.022Z,99718.63
2023-04-24T05:53:02.793Z,99717.78
2023-04-24T05:54:06.922Z,99724.84
2023-04-24T05:55:09.639Z,99715.95
2023-04-24T05:56:16.028Z,99718.63
2023-04-24T05:57:20.872Z,99715.95
2023-04-24T05:58:28.686Z,99717.68
2023-04-24T05:59:31.707Z,99714.16
2023-04-24T06:00:36.205Z,99719.61
2023-04-24T06:01:42.273Z,99717.78
2023-04-24T06:02:47.810Z,99715.11
2023-04-24T06:03:51.071Z,99716.06
2023-04-24T06:04:54.312Z,99710.62
2023-04-24T06:05:59.128Z,99710.62
2023-04-24T06:07:03.767Z,99708.83
2023-04-24T06:08:19.784Z,99707.95
2023-04-24T06:09:23.468Z,99711.50
2023-04-24T06:10:27.328Z,99708.83
2023-04-24T06:11:30.551Z,99703.48
2023-04-24T06:12:33.456Z,99702.54
2023-04-24T06:13:38.232Z,99707.88
2023-04-24T06:14:49.118Z,99706.05
2023-04-24T06:15:54.468Z,99706.90
2023-04-24T06:16:59.260Z,99698.89
2023-04-24T06:18:05.217Z,99701.56
2023-04-24T06:19:08.557Z,99706.90
2023-04-24T06:20:13.202Z,99700.71
2023-04-24T06:21:17.300Z,99706.05
2023-04-24T06:22:21.436Z,99706.05
2023-04-24T06:23:24.256Z,99706.05
2023-04-24T06:24:29.792Z,99706.05
2023-04-24T06:25:32.396Z,99701.56
2023-04-24T06:26:35.622Z,99708.72
2023-04-24T06:27:39.364Z,99711.30
2023-04-24T06:28:45.225Z,99711.30
2023-04-24T06:29:53.984Z,99709.47
2023-04-24T06:30:57.199Z,99703.28
2023-04-24T06:31:59.976Z,99707.67
2023-04-24T06:33:13.332Z,99704.13
2023-04-24T06:34:10.594Z,99706.80
2023-04-24T06:35:13.681Z,99714.81
2023-04-24T06:36:17.945Z,99710.34
2023-04-24T06:37:21.803Z,99707.67
2023-04-24T06:38:24.781Z,99704.13
2023-04-24T06:39:27.325Z,99707.78
2023-04-24T06:40:31.690Z,99709.47
2023-04-24T06:41:35.253Z,99709.47
2023-04-24T06:42:38.802Z,99710.45
2023-04-24T06:43:44.125Z,99712.14
2023-04-24T06:44:47.418Z,99716.63
2023-04-24T06:45:51.822Z,99713.12
2023-04-24T06:46:54.997Z,99711.30
2023-04-24T06:47:57.908Z,99715.78
2023-04-24T06:49:01.183Z,99716.63
2023-04-24T06:51:21.422Z,99713.27
2023-04-24T06:52:37.928Z,99719.30
2023-04-24T06:53:40.789Z,99717.58
2023-04-24T06:54:44.505Z,99714.91
2023-04-24T06:55:47.986Z,99710.45
2023-04-24T06:56:53.019Z,99710.55
2023-04-24T06:59:08.533Z,99717.84
2023-04-24T07:00:14.001Z,99721.23
2023-04-24T07:01:19.165Z,99723.02
2023-04-24T07:02:22.156Z,99715.89
2023-04-24T07:03:27.449Z,99721.23
2023-04-24T07:04:32.613Z,99716.73
2023-04-24T07:05:38.068Z,99715.89
2023-04-24T07:06:41.090Z,99713.22
2023-04-24T07:07:45.400Z,99714.06
2023-04-24T07:08:48.106Z,99710.45
2023-04-24T07:09:52.824Z,99715.89
2023-04-24T07:10:58.101Z,99715.78
2023-04-24T07:12:01.189Z,99709.67
2023-04-24T07:13:06.610Z,99713.22
2023-04-24T07:14:10.816Z,99717.58
2023-04-24T07:15:14.740Z,99712.23
2023-04-24T07:16:18.348Z,99709.57
2023-04-24T07:17:21.136Z,99713.96
2023-04-24T07:18:25.336Z,99713.96
2023-04-24T07:19:28.475Z,99718.36
2023-04-24T07:20:32.924Z,99715.69
2023-04-24T07:21:36.696Z,99717.38
2023-04-24T07:22:43.501Z,99712.03
2023-04-24T07:23:47.342Z,99719.20
2023-04-24T07:24:51.680Z,99713.76
2023-04-24T07:25:54.952Z,99718.25
2023-04-24T07:26:58.056Z,99716.42
2023-04-24T07:28:02.199Z,99712.81
2023-04-24T07:29:06.204Z,99720.82
2023-04-24T07:30:11.992Z,99715.48
2023-04-24T07:31:16.177Z,99708.31
2023-04-24T07:32:20.217Z,99716.33
2023-04-24T07:33:23.620Z,99716.33
2023-04-24T07:34:28.466Z,99711.86
2023-04-24T07:35:31.832Z,99716.33
2023-04-24T07:36:35.159Z,99710.98
2023-04-24T07:37:38.213Z,99713.66
2023-04-24T07:38:41.524Z,99713.66
2023-04-24T07:39:44.764Z,99714.53
2023-04-24T07:40:49.139Z,99715.38
2023-04-24T07:41:52.484Z,99714.53
2023-04-24T07:42:55.178Z,99715.27
2023-04-24T07:43:58.434Z,99710.87
2023-04-24T07:45:01.261Z,99716.22
2023-04-24T07:46:04.817Z,99715.27
2023-04-24T07:47:09.261Z,99716.22
2023-04-24T07:49:28.219Z,99712.77
2023-04-24T07:50:31.793Z,99714.33
2023-04-24T07:51:36.695Z,99703.08
2023-04-24T07:52:39.295Z,99703.08
2023-04-24T07:53:43.652Z,99706.31
2023-04-24T07:54:46.692Z,99702.80
2023-04-24T07:55:49.786Z,99712.50
2023-04-24T07:56:52.915Z,99716.05
2023-04-24T07:57:57.168Z,99714.33
2023-04-24T07:59:02.018Z,99715.17
2023-04-24T08:00:06.167Z,99711.66
2023-04-24T08:02:15.250Z,99710.04
2023-04-24T08:03:20.132Z,99710.87
2023-04-24T08:04:23.601Z,99710.04
2023-04-24T08:05:28.769Z,99710.81
2023-04-24T08:06:33.378Z,99711.86
2023-04-24T08:07:36.417Z,99711.86
2023-04-24T08:08:39.163Z,99714.53
2023-04-24T08:09:42.859Z,99708.31
2023-04-24T08:10:46.567Z,99712.70
2023-04-24T08:11:50.201Z,99707.37
2023-04-24T08:12:53.344Z,99705.64
2023-04-24T08:13:56.270Z,99705.64
2023-04-24T08:14:59.010Z,99704.80
2023-04-24T08:16:01.730Z,99700.41
2023-04-24T08:17:05.740Z,99700.41
2023-04-24T08:18:08.560Z,99704.91
2023-04-24T08:19:11.532Z,99710.24
2023-04-24T08:20:14.569Z,99714.70
2023-04-24T08:21:22.234Z,99711.19
2023-04-24T08:22:25.850Z,99712.91
2023-04-24T08:23:31.075Z,99705.95
2023-04-24T08:24:34.116Z,99706.80
2023-04-24T08:25:36.811Z,99693.55
2023-04-24T08:26:40.230Z,99697.94
2023-04-24T08:27:43.131Z,99698.89
2023-04-24T08:28:45.707Z,99700.71
2023-04-24T08:29:49.338Z,99697.20
2023-04-24T08:30:55.687Z,99697.20
2023-04-24T08:31:58.943Z,99704.33
2023-04-24T08:33:02.014Z,99705.20
2023-04-24T08:34:04.891Z,99699.88
2023-04-24T08:36:30.438Z,99696.48
2023-04-24T08:37:29.304Z,99690.98
2023-04-24T08:39:46.027Z,99691.03
2023-04-24T08:40:50.622Z,99695.27
2023-04-24T08:41:53.446Z,99687.27
2023-04-24T08:42:57.466Z,99688.11
2023-04-24T08:44:00.117Z,99679.15
2023-04-24T08:45:04.868Z,99683.55
2023-04-24T08:46:11.818Z,99680.87
2023-04-24T08:47:15.861Z,99678.20
2023-04-24T08:48:30.399Z,99674.66
2023-04-24T08:49:25.302Z,99677.33
2023-04-24T08:50:30.140Z,99674.76
2023-04-24T08:51:32.881Z,99674.76
2023-04-24T08:52:35.717Z,99679.25
2023-04-24T08:53:39.202Z,99676.69
2023-04-24T08:54:44.032Z,99670.40
2023-04-24T08:55:48.037Z,99671.34
2023-04-24T08:56:51.060Z,99669.62
2023-04-24T08:57:54.873Z,99674.12
2023-04-24T08:58:58.111Z,99658.95
2023-04-24T09:00:01.118Z,99666.11
2023-04-24T09:01:04.292Z,99672.30
2023-04-24T09:02:08.220Z,99670.58
2023-04-24T09:03:11.884Z,99667.06
2023-04-24T09:04:16.246Z,99667.91
2023-04-24T09:05:20.166Z,99667.91
2023-04-24T09:06:23.150Z,99664.39
2023-04-24T09:07:26.612Z,99664.39
2023-04-24T09:08:30.010Z,99670.58
2023-04-24T09:09:33.206Z,99659.89
2023-04-24T09:10:36.644Z,99667.91
2023-04-24T09:11:40.423Z,99661.72
2023-04-24T09:12:43.458Z,99656.38
2023-04-24T09:13:46.490Z,99656.38
2023-04-24T09:14:51.508Z,99663.44
2023-04-24T09:15:54.765Z,99659.89
2023-04-24T09:16:58.705Z,99662.56
2023-04-24T09:18:01.974Z,99651.04
2023-04-24T09:19:04.705Z,99659.05
2023-04-24T09:20:08.868Z,99649.22
2023-04-24T09:21:12.080Z,99652.77
2023-04-24T09:22:15.647Z,99647.42
2023-04-24T09:23:18.693Z,99642.92
2023-04-24T09:24:35.776Z,99642.08
2023-04-24T09:25:40.012Z,99640.25
2023-04-24T09:26:42.928Z,99639.41
2023-04-24T09:27:46.006Z,99635.86
2023-04-24T09:28:49.117Z,99635.86
2023-04-24T09:31:13.444Z,99624.59
2023-04-24T09:32:23.259Z,99635.02
2023-04-24T09:33:26.164Z,99623.50
2023-04-24T09:34:29.915Z,99636.84
2023-04-24T09:35:33.441Z,99628.73
2023-04-24T09:36:41.379Z,99634.92
2023-04-24T09:37:46.491Z,99626.91
2023-04-24T09:38:49.806Z,99631.30
2023-04-24T09:40:14.394Z,99636.64
2023-04-24T09:41:17.977Z,99636.64
2023-04-24T09:42:20.758Z,99629.47
2023-04-24T09:44:37.630Z,99630.50
2023-04-24T09:45:40.459Z,99624.03
2023-04-24T09:46:45.089Z,99624.03
2023-04-24T09:49:11.006Z,99631.23
2023-04-24T09:50:15.851Z,99630.14
2023-04-24T09:51:20.607Z,99620.31
2023-04-24T09:53:39.797Z,99624.84
2023-04-24T09:54:42.996Z,99630.88
2023-04-24T09:55:48.269Z,99627.37
2023-04-24T09:56:51.280Z,99631.76
2023-04-24T09:57:58.596Z,99627.27
2023-04-24T09:59:07.533Z,99633.38
2023-04-24T10:00:13.348Z,99632.50
2023-04-24T10:01:16.995Z,99628.03
2023-04-24T10:02:20.551Z,99634.22
2023-04-24T10:03:27.491Z,99627.05
2023-04-24T10:04:31.743Z,99631.45
2023-04-24T10:05:39.181Z,99634.11
2023-04-24T10:06:44.123Z,99632.29
2023-04-24T10:07:50.032Z,99633.06
2023-04-24T10:08:52.898Z,99624.20
2023-04-24T10:09:56.205Z,99618.86
2023-04-24T10:10:58.914Z,99625.05
2023-04-24T10:12:03.231Z,99626.77
2023-04-24T10:13:05.916Z,99623.22
2023-04-24T10:14:11.767Z,99622.27
2023-04-24T10:15:14.987Z,99627.52
2023-04-24T10:17:30.707Z,99616.23
2023-04-24T10:18:33.573Z,99613.31
2023-04-24T10:19:36.161Z,99610.64
2023-04-24T10:20:40.471Z,99619.50
2023-04-24T10:21:46.839Z,99611.48
2023-04-24T10:23:02.528Z,99615.00
2023-04-24T10:24:07.877Z,99610.53
2023-04-24T10:25:10.970Z,99610.53
2023-04-24T10:26:18.173Z,99607.97
2023-04-24T10:27:21.669Z,99607.97
2023-04-24T10:28:24.822Z,99600.91
2023-04-24T10:29:27.558Z,99602.73
2023-04-24T10:30:34.395Z,99593.84
2023-04-24T10:31:40.992Z,99601.97
2023-04-24T10:32:43.761Z,99597.50
2023-04-24T10:33:46.662Z,99598.45
2023-04-24T10:34:49.493Z,99601.12
2023-04-24T10:35:52.209Z,99595.89
2023-04-24T10:36:57.857Z,99600.35
2023-04-24T10:38:11.218Z,99597.68
2023-04-24T10:39:15.853Z,99595.99
2023-04-24T10:40:21.184Z,99591.50
2023-04-24T10:42:40.821Z,99581.05
2023-04-24T10:43:44.093Z,99581.77
2023-04-24T10:46:04.469Z,99585.62
2023-04-24T10:48:26.953Z,99587.45
2023-04-24T10:49:30.849Z,99581.98
2023-04-24T10:50:45.673Z,99589.98
2023-04-24T10:51:53.521Z,99587.31
2023-04-24T10:53:09.667Z,99590.83
2023-04-24T10:56:05.926Z,99575.05
2023-04-24T10:57:31.836Z,99580.15
2023-04-24T10:58:44.435Z,99589.14
2023-04-24T10:59:47.913Z,99581.20
2023-04-24T11:01:01.149Z,99582.92
2023-04-24T11:02:04.335Z,99587.31
2023-04-24T11:03:25.954Z,99585.49
2023-04-24T11:04:33.343Z,99587.21
2023-04-24T11:05:54.691Z,99582.72
2023-04-24T11:06:58.681Z,99584.44
2023-04-24T11:08:19.080Z,99583.48
2023-04-24T11:09:22.370Z,99580.81
2023-04-24T11:10:29.242Z,99588.72
2023-04-24T11:11:32.606Z,99583.48
2023-04-24T11:12:38.063Z,99581.66
2023-04-24T11:14:00.129Z,99578.04
2023-04-24T11:15:04.150Z,99585.20
2023-04-24T11:16:26.120Z,99583.38
2023-04-24T11:17:37.746Z,99579.76
2023-04-24T11:18:45.039Z,99585.09
2023-04-24T11:19:52.715Z,99574.52
2023-04-24T11:21:01.712Z,99583.38
2023-04-24T11:23:19.097Z,99578.17
2023-04-24T11:24:28.316Z,99571.75
2023-04-24T11:25:34.040Z,99576.98
2023-04-24T11:26:38.768Z,99580.50
2023-04-24T11:27:46.421Z,99578.70
2023-04-24T11:28:50.858Z,99575.05
2023-04-24T11:31:38.559Z,99581.40
2023-04-24T11:32:42.280Z,99585.55
2023-04-24T11:33:46.156Z,99576.88
2023-04-24T11:34:50.190Z,99576.88
2023-04-24T11:35:53.693Z,99575.72
2023-04-24T11:36:57.010Z,99580.95
2023-04-24T11:39:06.557Z,99575.50
2023-04-24T11:40:12.616Z,99577.22
2023-04-24T11:41:15.327Z,99579.89
2023-04-24T11:42:18.692Z,99581.61
2023-04-24T11:43:21.860Z,99577.11
2023-04-24T11:44:25.686Z,99581.50
2023-04-24T11:45:30.221Z,99581.40
2023-04-24T11:46:33.361Z,99573.38
2023-04-24T11:47:36.412Z,99576.90
2023-04-24T11:48:43.875Z,99575.95
2023-04-24T11:49:47.786Z,99578.52
2023-04-24T11:50:50.937Z,99576.69
2023-04-24T11:53:09.532Z,99575.05
2023-04-24T11:54:12.729Z,99576.64
2023-04-24T11:55:19.196Z,99574.81
2023-04-24T11:56:23.877Z,99565.84
2023-04-24T11:57:31.813Z,99565.73
2023-04-24T11:58:41.345Z,99565.73
2023-04-24T11:59:44.265Z,99569.25
2023-04-24T12:00:51.031Z,99569.14
2023-04-24T12:01:54.664Z,99562.12
2023-04-24T12:03:11.958Z,99563.80
2023-04-24T12:04:16.983Z,99569.92
2023-04-24T12:05:26.450Z,99564.58
2023-04-24T12:06:31.213Z,99572.48
2023-04-24T12:07:43.648Z,99564.47
2023-04-24T12:08:47.931Z,99567.13
2023-04-24T12:09:59.209Z,99562.64
2023-04-24T12:11:05.307Z,99563.62
2023-04-24T12:12:08.030Z,99565.31
2023-04-24T12:13:12.221Z,99564.36
2023-04-24T12:14:14.937Z,99559.13
2023-04-24T12:15:20.969Z,99561.69
2023-04-24T12:16:24.913Z,99551.84
2023-04-24T12:17:33.328Z,99552.72
2023-04-24T12:18:37.941Z,99552.72
2023-04-24T12:19:46.348Z,99553.56
2023-04-24T12:20:49.953Z,99549.06
2023-04-24T12:22:08.409Z,99543.72
2023-04-24T12:23:11.416Z,99554.41
2023-04-24T12:24:14.454Z,99550.78
2023-04-24T12:25:20.311Z,99555.28
2023-04-24T12:26:23.650Z,99551.73
2023-04-24T12:27:26.549Z,99551.66
2023-04-24T12:28:38.260Z,99550.78
2023-04-24T12:29:57.106Z,99550.78
2023-04-24T12:32:18.406Z,99542.88
2023-04-24T12:33:22.214Z,99549.83
2023-04-24T12:34:26.797Z,99546.31
2023-04-24T12:35:32.257Z,99543.64
2023-04-24T12:36:36.932Z,99542.66
2023-04-24T12:37:45.813Z,99543.53
2023-04-24T12:38:48.884Z,99536.36
2023-04-24T12:41:21.027Z,99541.70
2023-04-24T12:43:52.364Z,99544.37
2023-04-24T12:46:17.200Z,99535.41
2023-04-24T12:47:20.798Z,99539.69
2023-04-24T12:48:28.997Z,99532.52
2023-04-24T12:50:50.793Z,99529.84
2023-04-24T12:51:54.418Z,99540.31
2023-04-24T12:52:57.284Z,99528.78
2023-04-24T12:54:00.933Z,99543.75
2023-04-24T12:55:05.403Z,99535.73
2023-04-24T12:56:09.286Z,99537.42
2023-04-24T12:57:13.151Z,99523.44
2023-04-24T12:58:19.810Z,99523.44
2023-04-24T12:59:23.626Z,99533.80
2023-04-24T13:00:26.501Z,99540.86
2023-04-24T13:01:30.290Z,99534.67
2023-04-24T13:02:34.476Z,99539.03
2023-04-24T13:03:37.633Z,99540.75
2023-04-24T13:04:41.164Z,99536.25
2023-04-24T13:05:45.475Z,99536.25
2023-04-24T13:06:48.870Z,99531.02
2023-04-24T13:07:52.877Z,99530.06
2023-04-24T13:08:57.851Z,99530.06
2023-04-24T13:10:01.370Z,99526.55
2023-04-24T13:11:07.145Z,99530.91
2023-04-24T13:12:10.985Z,99534.45
2023-04-24T13:13:18.802Z,99529.22
2023-04-24T13:14:23.401Z,99526.44
2023-04-24T13:15:26.450Z,99530.06
2023-04-24T13:16:30.447Z,99523.88
2023-04-24T13:17:34.302Z,99523.88
2023-04-24T13:18:38.984Z,99522.15
2023-04-24T13:19:42.696Z,99522.15