createdAt,value
2022-08-01T00:00:19.440Z,61.04
2022-08-01T00:02:52.295Z,60.73
2022-08-01T00:05:22.562Z,61.54
2022-08-01T00:07:53.082Z,59.32
2022-08-01T00:10:23.176Z,60.02
2022-08-01T00:12:53.286Z,61.66
2022-08-01T00:15:23.443Z,62.47
2022-08-01T00:17:56.257Z,62.32
2022-08-01T00:20:26.411Z,63.01
2022-08-01T00:22:56.658Z,63.44
2022-08-01T00:25:33.966Z,63.60
2022-08-01T00:28:04.818Z,63.58
2022-08-01T00:30:35.143Z,63.43
2022-08-01T00:33:07.988Z,63.49
2022-08-01T00:35:38.528Z,63.72
2022-08-01T00:38:08.593Z,63.71
2022-08-01T00:40:38.807Z,63.18
2022-08-01T00:43:08.992Z,63.36
2022-08-01T00:45:39.254Z,63.44
2022-08-01T00:48:12.253Z,63.72
2022-08-01T00:50:43.098Z,63.74
2022-08-01T00:53:18.509Z,64.46
2022-08-01T00:55:50.769Z,65.07
2022-08-01T00:58:21.292Z,64.93
2022-08-01T01:00:54.804Z,64.71
2022-08-01T01:03:57.107Z,64.94
2022-08-01T01:06:38.173Z,65.38
2022-08-01T01:09:32.594Z,65.55
2022-08-01T01:12:20.426Z,64.76
2022-08-01T01:14:59.241Z,65.32
2022-08-01T01:17:50.553Z,65.36
2022-08-01T01:20:31.914Z,65.63
2022-08-01T01:23:20.228Z,65.67
2022-08-01T01:26:08.996Z,65.55
2022-08-01T01:29:00.509Z,65.26
2022-08-01T01:31:32.000Z,62.62
2022-08-01T01:34:05.052Z,61.56
2022-08-01T01:36:36.934Z,61.99
2022-08-01T01:39:08.061Z,61.79
2022-08-01T01:41:41.021Z,62.78
2022-08-01T01:44:15.577Z,62.09
2022-08-01T01:46:46.984Z,61.58
2022-08-01T01:49:18.704Z,62.03
2022-08-01T01:52:02.469Z,62.25
2022-08-01T01:54:37.105Z,62.67
2022-08-01T01:57:10.981Z,63.15
2022-08-01T01:59:45.098Z,62.58
2022-08-01T02:02:17.176Z,61.68
2022-08-01T02:04:50.559Z,62.54
2022-08-01T02:07:26.458Z,63.05
2022-08-01T02:09:58.373Z,62.81
2022-08-01T02:12:28.923Z,62.22
2022-08-01T02:15:01.580Z,62.03
2022-08-01T02:17:32.969Z,62.35
2022-08-01T02:20:03.928Z,62.41
2022-08-01T02:22:40.203Z,61.44
2022-08-01T02:25:15.359Z,61.10
2022-08-01T02:27:55.954Z,61.25
2022-08-01T02:30:31.942Z,61.46
2022-08-01T02:33:09.851Z,61.67
2022-08-01T02:36:29.664Z,61.16
2022-08-01T02:38:45.277Z,61.60
2022-08-01T02:41:23.159Z,61.71
2022-08-01T02:43:57.274Z,61.98
2022-08-01T02:46:38.873Z,62.09
2022-08-01T02:49:13.132Z,62.59
2022-08-01T02:51:45.159Z,62.61
2022-08-01T02:54:16.067Z,62.70
2022-08-01T02:56:48.567Z,63.30
2022-08-01T02:59:25.769Z,62.70
2022-08-01T03:02:01.073Z,62.56
2022-08-01T03:04:34.524Z,63.60
2022-08-01T03:07:07.403Z,63.58
2022-08-01T03:09:43.659Z,63.69
2022-08-01T03:12:17.727Z,63.46
2022-08-01T03:14:50.930Z,63.00
2022-08-01T03:17:28.700Z,62.40
2022-08-01T03:20:02.012Z,62.43
2022-08-01T03:22:34.526Z,63.26
2022-08-01T03:25:07.299Z,63.07
2022-08-01T03:27:40.384Z,62.55
2022-08-01T03:30:12.356Z,62.15
2022-08-01T03:32:45.589Z,62.70
2022-08-01T03:35:15.813Z,62.46
2022-08-01T03:38:14.926Z,62.40
2022-08-01T03:40:44.874Z,62.79
2022-08-01T03:43:21.095Z,62.74
2022-08-01T03:45:55.556Z,62.64
2022-08-01T03:48:37.505Z,62.47
2022-08-01T03:51:09.806Z,62.06
2022-08-01T03:53:42.927Z,62.67
2022-08-01T03:56:13.843Z,62.22
2022-08-01T03:58:50.090Z,62.70
2022-08-01T04:01:21.701Z,62.58
2022-08-01T04:03:54.840Z,62.46
2022-08-01T04:06:25.078Z,62.63
2022-08-01T04:08:59.127Z,62.77
2022-08-01T04:11:31.311Z,63.22
2022-08-01T04:14:01.523Z,64.25
2022-08-01T04:16:38.939Z,64.48
2022-08-01T04:19:11.701Z,64.79
2022-08-01T04:21:42.124Z,65.68
2022-08-01T04:24:17.900Z,66.74
2022-08-01T04:26:50.412Z,68.42
2022-08-01T04:29:23.598Z,68.59
2022-08-01T04:31:57.812Z,69.02
2022-08-01T04:34:35.022Z,69.10
2022-08-01T04:37:06.830Z,68.94
2022-08-01T04:39:50.853Z,68.97
2022-08-01T04:42:25.135Z,69.11
2022-08-01T04:45:01.360Z,69.54
2022-08-01T04:47:32.212Z,69.34
2022-08-01T04:50:08.888Z,69.71
2022-08-01T04:52:43.173Z,70.43
2022-08-01T04:55:13.834Z,70.99
2022-08-01T04:57:45.960Z,72.16
2022-08-01T05:00:18.239Z,72.20
2022-08-01T05:02:48.491Z,73.17
2022-08-01T05:05:22.029Z,73.12
2022-08-01T05:07:52.276Z,73.25
2022-08-01T05:10:22.692Z,75.50
2022-08-01T05:12:52.859Z,75.30
2022-08-01T05:15:23.294Z,76.42
2022-08-01T05:17:53.506Z,76.64
2022-08-01T05:20:26.425Z,77.52
2022-08-01T05:22:56.606Z,77.62
2022-08-01T05:25:57.350Z,77.99
2022-08-01T05:28:19.556Z,78.05
2022-08-01T05:30:49.870Z,79.02
2022-08-01T05:33:21.861Z,79.81
2022-08-01T05:35:54.599Z,79.70
2022-08-01T05:38:24.787Z,80.62
2022-08-01T05:40:55.028Z,79.65
2022-08-01T05:43:28.736Z,81.06
2022-08-01T05:45:59.669Z,80.48
2022-08-01T05:48:29.876Z,80.14
2022-08-01T05:51:02.667Z,80.58
2022-08-01T05:53:35.368Z,81.67
2022-08-01T05:56:05.642Z,81.37
2022-08-01T05:58:35.897Z,80.32
2022-08-01T06:01:06.041Z,81.04
2022-08-01T06:03:36.318Z,81.20
2022-08-01T06:06:09.501Z,80.52
2022-08-01T06:08:39.903Z,79.38
2022-08-01T06:11:10.325Z,79.32
2022-08-01T06:13:48.733Z,79.52
2022-08-01T06:16:19.905Z,80.64
2022-08-01T06:18:53.793Z,79.86
2022-08-01T06:21:29.133Z,79.92
2022-08-01T06:23:59.312Z,79.74
2022-08-01T06:26:29.478Z,80.42
2022-08-01T06:28:59.678Z,81.12
2022-08-01T06:31:33.587Z,81.03
2022-08-01T06:34:04.320Z,80.72
2022-08-01T06:36:37.076Z,80.44
2022-08-01T06:39:08.133Z,79.52
2022-08-01T06:41:38.326Z,78.63
2022-08-01T06:44:08.894Z,78.24
2022-08-01T06:46:38.870Z,77.96
2022-08-01T06:49:09.159Z,78.02
2022-08-01T06:51:42.090Z,77.72
2022-08-01T06:54:12.222Z,77.13
2022-08-01T06:56:42.363Z,78.18
2022-08-01T06:59:12.785Z,78.63
2022-08-01T07:01:43.110Z,79.17
2022-08-01T07:04:13.334Z,79.02
2022-08-01T07:06:46.170Z,78.90
2022-08-01T07:09:16.366Z,78.72
2022-08-01T07:11:46.563Z,77.92
2022-08-01T07:14:16.747Z,77.24
2022-08-01T07:16:46.923Z,76.61
2022-08-01T07:19:17.507Z,76.69
2022-08-01T07:21:50.815Z,76.42
2022-08-01T07:24:21.408Z,76.37
2022-08-01T07:26:55.202Z,77.58
2022-08-01T07:29:27.583Z,77.37
2022-08-01T07:31:59.748Z,77.96
2022-08-01T07:34:30.155Z,78.19
2022-08-01T07:37:02.999Z,79.04
2022-08-01T07:39:33.690Z,79.76
2022-08-01T07:42:07.462Z,81.77
2022-08-01T07:44:44.369Z,86.38
2022-08-01T07:47:14.577Z,89.39
2022-08-01T07:49:44.842Z,89.42
2022-08-01T07:52:17.937Z,91.25
2022-08-01T07:54:52.156Z,91.69
2022-08-01T07:57:22.621Z,93.52
2022-08-01T07:59:53.062Z,92.45
2022-08-01T08:02:23.349Z,92.50
2022-08-01T08:04:53.574Z,91.71
2022-08-01T08:07:26.405Z,92.43
2022-08-01T08:09:56.563Z,93.00
2022-08-01T08:12:28.911Z,93.62
2022-08-01T08:15:01.505Z,91.42
2022-08-01T08:17:35.711Z,86.42
2022-08-01T08:20:09.660Z,82.77
2022-08-01T08:22:43.021Z,79.12
2022-08-01T08:25:13.432Z,77.45
2022-08-01T08:27:43.662Z,76.14
2022-08-01T08:30:15.142Z,74.95
2022-08-01T08:32:45.564Z,74.31
2022-08-01T08:35:20.120Z,74.20
2022-08-01T08:37:56.167Z,73.46
2022-08-01T08:40:34.540Z,73.24
2022-08-01T08:43:07.436Z,71.73
2022-08-01T08:45:58.039Z,72.48
2022-08-01T08:48:29.279Z,71.91
2022-08-01T08:51:00.419Z,74.25
2022-08-01T08:53:35.897Z,73.77
2022-08-01T08:56:08.043Z,72.54
2022-08-01T08:58:40.673Z,71.97
2022-08-01T09:01:11.833Z,71.27
2022-08-01T09:03:42.715Z,70.02
2022-08-01T09:06:13.146Z,65.41
2022-08-01T09:08:45.640Z,64.71
2022-08-01T09:11:22.597Z,64.46
2022-08-01T09:14:08.987Z,62.42
2022-08-01T09:16:44.173Z,61.71
2022-08-01T09:19:40.525Z,62.62
2022-08-01T09:22:13.453Z,59.13
2022-08-01T09:24:46.612Z,60.22
2022-08-01T09:27:25.129Z,60.09
2022-08-01T09:30:00.464Z,59.97
2022-08-01T09:32:35.907Z,59.04
2022-08-01T09:35:31.278Z,59.18
2022-08-01T09:38:18.779Z,59.09
2022-08-01T09:40:55.762Z,59.90
2022-08-01T09:43:32.235Z,61.25
2022-08-01T09:46:03.801Z,60.74
2022-08-01T09:48:34.163Z,61.40
2022-08-01T09:51:09.561Z,61.81
2022-08-01T09:53:52.310Z,61.38
2022-08-01T09:56:26.628Z,60.91
2022-08-01T09:59:02.087Z,54.98
2022-08-01T10:01:49.851Z,53.15
2022-08-01T10:04:22.362Z,51.91
2022-08-01T10:06:57.431Z,50.42
2022-08-01T10:09:40.052Z,51.99
2022-08-01T10:12:16.289Z,52.62
2022-08-01T10:14:50.551Z,49.53
2022-08-01T10:17:23.469Z,50.81
2022-08-01T10:19:55.845Z,51.90
2022-08-01T10:22:28.951Z,52.56
2022-08-01T10:25:00.981Z,49.40
2022-08-01T10:27:39.603Z,47.71
2022-08-01T10:30:20.003Z,46.86
2022-08-01T10:32:55.707Z,48.51
2022-08-01T10:35:47.652Z,49.35
2022-08-01T10:38:18.014Z,47.98
2022-08-01T10:40:48.630Z,47.63
2022-08-01T10:43:22.421Z,45.69
2022-08-01T10:45:53.905Z,44.06
2022-08-01T10:48:44.912Z,47.04
2022-08-01T10:51:18.388Z,50.10
2022-08-01T10:53:56.943Z,51.83
2022-08-01T10:56:43.850Z,53.41
2022-08-01T10:59:29.080Z,54.38
2022-08-01T11:02:10.528Z,51.12
2022-08-01T11:04:58.390Z,49.56
2022-08-01T11:07:46.915Z,49.86
2022-08-01T11:10:28.670Z,49.61
2022-08-01T11:13:00.105Z,47.37
2022-08-01T11:15:33.252Z,44.39
2022-08-01T11:18:06.505Z,41.76
2022-08-01T11:20:41.820Z,40.65
2022-08-01T11:23:23.317Z,43.82
2022-08-01T11:26:28.922Z,45.89
2022-08-01T11:29:28.493Z,48.63
2022-08-01T11:32:31.243Z,44.55
2022-08-01T11:35:12.761Z,40.98
2022-08-01T11:37:47.538Z,41.61
2022-08-01T11:40:24.937Z,39.55
2022-08-01T11:43:22.107Z,36.69
2022-08-01T11:45:55.984Z,36.71
2022-08-01T11:48:30.636Z,34.28
2022-08-01T11:51:02.135Z,31.95
2022-08-01T11:53:34.486Z,32.51
2022-08-01T11:56:07.742Z,33.80
2022-08-01T11:58:38.128Z,35.95
2022-08-01T12:01:08.423Z,38.14
2022-08-01T12:03:41.346Z,39.78
2022-08-01T12:06:16.180Z,40.92
2022-08-01T12:08:47.248Z,40.55
2022-08-01T12:11:17.460Z,37.96
2022-08-01T12:13:50.545Z,37.90
2022-08-01T12:16:20.732Z,38.18
2022-08-01T12:19:00.664Z,34.88
2022-08-01T12:21:30.816Z,32.55
2022-08-01T12:24:05.041Z,33.09
2022-08-01T12:26:44.916Z,34.33
2022-08-01T12:29:35.119Z,36.75
2022-08-01T12:32:05.614Z,38.92
2022-08-01T12:34:39.195Z,39.38
2022-08-01T12:37:09.679Z,35.72
2022-08-01T12:39:41.181Z,32.42
2022-08-01T12:42:12.551Z,31.88
2022-08-01T12:44:44.698Z,35.07
2022-08-01T12:47:16.049Z,38.13
2022-08-01T12:49:49.628Z,39.18
2022-08-01T12:52:26.738Z,40.72
2022-08-01T12:55:18.691Z,41.43
2022-08-01T12:57:52.748Z,42.52
2022-08-01T13:00:27.956Z,41.76
2022-08-01T13:03:07.585Z,38.67
2022-08-01T13:05:52.847Z,34.45
2022-08-01T13:08:24.662Z,36.58
2022-08-01T13:11:05.849Z,36.55
2022-08-01T13:13:44.018Z,37.59
2022-08-01T13:16:25.936Z,37.90
2022-08-01T13:19:05.900Z,35.14
2022-08-01T13:21:54.229Z,36.50
2022-08-01T13:24:31.831Z,38.57
2022-08-01T13:27:05.125Z,39.28
2022-08-01T13:29:39.140Z,36.02
2022-08-01T13:32:27.660Z,36.55
2022-08-01T13:35:07.346Z,33.35
2022-08-01T13:37:42.620Z,32.83
2022-08-01T13:40:15.102Z,31.87
2022-08-01T13:42:45.256Z,30.50
2022-08-01T13:45:15.502Z,28.82
2022-08-01T13:48:11.441Z,28.87
2022-08-01T13:50:36.947Z,31.57
2022-08-01T13:53:10.487Z,33.57
2022-08-01T13:55:41.321Z,34.95
2022-08-01T13:58:11.453Z,36.97
2022-08-01T14:00:41.678Z,37.31
2022-08-01T14:03:12.841Z,39.19
2022-08-01T14:05:43.580Z,40.80
2022-08-01T14:08:16.422Z,42.20
2022-08-01T14:10:47.266Z,43.17
2022-08-01T14:13:17.455Z,42.24
2022-08-01T14:15:47.799Z,42.02
2022-08-01T14:18:18.067Z,38.73
2022-08-01T14:20:48.909Z,37.26
2022-08-01T14:23:23.427Z,38.08
2022-08-01T14:26:04.131Z,38.91
2022-08-01T14:28:36.054Z,37.80
2022-08-01T14:31:07.361Z,37.07
2022-08-01T14:33:37.873Z,34.91
2022-08-01T14:36:29.446Z,35.15
2022-08-01T14:39:02.165Z,37.51
2022-08-01T14:41:32.757Z,38.49
2022-08-01T14:44:03.583Z,39.34
2022-08-01T14:46:34.184Z,36.87
2022-08-01T14:49:04.613Z,33.57
2022-08-01T14:51:38.162Z,34.12
2022-08-01T14:54:11.183Z,32.73
2022-08-01T14:56:41.425Z,34.61
2022-08-01T14:59:21.807Z,36.70
2022-08-01T15:01:52.294Z,37.55
2022-08-01T15:04:22.663Z,37.19
2022-08-01T15:06:52.886Z,37.02
2022-08-01T15:09:26.373Z,38.45
2022-08-01T15:11:56.615Z,39.16
2022-08-01T15:14:39.212Z,37.21
2022-08-01T15:17:09.579Z,36.23
2022-08-01T15:19:42.379Z,37.17
2022-08-01T15:22:13.280Z,36.65
2022-08-01T15:24:46.830Z,35.49
2022-08-01T15:27:17.443Z,34.93
2022-08-01T15:29:47.975Z,36.06
2022-08-01T15:32:19.307Z,36.80
2022-08-01T15:34:49.737Z,37.91
2022-08-01T15:37:20.051Z,38.92
2022-08-01T15:39:54.733Z,39.53
2022-08-01T15:42:27.377Z,39.38
2022-08-01T15:44:57.635Z,40.10
2022-08-01T15:47:27.935Z,39.97
2022-08-01T15:50:00.620Z,39.50
2022-08-01T15:52:31.719Z,40.36
2022-08-01T15:55:04.873Z,41.15
2022-08-01T15:57:35.201Z,41.65
2022-08-01T16:00:10.829Z,41.98
2022-08-01T16:02:41.940Z,42.14
2022-08-01T16:05:13.194Z,42.26
2022-08-01T16:07:59.492Z,43.26
2022-08-01T16:10:34.720Z,43.58
2022-08-01T16:13:07.469Z,43.38
2022-08-01T16:15:38.307Z,44.28
2022-08-01T16:18:10.284Z,44.93
2022-08-01T16:20:45.546Z,45.85
2022-08-01T16:23:16.750Z,46.04
2022-08-01T16:25:51.553Z,46.64
2022-08-01T16:28:22.443Z,47.51
2022-08-01T16:31:11.032Z,47.23
2022-08-01T16:33:53.871Z,47.71
2022-08-01T16:36:25.581Z,46.24
2022-08-01T16:38:56.261Z,46.52
2022-08-01T16:41:28.991Z,46.60
2022-08-01T16:43:59.324Z,46.23
2022-08-01T16:46:29.560Z,46.88
2022-08-01T16:48:59.736Z,46.83
2022-08-01T16:51:32.739Z,46.76
2022-08-01T16:54:03.206Z,46.19
2022-08-01T16:56:36.548Z,46.06
2022-08-01T16:59:06.707Z,46.30
2022-08-01T17:01:59.394Z,47.25
2022-08-01T17:04:28.302Z,47.70
2022-08-01T17:06:58.502Z,48.42
2022-08-01T17:09:28.898Z,48.11
2022-08-01T17:12:01.730Z,48.61
2022-08-01T17:14:33.646Z,49.08
2022-08-01T17:17:04.236Z,49.13
2022-08-01T17:19:34.832Z,49.76
2022-08-01T17:22:05.348Z,49.58
2022-08-01T17:24:35.581Z,50.14
2022-08-01T17:27:12.600Z,50.85
2022-08-01T17:29:44.526Z,51.40
2022-08-01T17:32:16.071Z,51.32
2022-08-01T17:34:46.363Z,51.37
2022-08-01T17:37:16.312Z,51.74
2022-08-01T17:39:46.690Z,51.89
2022-08-01T17:42:19.752Z,51.65
2022-08-01T17:44:52.148Z,50.72
2022-08-01T17:47:49.178Z,52.20
2022-08-01T17:50:15.881Z,52.19
2022-08-01T17:52:46.380Z,51.71
2022-08-01T17:55:54.440Z,52.29
2022-08-01T17:58:09.416Z,51.18
2022-08-01T18:00:40.052Z,52.26
2022-08-01T18:03:12.274Z,52.39
2022-08-01T18:05:43.262Z,52.70
2022-08-01T18:08:13.172Z,52.65
2022-08-01T18:10:44.652Z,53.45
2022-08-01T18:13:18.460Z,53.93
2022-08-01T18:15:51.391Z,54.00
2022-08-01T18:18:33.226Z,54.24
2022-08-01T18:21:04.704Z,54.28
2022-08-01T18:23:35.298Z,54.87
2022-08-01T18:26:07.618Z,55.67
2022-08-01T18:28:46.792Z,55.51
2022-08-01T18:31:17.878Z,55.56
2022-08-01T18:33:48.532Z,55.89
2022-08-01T18:36:32.709Z,56.38
2022-08-01T18:39:10.321Z,56.23
2022-08-01T18:41:41.782Z,56.30
2022-08-01T18:44:15.785Z,56.58
2022-08-01T18:46:46.262Z,56.63
2022-08-01T18:49:16.215Z,57.08
2022-08-01T18:51:47.384Z,57.43
2022-08-01T18:54:18.733Z,57.66
2022-08-01T18:56:49.100Z,58.63
2022-08-01T18:59:22.247Z,59.30
2022-08-01T19:01:52.647Z,59.86
2022-08-01T19:04:22.542Z,60.38
2022-08-01T19:06:52.714Z,60.88
2022-08-01T19:09:23.222Z,61.13
2022-08-01T19:11:53.183Z,61.81
2022-08-01T19:14:25.903Z,61.93
2022-08-01T19:16:56.580Z,62.66
2022-08-01T19:19:27.948Z,62.89
2022-08-01T19:21:58.726Z,62.95
2022-08-01T19:24:28.636Z,63.67
2022-08-01T19:27:08.693Z,63.95
2022-08-01T19:29:43.067Z,64.66
2022-08-01T19:32:13.240Z,64.41
2022-08-01T19:34:54.744Z,65.21
2022-08-01T19:37:27.264Z,64.83
2022-08-01T19:39:59.909Z,64.82
2022-08-01T19:42:32.028Z,64.57
2022-08-01T19:45:06.241Z,65.24
2022-08-01T19:47:52.241Z,65.59
2022-08-01T19:50:26.917Z,65.70
2022-08-01T19:52:59.303Z,65.91
2022-08-01T19:55:30.950Z,66.33
2022-08-01T20:00:54.610Z,66.78
2022-08-01T20:03:28.502Z,66.56
2022-08-01T20:05:59.153Z,66.98
2022-08-01T20:08:29.236Z,66.89
2022-08-01T20:11:10.349Z,67.59
2022-08-01T20:13:44.259Z,67.68
2022-08-01T20:16:17.077Z,67.56
2022-08-01T20:18:48.115Z,67.43
2022-08-01T20:21:19.123Z,68.19
2022-08-01T20:23:50.742Z,68.16
2022-08-01T20:26:25.088Z,68.59
2022-08-01T20:28:57.644Z,68.80
2022-08-01T20:31:34.029Z,68.30
2022-08-01T20:34:15.900Z,67.80
2022-08-01T20:36:56.336Z,67.99
2022-08-01T20:39:28.753Z,68.38
2022-08-01T20:41:59.866Z,69.06
2022-08-01T20:44:32.591Z,69.09
2022-08-01T20:47:08.064Z,68.99
2022-08-01T20:49:40.441Z,68.92
2022-08-01T20:52:11.598Z,69.11
2022-08-01T20:54:44.003Z,69.51
2022-08-01T20:57:23.952Z,69.24
2022-08-01T21:00:02.056Z,69.97
2022-08-01T21:02:49.261Z,69.95
2022-08-01T21:05:29.539Z,69.99
2022-08-01T21:08:06.893Z,70.04
2022-08-01T21:10:40.103Z,70.60
2022-08-01T21:13:20.819Z,70.45
2022-08-01T21:16:12.564Z,70.80
2022-08-01T21:19:18.529Z,70.90
2022-08-01T21:22:00.713Z,70.74
2022-08-01T21:24:57.734Z,70.92
2022-08-01T21:27:33.112Z,70.99
2022-08-01T21:30:08.217Z,70.90
2022-08-01T21:32:40.370Z,71.36
2022-08-01T21:35:18.681Z,71.42
2022-08-01T21:37:52.119Z,71.46
2022-08-01T21:40:26.491Z,71.53
2022-08-01T21:42:57.676Z,71.99
2022-08-01T21:45:29.973Z,72.21
2022-08-01T21:48:01.804Z,71.76
2022-08-01T21:50:45.437Z,71.76
2022-08-01T21:53:32.121Z,71.81
2022-08-01T21:56:15.168Z,71.81
2022-08-01T21:58:53.262Z,72.73
2022-08-01T22:04:05.685Z,72.45
2022-08-01T22:06:40.512Z,72.62
2022-08-01T22:09:11.816Z,72.84
2022-08-01T22:11:59.459Z,73.08
2022-08-01T22:14:36.560Z,73.34
2022-08-01T22:17:06.734Z,73.48
2022-08-01T22:19:44.741Z,74.13
2022-08-01T22:22:44.600Z,73.88
2022-08-01T22:25:12.061Z,73.69
2022-08-01T22:28:05.466Z,73.66
2022-08-01T22:30:37.377Z,73.53
2022-08-01T22:33:16.233Z,73.93
2022-08-01T22:35:48.954Z,73.90
2022-08-01T22:38:25.865Z,74.09
2022-08-01T22:41:02.327Z,73.99
2022-08-01T22:43:48.495Z,73.96
2022-08-01T22:46:28.172Z,74.15
2022-08-01T22:49:09.338Z,74.15
2022-08-01T22:51:55.530Z,74.13
2022-08-01T22:54:38.884Z,74.12
2022-08-01T22:57:15.223Z,74.40
2022-08-01T22:59:52.441Z,74.15
2022-08-01T23:02:23.700Z,74.54
2022-08-01T23:05:04.533Z,74.46
2022-08-01T23:07:37.448Z,74.88
2022-08-01T23:10:12.425Z,74.94
2022-08-01T23:12:42.732Z,75.46
2022-08-01T23:15:15.180Z,75.51
2022-08-01T23:17:46.074Z,75.70
2022-08-01T23:20:16.702Z,75.68
2022-08-01T23:22:47.065Z,75.95
2022-08-01T23:25:20.058Z,75.90
2022-08-01T23:28:05.517Z,76.10
2022-08-01T23:30:38.228Z,76.40
2022-08-01T23:33:09.342Z,76.11
2022-08-01T23:35:39.941Z,76.58
2022-08-01T23:38:11.093Z,76.74
2022-08-01T23:40:44.431Z,76.96
2022-08-01T23:43:17.549Z,76.85
2022-08-01T23:46:03.351Z,76.60
2022-08-01T23:48:36.763Z,77.08
2022-08-01T23:51:09.373Z,77.22
2022-08-01T23:53:41.560Z,76.97
2022-08-01T23:56:23.092Z,77.16
2022-08-01T23:58:55.702Z,77.06
