createdAt,value
2023-03-15T19:47:54.773Z,4.01
2023-03-15T19:50:21.352Z,3.99
2023-03-15T19:52:47.938Z,3.96
2023-03-15T19:55:17.125Z,3.92
2023-03-15T19:57:44.801Z,3.89
2023-03-15T20:00:14.276Z,3.84
2023-03-15T20:02:41.596Z,3.81
2023-03-15T20:05:09.717Z,3.79
2023-03-15T20:07:37.194Z,3.78
2023-03-15T20:10:05.046Z,3.71
2023-03-15T20:12:32.456Z,3.69
2023-03-15T20:14:58.991Z,3.68
2023-03-15T20:17:27.613Z,3.68
2023-03-15T20:19:55.261Z,3.65
2023-03-15T20:22:21.818Z,3.60
2023-03-15T20:24:48.462Z,3.60
2023-03-15T20:27:14.942Z,3.57
2023-03-15T20:29:41.564Z,3.56
2023-03-15T20:32:08.033Z,3.55
2023-03-15T20:34:34.934Z,3.53
2023-03-15T20:37:01.870Z,3.50
2023-03-15T20:39:28.325Z,3.48
2023-03-15T20:41:54.797Z,3.46
2023-03-15T20:44:21.331Z,3.46
2023-03-15T20:46:47.903Z,3.44
2023-03-15T20:49:15.286Z,3.42
2023-03-15T20:51:41.816Z,3.41
2023-03-15T20:54:08.389Z,3.39
2023-03-15T20:56:35.153Z,3.39
2023-03-15T20:59:01.927Z,3.38
2023-03-15T21:01:28.734Z,3.37
2023-03-15T21:03:56.443Z,3.37
2023-03-15T21:06:23.754Z,3.35
2023-03-15T21:08:50.499Z,3.34
2023-03-15T21:11:19.037Z,3.35
2023-03-15T21:13:45.955Z,3.35
2023-03-15T21:16:13.413Z,3.38
2023-03-15T21:18:44.852Z,3.41
2023-03-15T21:21:11.548Z,3.43
2023-03-15T21:23:41.471Z,3.47
2023-03-15T21:26:10.843Z,3.50
2023-03-15T21:28:39.048Z,3.51
2023-03-15T21:31:06.797Z,3.51
2023-03-15T21:33:34.411Z,3.54
2023-03-15T21:36:01.721Z,3.56
2023-03-15T21:38:31.517Z,3.57
2023-03-15T21:40:59.686Z,3.59
2023-03-15T21:43:31.706Z,3.59
2023-03-15T21:46:04.420Z,3.58
2023-03-15T21:48:32.427Z,3.60
2023-03-15T21:50:59.413Z,3.58
2023-03-15T21:53:25.846Z,3.58
2023-03-15T21:55:55.419Z,3.57
2023-03-15T21:58:21.851Z,3.57
2023-03-15T22:00:48.585Z,3.58
2023-03-15T22:03:16.738Z,3.62
2023-03-15T22:05:46.627Z,3.65
2023-03-15T22:08:13.240Z,3.64
2023-03-15T22:10:39.804Z,3.63
2023-03-15T22:13:06.356Z,3.64
2023-03-15T22:15:33.865Z,3.66
2023-03-15T22:18:02.209Z,3.66
2023-03-15T22:20:30.743Z,3.64
2023-03-15T22:22:57.622Z,3.63
2023-03-15T22:25:24.124Z,3.64
2023-03-15T22:27:50.897Z,3.65
2023-03-15T22:30:18.716Z,3.67
2023-03-15T22:32:45.450Z,3.66
2023-03-15T22:35:13.603Z,3.66
2023-03-15T22:37:40.170Z,3.64
2023-03-15T22:40:07.514Z,3.61
2023-03-15T22:42:33.989Z,3.59
2023-03-15T22:45:00.778Z,3.60
2023-03-15T22:47:27.357Z,3.59
2023-03-15T22:49:55.378Z,3.58
2023-03-15T22:52:21.908Z,3.57
2023-03-15T22:54:48.370Z,3.58
2023-03-15T22:57:14.863Z,3.57
2023-03-15T22:59:41.478Z,3.60
2023-03-15T23:02:08.192Z,3.58
2023-03-15T23:04:34.854Z,3.58
2023-03-15T23:07:01.683Z,3.58
2023-03-15T23:09:28.256Z,3.58
2023-03-15T23:11:54.728Z,3.60
2023-03-15T23:14:21.566Z,3.59
2023-03-15T23:16:48.051Z,3.60
2023-03-15T23:19:15.001Z,3.61
2023-03-15T23:21:41.550Z,3.62
2023-03-15T23:24:08.757Z,3.63
2023-03-15T23:26:37.542Z,3.65
2023-03-15T23:29:10.937Z,3.67
2023-03-15T23:31:41.730Z,3.69
2023-03-15T23:34:08.622Z,3.69
2023-03-15T23:36:35.580Z,3.71
2023-03-15T23:39:02.231Z,3.71
2023-03-15T23:41:29.075Z,3.75
2023-03-15T23:43:55.561Z,3.75
2023-03-15T23:46:24.206Z,3.78
2023-03-15T23:48:52.325Z,3.80
2023-03-15T23:51:19.399Z,3.82
2023-03-15T23:53:45.910Z,3.82
2023-03-15T23:56:12.366Z,3.83
2023-03-15T23:58:38.855Z,3.84
