createdAt,value
2019-02-21T10:25:18.641Z,0
2019-02-21T10:25:56.021Z,7
2019-02-21T10:26:32.465Z,7
2019-02-21T10:27:08.804Z,7
2019-02-21T10:27:44.901Z,7
2019-02-21T10:28:21.266Z,7
2019-02-21T10:28:57.514Z,9
2019-02-21T10:29:37.469Z,10
2019-02-21T10:31:50.491Z,2
2019-02-21T10:32:27.672Z,2
2019-02-21T10:32:55.789Z,6
2019-02-21T10:33:19.651Z,6
2019-02-21T10:33:46.708Z,10
2019-02-21T10:34:57.716Z,20
2019-02-21T10:36:33.958Z,0
2019-02-21T10:37:16.378Z,0
2019-02-21T10:37:59.414Z,0
2019-02-21T10:38:42.214Z,0
2019-02-21T10:39:24.108Z,0
2019-02-21T10:40:09.607Z,0
2019-02-21T10:40:51.961Z,0
2019-02-21T10:41:36.814Z,0
2019-02-21T10:42:19.659Z,0
2019-02-21T10:43:01.644Z,0
2019-02-21T10:43:43.659Z,0
2019-02-21T10:44:27.931Z,0
2019-02-21T10:45:11.178Z,0
2019-02-21T10:45:55.828Z,0
2019-02-21T10:46:37.902Z,0
2019-02-21T10:47:24.866Z,0
2019-02-21T10:48:09.843Z,0
2019-02-21T10:48:52.628Z,0
2019-02-21T10:49:36.549Z,0
2019-02-21T10:50:19.050Z,0
2019-02-21T10:51:01.862Z,0
2019-02-21T10:51:44.644Z,0
2019-02-21T10:52:26.518Z,0
2019-02-21T10:53:09.637Z,0
2019-02-21T10:53:52.209Z,0
2019-02-21T10:54:34.652Z,0
2019-02-21T10:55:16.521Z,0
2019-02-21T10:55:58.932Z,0
2019-02-21T10:56:42.033Z,0
2019-02-21T10:58:37.000Z,0
2019-02-21T11:00:29.519Z,1
2019-02-21T11:01:25.927Z,28
2019-02-21T11:02:15.244Z,28
2019-02-21T11:02:59.705Z,28
2019-02-21T11:03:49.146Z,28
2019-02-21T11:04:33.982Z,28
2019-02-21T11:05:21.591Z,28
2019-02-21T11:06:19.949Z,28
2019-02-21T11:07:04.966Z,28
2019-02-21T11:07:48.906Z,28
2019-02-21T11:08:36.103Z,28
2019-02-21T11:09:25.490Z,28
2019-02-21T11:10:19.005Z,28
2019-02-21T11:11:12.586Z,28
2019-02-21T11:12:14.997Z,36
2019-02-21T11:13:10.803Z,36
2019-02-21T11:13:59.934Z,36
2019-02-21T11:14:47.959Z,36
2019-02-21T11:15:42.097Z,36
2019-02-21T11:16:32.730Z,36
2019-02-21T11:17:25.731Z,36
2019-02-21T11:18:11.260Z,36
2019-02-21T11:18:57.598Z,36
2019-02-21T11:20:00.473Z,36
2019-02-21T11:20:50.884Z,36
2019-02-21T11:21:39.842Z,36
2019-02-21T11:22:29.602Z,36
2019-02-21T11:23:16.885Z,36
2019-02-21T11:24:09.089Z,36
2019-02-21T11:24:58.497Z,36
2019-02-21T11:25:45.924Z,36
2019-02-21T11:26:35.982Z,36
2019-02-21T11:27:24.959Z,36
2019-02-21T11:28:11.432Z,36
2019-02-21T11:28:58.530Z,36
2019-02-21T11:29:45.812Z,36
2019-02-21T11:30:33.357Z,36
2019-02-21T11:34:50.716Z,36
2019-02-21T11:35:44.979Z,36
