createdAt,value
2024-02-09T00:01:58.259Z,12.20
2024-02-09T00:04:26.818Z,12.20
2024-02-09T00:06:55.970Z,12.30
2024-02-09T00:09:24.740Z,12.20
2024-02-09T00:11:55.437Z,12.30
2024-02-09T00:14:23.746Z,12.30
2024-02-09T00:16:52.517Z,12.30
2024-02-09T00:19:21.343Z,12.30
2024-02-09T00:21:49.547Z,12.30
2024-02-09T00:24:17.549Z,12.30
2024-02-09T00:26:46.107Z,12.30
2024-02-09T00:29:14.010Z,12.30
2024-02-09T00:31:43.472Z,12.30
2024-02-09T00:34:18.710Z,12.30
2024-02-09T00:36:51.371Z,12.30
2024-02-09T00:39:19.171Z,12.30
2024-02-09T00:41:49.173Z,12.30
2024-02-09T00:44:19.022Z,12.30
2024-02-09T00:46:51.574Z,12.30
2024-02-09T00:49:19.594Z,12.40
2024-02-09T00:51:48.414Z,12.40
2024-02-09T00:54:17.182Z,12.40
2024-02-09T00:56:45.361Z,12.40
2024-02-09T00:59:14.599Z,12.40
2024-02-09T01:01:50.907Z,12.40
2024-02-09T01:04:30.258Z,12.40
2024-02-09T01:06:59.324Z,12.40
2024-02-09T01:09:28.708Z,12.40
2024-02-09T01:11:56.611Z,12.40
2024-02-09T01:14:44.010Z,12.40
2024-02-09T01:17:31.033Z,12.40
2024-02-09T01:37:05.481Z,13.10
2024-02-09T01:39:52.083Z,13.00
2024-02-09T01:42:38.538Z,12.90
2024-02-09T01:45:25.219Z,12.80
2024-02-09T01:48:11.811Z,12.80
2024-02-09T01:50:58.388Z,12.70
2024-02-09T01:53:45.098Z,12.70
2024-02-09T01:56:32.565Z,12.70
2024-02-09T01:59:23.364Z,12.70
2024-02-09T02:02:11.149Z,12.60
2024-02-09T02:04:58.142Z,12.60
2024-02-09T02:07:45.434Z,12.60
2024-02-09T02:10:31.886Z,12.60
2024-02-09T02:13:18.651Z,12.60
2024-02-09T02:16:18.139Z,12.60
2024-02-09T02:19:05.886Z,12.60
2024-02-09T02:21:56.200Z,12.50
2024-02-09T02:24:48.222Z,12.50
2024-02-09T02:27:35.428Z,12.50
2024-02-09T02:30:23.175Z,12.50
2024-02-09T02:36:19.660Z,12.50
2024-02-09T02:39:06.095Z,12.50
2024-02-09T02:41:35.106Z,12.50
2024-02-09T02:44:03.050Z,12.50
2024-02-09T02:46:31.662Z,12.50
2024-02-09T02:49:18.668Z,12.50
2024-02-09T02:52:05.441Z,12.50
2024-02-09T02:54:51.991Z,12.50
2024-02-09T02:57:38.161Z,12.50
2024-02-09T03:00:25.323Z,12.50
2024-02-09T03:03:11.854Z,12.50
2024-02-09T03:05:40.150Z,12.50
2024-02-09T03:08:43.970Z,12.50
2024-02-09T03:10:57.592Z,12.60
2024-02-09T03:13:25.772Z,12.50
2024-02-09T03:15:54.578Z,12.60
2024-02-09T03:18:26.930Z,12.60
2024-02-09T03:21:00.457Z,12.60
2024-02-09T03:23:28.468Z,12.60
2024-02-09T03:25:56.561Z,12.60
2024-02-09T03:28:24.858Z,12.60
2024-02-09T03:30:52.977Z,12.60
2024-02-09T03:33:20.907Z,12.60
2024-02-09T03:35:48.850Z,12.60
2024-02-09T03:38:17.894Z,12.60
2024-02-09T03:40:45.805Z,12.60
2024-02-09T03:43:14.737Z,12.50
2024-02-09T03:45:42.887Z,12.50
2024-02-09T03:48:11.901Z,12.60
2024-02-09T03:50:40.237Z,12.60
2024-02-09T03:53:10.401Z,12.50
2024-02-09T03:55:43.193Z,12.50
2024-02-09T03:58:11.392Z,12.50
2024-02-09T04:00:39.285Z,12.50
2024-02-09T04:03:07.244Z,12.50
2024-02-09T04:05:38.635Z,12.50
2024-02-09T04:08:07.005Z,12.50
2024-02-09T04:10:43.392Z,12.50
2024-02-09T04:13:14.305Z,12.50
2024-02-09T04:15:42.877Z,12.50
2024-02-09T04:18:11.341Z,12.50
2024-02-09T04:20:39.758Z,12.50
2024-02-09T04:23:09.354Z,12.50
2024-02-09T04:25:38.324Z,12.50
2024-02-09T04:28:06.619Z,12.50
2024-02-09T04:30:34.995Z,12.50
2024-02-09T04:33:03.438Z,12.50
2024-02-09T04:35:31.616Z,12.50
2024-02-09T04:38:07.088Z,12.40
2024-02-09T04:40:38.210Z,12.40
2024-02-09T04:43:07.049Z,12.40
2024-02-09T04:45:35.686Z,12.40
2024-02-09T04:48:04.150Z,12.40
2024-02-09T04:50:31.966Z,12.40
2024-02-09T04:52:59.768Z,12.40
2024-02-09T04:55:29.157Z,12.40
2024-02-09T04:57:57.583Z,12.40
2024-02-09T05:00:25.545Z,12.40
2024-02-09T05:02:54.099Z,12.40
2024-02-09T05:05:24.166Z,12.40
2024-02-09T05:07:53.006Z,12.40
2024-02-09T05:10:22.445Z,12.40
2024-02-09T05:12:50.043Z,12.40
2024-02-09T05:15:19.122Z,12.30
2024-02-09T05:17:48.381Z,12.40
2024-02-09T05:20:16.172Z,12.30
2024-02-09T05:22:47.710Z,12.30
2024-02-09T05:25:15.577Z,12.30
2024-02-09T05:27:47.166Z,12.30
2024-02-09T05:30:15.087Z,12.30
2024-02-09T05:32:43.842Z,12.30
2024-02-09T05:35:11.784Z,12.30
2024-02-09T05:37:40.297Z,12.30
2024-02-09T05:40:10.820Z,12.30
2024-02-09T05:42:38.637Z,12.30
2024-02-09T05:45:07.168Z,12.30
2024-02-09T05:47:35.371Z,12.30
2024-02-09T05:50:03.948Z,12.30
2024-02-09T05:52:32.880Z,12.30
2024-02-09T05:55:00.955Z,12.30
2024-02-09T05:57:30.088Z,12.30
2024-02-09T05:59:59.013Z,12.30
2024-02-09T06:02:26.689Z,12.20
2024-02-09T06:04:54.633Z,12.20
2024-02-09T06:07:29.449Z,12.20
2024-02-09T06:09:57.678Z,12.20
2024-02-09T06:12:25.978Z,12.20
2024-02-09T06:15:01.152Z,12.20
2024-02-09T06:17:30.334Z,12.20
2024-02-09T06:19:58.493Z,12.20
2024-02-09T06:22:27.410Z,12.20
2024-02-09T06:24:59.122Z,12.10
2024-02-09T06:27:27.285Z,12.10
2024-02-09T06:30:00.131Z,12.10
2024-02-09T06:32:28.207Z,12.10
2024-02-09T06:34:56.335Z,12.10
2024-02-09T06:37:24.377Z,12.10
2024-02-09T06:39:52.341Z,12.10
2024-02-09T06:42:21.785Z,12.10
2024-02-09T06:44:49.602Z,12.10
2024-02-09T06:47:17.811Z,12.10
2024-02-09T06:49:47.011Z,12.10
2024-02-09T06:52:17.532Z,12.00
2024-02-09T06:54:46.577Z,12.10
2024-02-09T06:57:15.441Z,12.00
2024-02-09T06:59:46.885Z,12.10
2024-02-09T07:02:19.695Z,12.00
2024-02-09T07:04:52.091Z,12.00
2024-02-09T07:07:22.023Z,12.00
2024-02-09T07:09:50.204Z,12.00
2024-02-09T07:12:21.002Z,12.00
2024-02-09T07:14:48.844Z,11.90
2024-02-09T07:17:16.783Z,11.90
2024-02-09T07:19:47.081Z,11.90
2024-02-09T07:22:15.080Z,12.00
2024-02-09T07:24:42.754Z,12.00
2024-02-09T07:27:11.322Z,11.90
2024-02-09T07:29:39.389Z,12.00
2024-02-09T07:32:08.963Z,12.00
2024-02-09T07:34:37.031Z,12.00
2024-02-09T07:37:06.653Z,12.00
2024-02-09T07:39:35.896Z,12.00
2024-02-09T07:42:06.571Z,12.00
2024-02-09T07:44:35.754Z,12.10
2024-02-09T07:47:07.243Z,12.10
2024-02-09T07:49:35.566Z,12.10
2024-02-09T07:52:04.386Z,12.10
2024-02-09T07:54:33.104Z,12.10
2024-02-09T07:57:00.942Z,12.10
2024-02-09T07:59:28.554Z,12.10
2024-02-09T08:01:58.045Z,12.10
2024-02-09T08:04:33.561Z,12.10
2024-02-09T08:07:02.994Z,12.20
2024-02-09T08:09:31.649Z,12.10
2024-02-09T08:11:59.882Z,12.10
2024-02-09T08:14:28.943Z,12.10
2024-02-09T08:16:57.190Z,12.20
2024-02-09T08:19:25.153Z,12.20
2024-02-09T08:21:53.139Z,12.20
2024-02-09T08:24:21.006Z,12.20
2024-02-09T08:26:53.813Z,12.20
2024-02-09T08:29:23.417Z,12.20
2024-02-09T08:31:51.656Z,12.30
2024-02-09T08:34:20.651Z,12.30
2024-02-09T08:36:48.524Z,12.30
2024-02-09T08:39:16.900Z,12.30
2024-02-09T08:41:44.666Z,12.30
2024-02-09T08:44:13.352Z,12.30
2024-02-09T08:46:41.897Z,12.40
2024-02-09T08:49:10.140Z,12.30
2024-02-09T08:51:37.842Z,12.40
2024-02-09T08:54:07.913Z,12.40
2024-02-09T08:56:36.020Z,12.40
2024-02-09T08:59:06.835Z,12.40
2024-02-09T09:01:36.731Z,12.40
2024-02-09T09:04:04.908Z,12.40
2024-02-09T09:06:33.943Z,12.40
2024-02-09T09:09:02.608Z,12.50
2024-02-09T09:11:30.567Z,12.50
2024-02-09T09:14:01.765Z,12.50
2024-02-09T09:16:30.672Z,12.50
2024-02-09T09:18:59.042Z,12.50
2024-02-09T09:21:26.845Z,12.50
2024-02-09T09:23:55.150Z,12.60
2024-02-09T09:26:29.102Z,12.60
2024-02-09T09:29:01.663Z,12.60
2024-02-09T09:31:33.124Z,12.60
2024-02-09T09:34:01.478Z,12.60
2024-02-09T09:36:34.711Z,12.70
2024-02-09T09:39:10.107Z,12.70
2024-02-09T09:41:43.252Z,12.70
2024-02-09T09:44:11.463Z,12.70
2024-02-09T09:46:46.890Z,12.80
2024-02-09T09:49:15.368Z,12.80
2024-02-09T09:51:59.155Z,12.90
2024-02-09T09:54:30.811Z,12.90
2024-02-09T09:57:00.630Z,13.00
2024-02-09T09:59:30.468Z,13.00
2024-02-09T10:01:58.912Z,13.00
2024-02-09T10:04:27.251Z,13.00
2024-02-09T10:06:55.609Z,13.10
2024-02-09T10:09:23.606Z,13.10
2024-02-09T10:11:53.306Z,13.20
2024-02-09T10:14:21.809Z,13.20
2024-02-09T10:16:49.882Z,13.20
2024-02-09T10:19:18.907Z,13.20
2024-02-09T10:21:57.017Z,13.10
2024-02-09T10:24:27.770Z,13.10
2024-02-09T10:26:56.278Z,13.10
2024-02-09T10:29:25.704Z,13.20
2024-02-09T10:31:55.213Z,13.20
2024-02-09T10:34:26.903Z,13.20
2024-02-09T10:36:56.723Z,13.10
2024-02-09T10:39:26.162Z,13.20
2024-02-09T10:41:54.621Z,13.20
2024-02-09T10:44:26.275Z,13.10
2024-02-09T10:46:56.810Z,13.10
2024-02-09T10:49:28.619Z,13.10
2024-02-09T10:52:01.502Z,13.10
2024-02-09T10:54:38.281Z,13.00
2024-02-09T10:57:11.884Z,13.00
2024-02-09T10:59:41.616Z,13.00
2024-02-09T11:02:15.287Z,13.00
2024-02-09T11:04:44.460Z,12.90
2024-02-09T11:07:17.117Z,12.90
2024-02-09T11:09:45.129Z,12.90
2024-02-09T11:12:13.607Z,13.00
2024-02-09T11:14:45.728Z,13.00
2024-02-09T11:17:20.036Z,13.00
2024-02-09T11:19:49.413Z,13.00
2024-02-09T11:22:19.109Z,13.00
2024-02-09T11:24:52.766Z,13.10
2024-02-09T11:27:30.192Z,13.10
2024-02-09T11:29:57.863Z,13.10
2024-02-09T11:32:26.443Z,13.10
2024-02-09T11:34:57.070Z,13.10
2024-02-09T11:37:25.437Z,13.10
2024-02-09T11:39:53.864Z,13.10
2024-02-09T11:42:34.375Z,13.10
2024-02-09T11:45:03.511Z,13.10
2024-02-09T11:47:33.367Z,13.10
2024-02-09T11:50:01.823Z,13.20
2024-02-09T11:52:29.791Z,13.20
2024-02-09T11:55:02.052Z,13.20
2024-02-09T11:57:29.951Z,13.20
2024-02-09T11:59:59.470Z,13.30
2024-02-09T12:02:27.367Z,13.30
2024-02-09T12:04:55.524Z,13.40
2024-02-09T12:07:23.382Z,13.40
2024-02-09T12:09:51.166Z,13.50
2024-02-09T12:12:23.453Z,13.50
2024-02-09T12:14:51.379Z,13.50
2024-02-09T12:17:19.229Z,13.50
2024-02-09T12:19:47.067Z,13.60
2024-02-09T12:22:16.441Z,13.60
2024-02-09T12:24:46.087Z,13.60
2024-02-09T12:27:16.720Z,13.70
2024-02-09T12:29:45.329Z,13.70
2024-02-09T12:32:15.697Z,13.70
2024-02-09T12:34:48.529Z,13.70
2024-02-09T12:37:18.901Z,13.70
2024-02-09T12:39:55.859Z,13.70
2024-02-09T12:42:32.379Z,13.70
2024-02-09T12:45:01.743Z,13.80
2024-02-09T12:47:30.627Z,13.80
2024-02-09T12:50:02.260Z,13.80
2024-02-09T12:52:33.855Z,13.80
2024-02-09T12:55:02.656Z,13.90
2024-02-09T12:57:31.188Z,13.90
2024-02-09T12:59:59.509Z,14.00
2024-02-09T13:02:27.539Z,14.00
2024-02-09T13:04:55.661Z,14.00
2024-02-09T13:07:24.504Z,14.00
2024-02-09T13:09:54.925Z,14.20
2024-02-09T13:12:27.676Z,14.10
2024-02-09T13:14:56.962Z,14.10
2024-02-09T13:17:24.921Z,14.20
2024-02-09T13:19:54.482Z,14.20
2024-02-09T13:22:22.930Z,14.20
2024-02-09T13:24:50.719Z,14.20
2024-02-09T13:27:20.076Z,14.20
2024-02-09T13:29:47.989Z,14.20
2024-02-09T13:32:17.884Z,14.20
2024-02-09T13:34:45.881Z,14.20
2024-02-09T13:37:16.582Z,14.20
2024-02-09T13:39:44.581Z,14.20
2024-02-09T13:42:14.474Z,14.10
2024-02-09T13:44:42.308Z,14.10
2024-02-09T13:47:10.722Z,14.10
2024-02-09T13:49:39.439Z,14.00
2024-02-09T13:52:07.113Z,14.00
2024-02-09T13:54:39.040Z,14.00
2024-02-09T13:57:07.146Z,14.00
2024-02-09T13:59:38.466Z,13.90
2024-02-09T14:02:07.247Z,14.00
2024-02-09T14:04:35.631Z,13.90
2024-02-09T14:07:06.685Z,13.90
2024-02-09T14:09:37.102Z,13.90
2024-02-09T14:12:05.162Z,14.00
2024-02-09T14:14:32.962Z,14.00
2024-02-09T14:17:02.695Z,14.00
2024-02-09T14:19:30.580Z,14.10
2024-02-09T14:21:58.360Z,14.10
2024-02-09T14:24:26.085Z,14.10
2024-02-09T14:26:54.252Z,14.10
2024-02-09T14:29:22.406Z,14.10
2024-02-09T14:31:50.588Z,14.10
2024-02-09T14:34:21.700Z,14.20
2024-02-09T14:36:50.937Z,14.10
2024-02-09T14:39:23.006Z,14.20
2024-02-09T14:41:51.343Z,14.20
2024-02-09T14:44:19.829Z,14.20
2024-02-09T14:46:50.663Z,14.20
2024-02-09T14:49:19.245Z,14.20
2024-02-09T14:51:47.294Z,14.20
2024-02-09T14:54:15.328Z,14.10
2024-02-09T14:56:51.837Z,14.10
2024-02-09T14:59:30.036Z,14.10
2024-02-09T15:02:00.238Z,14.10
2024-02-09T15:04:28.363Z,14.00
2024-02-09T15:06:57.925Z,14.00
2024-02-09T15:09:25.710Z,14.00
2024-02-09T15:11:56.075Z,13.90
2024-02-09T15:14:24.688Z,13.90
2024-02-09T15:16:53.787Z,13.90
2024-02-09T15:19:22.110Z,13.80
2024-02-09T15:21:51.752Z,13.80
2024-02-09T15:24:19.641Z,13.80
2024-02-09T15:26:47.887Z,13.80
2024-02-09T15:29:15.994Z,13.70
2024-02-09T15:31:45.967Z,13.70
2024-02-09T15:34:14.703Z,13.70
2024-02-09T15:36:43.493Z,13.70
2024-02-09T15:39:11.984Z,13.60
2024-02-09T15:41:44.441Z,13.60
2024-02-09T15:44:13.312Z,13.60
2024-02-09T15:46:41.455Z,13.60
2024-02-09T15:49:09.540Z,13.50
2024-02-09T15:51:37.274Z,13.50
2024-02-09T15:54:06.247Z,13.50
2024-02-09T15:56:36.515Z,13.50
2024-02-09T15:59:05.667Z,13.40
2024-02-09T16:01:38.538Z,13.40
2024-02-09T16:04:07.232Z,13.40
2024-02-09T16:06:36.071Z,13.30
2024-02-09T16:09:04.269Z,13.30
2024-02-09T16:11:32.768Z,13.20
2024-02-09T16:14:03.403Z,13.30
2024-02-09T16:16:32.145Z,13.30
2024-02-09T16:19:03.268Z,13.20
2024-02-09T16:21:32.218Z,13.10
2024-02-09T16:24:02.767Z,13.10
2024-02-09T16:26:31.745Z,13.10
2024-02-09T16:28:59.946Z,13.10
2024-02-09T16:31:27.967Z,13.10
2024-02-09T16:33:58.156Z,13.10
2024-02-09T16:36:28.917Z,13.10
2024-02-09T16:38:58.038Z,13.10
2024-02-09T16:41:27.426Z,13.00
2024-02-09T16:43:55.325Z,13.00
2024-02-09T16:46:26.590Z,13.00
2024-02-09T16:48:55.937Z,13.00
2024-02-09T16:51:23.792Z,12.90
2024-02-09T16:53:51.469Z,12.90
2024-02-09T16:56:19.461Z,12.90
2024-02-09T16:58:47.568Z,12.80
2024-02-09T17:01:15.647Z,12.80
2024-02-09T17:03:45.897Z,12.80
2024-02-09T17:06:15.490Z,12.80
2024-02-09T17:08:43.347Z,12.80
2024-02-09T17:11:11.789Z,12.80
2024-02-09T17:13:39.495Z,12.70
2024-02-09T17:16:07.957Z,12.70
2024-02-09T17:18:36.270Z,12.70
2024-02-09T17:21:04.660Z,12.70
2024-02-09T17:23:33.678Z,12.70
2024-02-09T17:26:03.606Z,12.70
2024-02-09T17:28:34.312Z,12.70
2024-02-09T17:31:02.610Z,12.60
2024-02-09T17:33:33.438Z,12.60
2024-02-09T17:36:04.453Z,12.60
2024-02-09T17:38:32.632Z,12.60
2024-02-09T17:41:11.149Z,12.60
2024-02-09T17:43:42.558Z,12.60
2024-02-09T17:46:10.246Z,12.60
2024-02-09T17:48:38.319Z,12.60
2024-02-09T17:51:09.361Z,12.60
2024-02-09T17:53:37.540Z,12.60
2024-02-09T17:56:06.697Z,12.60
2024-02-09T17:58:34.574Z,12.50
2024-02-09T18:01:02.633Z,12.50
2024-02-09T18:03:30.225Z,12.60
2024-02-09T18:05:57.870Z,12.60
2024-02-09T18:08:25.527Z,12.50
2024-02-09T18:10:53.711Z,12.60
2024-02-09T18:13:21.403Z,12.50
2024-02-09T18:15:49.790Z,12.50
2024-02-09T18:18:17.980Z,12.50
2024-02-09T18:20:46.698Z,12.50
2024-02-09T18:23:14.590Z,12.50
2024-02-09T18:25:42.640Z,12.50
2024-02-09T18:28:10.852Z,12.50
2024-02-09T18:30:40.259Z,12.50
2024-02-09T18:33:07.995Z,12.50
2024-02-09T18:35:35.763Z,12.50
2024-02-09T18:38:03.662Z,12.50
2024-02-09T18:40:32.053Z,12.50
2024-02-09T18:42:59.885Z,12.40
2024-02-09T18:45:27.451Z,12.40
2024-02-09T18:47:55.009Z,12.40
2024-02-09T18:50:22.547Z,12.40
2024-02-09T18:52:51.783Z,12.40
2024-02-09T18:55:19.980Z,12.40
2024-02-09T18:57:49.360Z,12.40
2024-02-09T19:00:17.489Z,12.40
2024-02-09T19:02:45.545Z,12.40
2024-02-09T19:05:14.709Z,12.40
2024-02-09T19:07:43.158Z,12.40
2024-02-09T19:10:12.016Z,12.40
2024-02-09T19:12:40.109Z,12.40
2024-02-09T19:15:13.129Z,12.40
2024-02-09T19:17:41.550Z,12.40
2024-02-09T19:20:10.991Z,12.40
2024-02-09T19:22:38.927Z,12.50
2024-02-09T19:25:06.925Z,12.50
2024-02-09T19:27:36.053Z,12.50
2024-02-09T19:30:05.574Z,12.50
2024-02-09T19:32:33.766Z,12.50
2024-02-09T19:35:01.526Z,12.40
2024-02-09T19:37:30.180Z,12.40
2024-02-09T19:39:58.458Z,12.50
2024-02-09T19:42:29.913Z,12.50
2024-02-09T19:44:58.130Z,12.40
2024-02-09T19:47:34.971Z,12.40
2024-02-09T19:50:08.197Z,12.40
2024-02-09T19:52:36.010Z,12.40
2024-02-09T19:55:05.751Z,12.40
2024-02-09T19:57:35.524Z,12.40
2024-02-09T20:00:04.805Z,12.40
2024-02-09T20:02:47.893Z,12.40
2024-02-09T20:05:20.018Z,12.40
2024-02-09T20:07:47.684Z,12.40
2024-02-09T20:10:16.238Z,12.40
2024-02-09T20:12:43.961Z,12.40
2024-02-09T20:15:17.458Z,12.40
2024-02-09T20:17:49.075Z,12.40
2024-02-09T20:20:20.830Z,12.40
2024-02-09T20:22:52.349Z,12.40
2024-02-09T20:25:21.934Z,12.40
2024-02-09T20:27:50.967Z,12.40
2024-02-09T20:30:18.885Z,12.40
2024-02-09T20:32:47.239Z,12.50
2024-02-09T20:35:16.260Z,12.50
2024-02-09T20:37:45.247Z,12.50
2024-02-09T20:40:16.070Z,12.50
2024-02-09T20:42:44.393Z,12.50
2024-02-09T20:45:13.700Z,12.50
2024-02-09T20:47:42.290Z,12.50
2024-02-09T20:50:16.736Z,12.50
2024-02-09T20:52:50.233Z,12.50
2024-02-09T20:55:21.852Z,12.50
2024-02-09T20:57:50.227Z,12.50
2024-02-09T21:00:22.536Z,12.50
2024-02-09T21:02:52.562Z,12.50
2024-02-09T21:05:21.532Z,12.50
2024-02-09T21:07:49.939Z,12.50
2024-02-09T21:10:18.252Z,12.50
2024-02-09T21:12:47.889Z,12.50
2024-02-09T21:15:19.908Z,12.50
2024-02-09T21:17:52.299Z,12.50
2024-02-09T21:20:20.904Z,12.50
2024-02-09T21:22:48.904Z,12.50
2024-02-09T21:25:20.064Z,12.50
2024-02-09T21:27:48.826Z,12.50
2024-02-09T21:30:17.712Z,12.50
2024-02-09T21:32:45.815Z,12.50
2024-02-09T21:35:14.519Z,12.50
2024-02-09T21:37:43.751Z,12.50
2024-02-09T21:40:12.446Z,12.50
2024-02-09T21:42:41.035Z,12.50
2024-02-09T21:45:10.337Z,12.50
2024-02-09T21:47:38.975Z,12.50
2024-02-09T21:50:07.573Z,12.50
2024-02-09T21:52:36.075Z,12.50
2024-02-09T21:55:04.046Z,12.50
2024-02-09T21:57:31.796Z,12.50
2024-02-09T22:00:00.005Z,12.50
2024-02-09T22:02:29.601Z,12.50
2024-02-09T22:04:58.818Z,12.40
2024-02-09T22:07:28.380Z,12.40
2024-02-09T22:09:57.671Z,12.50
2024-02-09T22:12:30.733Z,12.40
2024-02-09T22:15:00.105Z,12.40
2024-02-09T22:17:29.212Z,12.40
2024-02-09T22:19:58.368Z,12.40
2024-02-09T22:22:27.157Z,12.40
2024-02-09T22:24:56.480Z,12.40
2024-02-09T22:27:24.365Z,12.40
2024-02-09T22:29:53.696Z,12.40
2024-02-09T22:32:22.252Z,12.40
2024-02-09T22:34:52.917Z,12.40
2024-02-09T22:37:21.252Z,12.40
2024-02-09T22:39:48.779Z,12.40
2024-02-09T22:42:19.251Z,12.40
2024-02-09T22:44:47.900Z,12.40
2024-02-09T22:47:20.217Z,12.40
2024-02-09T22:49:48.719Z,12.40
2024-02-09T22:52:16.928Z,12.40
2024-02-09T22:54:44.787Z,12.40
2024-02-09T22:57:14.582Z,12.40
2024-02-09T22:59:43.205Z,12.40
2024-02-09T23:02:11.440Z,12.40
2024-02-09T23:04:39.832Z,12.40
2024-02-09T23:07:08.042Z,12.50
2024-02-09T23:09:35.673Z,12.40
2024-02-09T23:12:03.438Z,12.40
2024-02-09T23:14:34.056Z,12.40
2024-02-09T23:17:04.708Z,12.40
2024-02-09T23:19:33.039Z,12.40
2024-02-09T23:22:07.671Z,12.40
2024-02-09T23:24:36.184Z,12.40
2024-02-09T23:27:06.757Z,12.40
2024-02-09T23:29:37.055Z,12.40
2024-02-09T23:32:12.228Z,12.40
2024-02-09T23:34:43.186Z,12.40
2024-02-09T23:37:12.828Z,12.30
2024-02-09T23:39:40.478Z,12.30
2024-02-09T23:42:10.398Z,12.30
2024-02-09T23:44:38.291Z,12.30
2024-02-09T23:47:07.555Z,12.30
2024-02-09T23:49:37.914Z,12.30
2024-02-09T23:52:06.417Z,12.30
2024-02-09T23:54:34.852Z,12.30
2024-02-09T23:57:03.355Z,12.30
2024-02-09T23:59:34.106Z,12.30
