createdAt,value
2018-12-23T00:02:31.023Z,10.20
2018-12-23T00:05:11.445Z,10.10
2018-12-23T00:07:38.065Z,10.10
2018-12-23T00:10:07.204Z,10.00
2018-12-23T00:12:37.341Z,9.80
2018-12-23T00:15:09.929Z,9.80
2018-12-23T00:17:41.183Z,9.70
2018-12-23T00:20:10.355Z,9.60
2018-12-23T00:22:39.314Z,9.50
2018-12-23T00:25:08.345Z,9.40
2018-12-23T00:27:37.106Z,9.30
2018-12-23T00:30:07.586Z,9.30
2018-12-23T00:35:20.057Z,9.10
2018-12-23T00:37:42.447Z,9.10
2018-12-23T00:40:11.353Z,9.00
2018-12-23T00:42:40.265Z,8.90
2018-12-23T00:45:09.201Z,8.90
2018-12-23T00:47:38.133Z,8.80
2018-12-23T00:50:08.275Z,8.70
2018-12-23T00:52:37.110Z,8.70
2018-12-23T00:55:06.408Z,8.70
2018-12-23T00:57:35.318Z,8.70
2018-12-23T01:02:50.806Z,8.70
2018-12-23T01:05:19.463Z,8.60
2018-12-23T01:07:48.502Z,8.70
2018-12-23T01:10:17.353Z,8.70
2018-12-23T01:12:46.150Z,8.70
2018-12-23T01:15:16.009Z,8.70
2018-12-23T01:17:44.766Z,8.80
2018-12-23T01:20:13.580Z,8.70
2018-12-23T01:22:42.451Z,8.70
2018-12-23T01:25:11.446Z,8.70
2018-12-23T01:27:40.208Z,8.70
2018-12-23T01:30:08.939Z,8.80
2018-12-23T01:32:37.802Z,8.80
2018-12-23T01:35:06.712Z,8.80
2018-12-23T01:37:35.462Z,8.90
2018-12-23T01:40:04.517Z,8.90
2018-12-23T01:42:33.467Z,8.90
2018-12-23T01:45:02.221Z,8.80
2018-12-23T01:47:31.054Z,8.80
2018-12-23T01:50:00.155Z,8.80
2018-12-23T01:52:28.934Z,8.90
2018-12-23T01:54:57.766Z,8.90
2018-12-23T01:57:26.602Z,8.90
2018-12-23T01:59:55.382Z,8.90
2018-12-23T02:02:25.422Z,8.90
2018-12-23T02:04:54.243Z,8.90
2018-12-23T02:07:23.151Z,8.90
2018-12-23T02:09:51.847Z,8.80
2018-12-23T02:12:20.974Z,8.80
2018-12-23T02:14:49.723Z,8.90
2018-12-23T02:17:18.423Z,8.90
2018-12-23T02:19:47.149Z,8.90
2018-12-23T02:22:15.907Z,8.90
2018-12-23T02:24:44.630Z,8.90
2018-12-23T02:27:13.416Z,8.90
2018-12-23T02:29:42.193Z,8.90
2018-12-23T02:32:10.855Z,8.90
2018-12-23T02:34:39.667Z,8.90
2018-12-23T02:37:08.395Z,8.90
2018-12-23T02:39:37.177Z,8.90
2018-12-23T02:42:06.042Z,8.90
2018-12-23T02:44:34.813Z,8.90
2018-12-23T02:47:03.595Z,8.90
2018-12-23T02:49:32.277Z,8.90
2018-12-23T02:52:01.150Z,8.90
2018-12-23T02:54:29.941Z,8.90
2018-12-23T02:56:58.695Z,8.90
2018-12-23T02:59:27.469Z,8.90
2018-12-23T03:04:49.293Z,9.00
2018-12-23T03:07:18.124Z,9.00
2018-12-23T03:09:46.814Z,8.90
2018-12-23T03:12:15.633Z,8.80
2018-12-23T03:14:44.334Z,8.80
2018-12-23T03:17:13.134Z,8.80
2018-12-23T03:19:41.864Z,8.80
2018-12-23T03:22:10.630Z,8.80
2018-12-23T03:24:39.413Z,8.80
2018-12-23T03:27:08.187Z,8.80
2018-12-23T03:29:37.048Z,8.80
2018-12-23T03:32:05.740Z,8.80
2018-12-23T03:34:34.517Z,8.90
2018-12-23T03:37:03.194Z,8.80
2018-12-23T03:39:31.930Z,8.80
2018-12-23T03:42:00.719Z,8.90
2018-12-23T03:44:29.497Z,8.70
2018-12-23T03:46:58.260Z,8.80
2018-12-23T03:49:27.059Z,8.70
2018-12-23T03:51:55.795Z,8.80
2018-12-23T03:54:24.737Z,8.80
2018-12-23T03:56:53.646Z,8.80
2018-12-23T03:59:22.470Z,8.80
2018-12-23T04:04:44.333Z,8.80
2018-12-23T04:07:13.101Z,8.70
2018-12-23T04:09:41.889Z,8.80
2018-12-23T04:12:10.666Z,8.70
2018-12-23T04:14:39.404Z,8.80
2018-12-23T04:19:42.774Z,8.80
2018-12-23T04:22:11.544Z,8.90
2018-12-23T04:24:42.641Z,8.90
2018-12-23T04:27:11.426Z,9.00
2018-12-23T04:29:40.405Z,9.00
2018-12-23T04:32:09.244Z,9.00
2018-12-23T04:34:38.066Z,8.90
2018-12-23T04:37:06.751Z,8.90
2018-12-23T04:39:35.567Z,9.00
2018-12-23T04:42:04.261Z,9.00
2018-12-23T04:44:33.023Z,9.00
2018-12-23T04:47:01.841Z,9.00
2018-12-23T04:49:30.532Z,8.90
2018-12-23T04:51:59.211Z,9.00
2018-12-23T04:54:28.965Z,8.90
2018-12-23T04:56:57.834Z,8.90
2018-12-23T04:59:27.154Z,8.90
2018-12-23T05:04:49.281Z,8.90
2018-12-23T05:07:18.012Z,9.00
2018-12-23T05:09:46.816Z,9.00
2018-12-23T05:12:15.531Z,9.00
2018-12-23T05:14:44.876Z,9.00
2018-12-23T05:17:13.646Z,9.10
2018-12-23T05:19:42.479Z,9.00
2018-12-23T05:22:11.247Z,9.00
2018-12-23T05:24:40.104Z,9.10
2018-12-23T05:27:08.851Z,9.10
2018-12-23T05:29:37.638Z,9.00
2018-12-23T05:32:06.386Z,9.00
2018-12-23T05:34:35.163Z,9.00
2018-12-23T05:37:04.034Z,8.90
2018-12-23T05:39:33.457Z,9.00
2018-12-23T05:42:02.187Z,9.00
2018-12-23T05:44:31.011Z,9.10
2018-12-23T05:46:59.791Z,9.10
2018-12-23T05:49:28.651Z,9.20
2018-12-23T05:51:57.435Z,9.10
2018-12-23T05:54:26.104Z,9.10
2018-12-23T05:56:54.849Z,9.10
2018-12-23T05:59:23.686Z,9.10
2018-12-23T06:04:45.930Z,9.10
2018-12-23T06:07:14.823Z,9.10
2018-12-23T06:09:43.586Z,9.10
2018-12-23T06:12:12.378Z,9.10
2018-12-23T06:14:41.495Z,9.10
2018-12-23T06:17:10.348Z,9.10
2018-12-23T06:19:39.100Z,9.10
2018-12-23T06:22:07.785Z,9.10
2018-12-23T06:24:36.762Z,9.10
2018-12-23T06:27:05.613Z,9.20
2018-12-23T06:29:34.349Z,9.20
2018-12-23T06:32:03.073Z,9.10
2018-12-23T06:34:32.797Z,9.10
2018-12-23T06:37:09.727Z,9.20
2018-12-23T06:39:32.380Z,9.20
2018-12-23T06:42:01.167Z,9.20
2018-12-23T06:44:29.886Z,9.30
2018-12-23T06:46:58.574Z,9.20
2018-12-23T06:49:27.295Z,9.30
2018-12-23T06:51:56.149Z,9.30
2018-12-23T06:54:24.841Z,9.20
2018-12-23T06:56:53.647Z,9.30
2018-12-23T06:59:22.322Z,9.30
2018-12-23T07:04:44.207Z,9.30
2018-12-23T07:07:18.545Z,9.30
2018-12-23T07:09:43.881Z,9.30
2018-12-23T07:12:12.874Z,9.20
2018-12-23T07:14:41.726Z,9.20
2018-12-23T07:17:10.524Z,9.10
2018-12-23T07:19:39.259Z,9.10
2018-12-23T07:22:08.041Z,9.10
2018-12-23T07:24:36.728Z,9.20
2018-12-23T07:27:05.461Z,9.20
2018-12-23T07:29:34.170Z,9.10
2018-12-23T07:32:02.908Z,9.20
2018-12-23T07:34:31.727Z,9.30
2018-12-23T07:37:00.490Z,9.20
2018-12-23T07:39:29.259Z,9.10
2018-12-23T07:41:57.960Z,9.10
2018-12-23T07:44:26.718Z,9.10
2018-12-23T07:46:55.393Z,9.20
2018-12-23T07:49:24.296Z,9.20
2018-12-23T07:51:53.112Z,9.20
2018-12-23T07:54:36.580Z,9.20
2018-12-23T07:57:05.321Z,9.30
2018-12-23T07:59:34.125Z,9.30
2018-12-23T08:02:22.667Z,9.40
2018-12-23T08:04:51.642Z,9.30
2018-12-23T08:07:20.865Z,9.40
2018-12-23T08:09:49.811Z,9.30
2018-12-23T08:12:18.564Z,9.30
2018-12-23T08:14:47.413Z,9.30
2018-12-23T08:17:16.250Z,9.30
2018-12-23T08:19:45.072Z,9.40
2018-12-23T08:22:14.109Z,9.40
2018-12-23T08:24:43.187Z,9.40
2018-12-23T08:27:12.950Z,9.50
2018-12-23T08:29:41.904Z,9.50
2018-12-23T08:32:10.765Z,9.50
2018-12-23T08:34:39.444Z,9.50
2018-12-23T08:37:08.163Z,9.60
2018-12-23T08:39:37.853Z,9.60
2018-12-23T08:42:06.559Z,9.70
2018-12-23T08:44:36.440Z,9.70
2018-12-23T08:47:05.372Z,9.70
2018-12-23T08:49:34.183Z,9.70
2018-12-23T08:52:03.011Z,9.80
2018-12-23T08:54:31.851Z,9.80
2018-12-23T08:57:00.816Z,9.90
2018-12-23T08:59:29.615Z,9.90
2018-12-23T09:04:51.045Z,10.00
2018-12-23T09:07:20.274Z,10.00
2018-12-23T09:12:41.675Z,10.00
2018-12-23T09:15:10.391Z,10.00
2018-12-23T09:17:39.262Z,10.10
2018-12-23T09:20:08.543Z,10.00
2018-12-23T09:22:37.387Z,10.10
2018-12-23T09:25:06.333Z,10.20
2018-12-23T09:27:38.087Z,10.20
2018-12-23T09:30:07.302Z,10.20
2018-12-23T09:32:36.192Z,10.30
2018-12-23T09:35:04.972Z,10.30
2018-12-23T09:37:34.796Z,10.40
2018-12-23T09:40:04.192Z,10.40
2018-12-23T09:42:33.218Z,10.60
2018-12-23T09:45:02.265Z,10.70
2018-12-23T09:47:31.557Z,10.80
2018-12-23T09:50:01.636Z,10.90
2018-12-23T09:52:30.498Z,11.00
2018-12-23T09:55:00.239Z,11.10
2018-12-23T09:57:29.302Z,11.30
2018-12-23T09:59:58.694Z,11.40
2018-12-23T10:02:27.775Z,11.50
2018-12-23T10:04:56.639Z,11.60
2018-12-23T10:07:25.455Z,11.70
2018-12-23T10:09:54.130Z,11.70
2018-12-23T10:12:23.352Z,11.80
2018-12-23T10:14:52.280Z,11.90
2018-12-23T10:17:22.279Z,11.90
2018-12-23T10:19:51.123Z,11.90
2018-12-23T10:22:20.866Z,12.00
2018-12-23T10:24:49.804Z,12.20
2018-12-23T10:27:19.775Z,12.30
2018-12-23T10:29:48.864Z,12.40
2018-12-23T10:32:17.760Z,12.60
2018-12-23T10:34:46.727Z,12.50
2018-12-23T10:37:15.591Z,12.60
2018-12-23T10:39:44.404Z,12.60
2018-12-23T10:42:13.339Z,12.70
2018-12-23T10:44:43.275Z,12.70
2018-12-23T10:47:12.419Z,12.70
2018-12-23T10:49:42.231Z,12.60
2018-12-23T10:52:12.358Z,12.50
2018-12-23T10:54:42.279Z,12.50
2018-12-23T10:57:11.177Z,12.50
2018-12-23T10:59:40.467Z,12.60
2018-12-23T11:02:25.869Z,12.60
2018-12-23T11:04:54.846Z,12.60
2018-12-23T11:07:23.756Z,12.50
2018-12-23T11:10:01.603Z,12.50
2018-12-23T11:12:25.681Z,12.50
2018-12-23T11:14:54.739Z,12.50
2018-12-23T11:17:25.629Z,12.40
2018-12-23T11:19:54.789Z,12.50
2018-12-23T11:22:23.877Z,12.50
2018-12-23T11:24:53.541Z,12.50
2018-12-23T11:28:16.480Z,12.50
2018-12-23T11:30:46.659Z,12.50
2018-12-23T11:33:17.548Z,12.50
2018-12-23T11:35:48.269Z,12.50
2018-12-23T11:38:19.136Z,12.50
2018-12-23T11:40:49.348Z,12.40
2018-12-23T11:43:20.332Z,12.40
2018-12-23T11:45:50.596Z,12.40
2018-12-23T11:48:21.393Z,12.30
2018-12-23T11:53:25.786Z,12.30
2018-12-23T11:55:56.418Z,12.30
2018-12-23T11:58:27.435Z,12.20
2018-12-23T12:00:57.570Z,12.40
2018-12-23T12:03:35.615Z,12.30
2018-12-23T12:06:05.714Z,12.30
2018-12-23T12:08:43.522Z,12.40
2018-12-23T12:11:09.774Z,12.40
2018-12-23T12:13:40.250Z,12.30
2018-12-23T12:16:10.419Z,12.30
2018-12-23T12:18:40.674Z,12.30
2018-12-23T12:21:15.565Z,12.40
2018-12-23T12:23:46.958Z,12.40
2018-12-23T12:26:17.352Z,12.30
2018-12-23T12:29:06.958Z,12.30
2018-12-23T12:31:37.211Z,12.30
2018-12-23T12:34:07.464Z,12.20
2018-12-23T12:36:37.511Z,12.30
2018-12-23T12:39:09.182Z,12.20
2018-12-23T12:44:40.870Z,12.10
2018-12-23T12:47:11.107Z,12.10
2018-12-23T12:49:43.110Z,11.90
2018-12-23T12:52:13.115Z,12.00
2018-12-23T12:55:02.332Z,12.10
2018-12-23T12:57:33.414Z,12.00
2018-12-23T13:10:52.418Z,12.10
2018-12-23T13:13:22.623Z,12.00
2018-12-23T13:15:53.774Z,11.90
2018-12-23T13:18:24.776Z,11.90
2018-12-23T13:20:55.944Z,11.90
2018-12-23T13:23:27.757Z,11.80
2018-12-23T13:25:58.382Z,11.80
2018-12-23T13:28:28.465Z,11.80
2018-12-23T13:30:59.588Z,11.80
2018-12-23T13:33:30.595Z,11.80
2018-12-23T13:36:00.962Z,11.80
2018-12-23T13:38:32.261Z,11.80
2018-12-23T13:41:18.858Z,11.90
2018-12-23T13:44:31.921Z,11.80
2018-12-23T13:47:27.741Z,11.80
2018-12-23T13:50:28.679Z,11.70
2018-12-23T13:53:15.550Z,11.60
2018-12-23T13:56:19.739Z,11.70
2018-12-23T13:59:19.385Z,11.60
2018-12-23T14:02:45.874Z,11.50
2018-12-23T14:05:56.764Z,11.40
2018-12-23T14:09:04.531Z,11.20
2018-12-23T14:11:58.414Z,11.10
2018-12-23T14:14:28.483Z,10.90
2018-12-23T14:16:58.684Z,10.70
2018-12-23T14:19:28.773Z,10.60
2018-12-23T14:21:59.676Z,10.50
2018-12-23T14:24:31.261Z,10.50
2018-12-23T14:27:01.560Z,10.40
2018-12-23T14:29:31.666Z,10.30
2018-12-23T14:32:01.820Z,10.10
2018-12-23T14:34:32.003Z,10.20
2018-12-23T14:37:02.773Z,10.10
2018-12-23T14:39:32.953Z,10.20
2018-12-23T14:42:03.439Z,10.10
2018-12-23T14:44:33.691Z,10.10
2018-12-23T14:47:03.852Z,10.00
2018-12-23T14:49:34.940Z,10.00
2018-12-23T14:52:06.210Z,9.90
2018-12-23T14:54:36.359Z,9.90
2018-12-23T14:57:06.555Z,9.90
2018-12-23T14:59:36.720Z,9.90
2018-12-23T15:04:42.504Z,9.90
2018-12-23T15:07:12.664Z,9.80
2018-12-23T15:09:42.741Z,9.70
2018-12-23T15:12:12.860Z,9.70
2018-12-23T15:14:44.082Z,9.70
2018-12-23T15:17:18.523Z,9.50
2018-12-23T15:19:48.863Z,9.60
2018-12-23T15:22:19.103Z,9.50
2018-12-23T15:24:49.345Z,9.50
2018-12-23T15:27:20.812Z,9.40
2018-12-23T15:29:51.149Z,9.50
2018-12-23T15:32:21.493Z,9.40
2018-12-23T15:34:51.765Z,9.40
2018-12-23T15:37:22.284Z,9.40
2018-12-23T15:39:53.614Z,9.40
2018-12-23T15:42:23.895Z,9.40
2018-12-23T15:44:55.243Z,9.40
2018-12-23T15:47:25.790Z,9.30
2018-12-23T15:49:55.971Z,9.40
2018-12-23T15:52:26.241Z,9.40
2018-12-23T15:54:56.582Z,9.30
2018-12-23T15:57:26.684Z,9.20
2018-12-23T16:00:31.918Z,9.20
2018-12-23T16:03:02.553Z,9.30
2018-12-23T16:05:32.746Z,9.20
2018-12-23T16:08:07.262Z,9.20
2018-12-23T16:10:37.443Z,9.20
2018-12-23T16:13:09.949Z,9.10
2018-12-23T16:15:40.893Z,9.10
2018-12-23T16:18:34.582Z,9.10
2018-12-23T16:21:04.965Z,9.20
2018-12-23T16:23:35.837Z,9.10
2018-12-23T16:26:06.041Z,9.20
2018-12-23T16:28:45.517Z,9.20
2018-12-23T16:31:16.942Z,9.10
2018-12-23T16:33:47.342Z,9.20
2018-12-23T16:36:17.868Z,9.10
2018-12-23T16:38:49.828Z,9.10
2018-12-23T16:41:20.303Z,9.10
2018-12-23T16:43:51.712Z,9.20
2018-12-23T16:46:21.851Z,9.20
2018-12-23T16:48:52.596Z,9.30
2018-12-23T16:51:22.750Z,9.20
2018-12-23T16:53:53.151Z,9.20
2018-12-23T16:56:23.738Z,9.30
2018-12-23T16:58:54.404Z,9.20
2018-12-23T17:04:01.370Z,9.20
2018-12-23T17:06:31.584Z,9.20
2018-12-23T17:09:02.289Z,9.30
2018-12-23T17:11:33.552Z,9.30
2018-12-23T17:14:06.515Z,9.30
2018-12-23T17:16:36.951Z,9.30
2018-12-23T17:19:07.249Z,9.20
2018-12-23T17:21:37.772Z,9.20
2018-12-23T17:24:08.646Z,9.20
2018-12-23T17:26:38.955Z,9.20
2018-12-23T17:29:09.650Z,9.20
2018-12-23T17:31:40.029Z,9.20
2018-12-23T17:34:10.307Z,9.20
2018-12-23T17:36:40.460Z,9.30
2018-12-23T17:39:12.723Z,9.20
2018-12-23T17:41:44.070Z,9.30
2018-12-23T17:44:14.500Z,9.40
2018-12-23T17:46:44.756Z,9.40
2018-12-23T17:49:15.059Z,9.50
2018-12-23T17:51:45.339Z,9.40
2018-12-23T17:54:15.497Z,9.40
2018-12-23T17:56:45.830Z,9.50
2018-12-23T17:59:16.729Z,9.50
2018-12-23T18:04:22.958Z,9.50
2018-12-23T18:06:53.150Z,9.60
2018-12-23T18:09:23.801Z,9.60
2018-12-23T18:11:53.932Z,9.60
2018-12-23T18:14:24.359Z,9.80
2018-12-23T18:16:54.562Z,9.70
2018-12-23T18:19:24.684Z,9.80
2018-12-23T18:21:54.886Z,9.80
2018-12-23T18:24:24.989Z,9.80
2018-12-23T18:26:55.359Z,9.90
2018-12-23T18:29:25.615Z,9.90
2018-12-23T18:31:55.787Z,9.90
2018-12-23T18:34:25.904Z,10.00
2018-12-23T18:36:55.987Z,9.90
2018-12-23T18:39:26.592Z,10.00
2018-12-23T18:41:56.736Z,10.10
2018-12-23T18:44:26.905Z,10.10
2018-12-23T18:46:57.026Z,10.10
2018-12-23T18:49:27.757Z,10.10
2018-12-23T18:51:58.387Z,10.10
2018-12-23T18:54:28.651Z,10.20
2018-12-23T18:57:04.366Z,10.20
2018-12-23T18:59:37.803Z,10.30
2018-12-23T19:04:47.868Z,10.30
2018-12-23T19:07:24.088Z,10.40
2018-12-23T19:10:31.984Z,10.40
2018-12-23T19:13:37.644Z,10.40
2018-12-23T19:16:38.924Z,10.40
2018-12-23T19:19:50.518Z,10.40
2018-12-23T19:22:45.880Z,10.40
2018-12-23T19:26:10.796Z,10.50
2018-12-23T19:29:21.890Z,10.40
2018-12-23T19:32:16.866Z,10.50
2018-12-23T19:35:23.262Z,10.60
2018-12-23T19:38:34.141Z,10.60
2018-12-23T19:41:59.420Z,10.60
2018-12-23T19:45:24.991Z,10.60
2018-12-23T19:48:51.155Z,10.60
2018-12-23T19:52:02.043Z,10.70
2018-12-23T19:55:03.834Z,10.70
2018-12-23T19:58:04.780Z,10.80
2018-12-23T20:04:37.255Z,10.90
2018-12-23T20:07:53.839Z,10.90
2018-12-23T20:11:06.291Z,10.90
2018-12-23T20:14:29.649Z,10.90
2018-12-23T20:17:36.710Z,11.00
2018-12-23T20:20:53.929Z,10.90
2018-12-23T20:26:46.516Z,11.00
2018-12-23T20:30:04.732Z,10.90
2018-12-23T20:33:15.600Z,10.90
2018-12-23T20:36:36.623Z,10.90
2018-12-23T20:39:31.224Z,11.00
2018-12-23T20:42:42.203Z,10.90
2018-12-23T20:46:08.146Z,10.90
2018-12-23T20:49:18.795Z,10.90
2018-12-23T20:52:25.534Z,11.00
2018-12-23T20:55:32.649Z,11.00
2018-12-23T20:58:49.432Z,11.00
2018-12-23T21:05:24.119Z,11.10
2018-12-23T21:08:48.573Z,11.10
2018-12-23T21:12:05.694Z,11.10
2018-12-23T21:15:13.834Z,11.10
2018-12-23T21:18:09.725Z,11.10
2018-12-23T21:21:12.507Z,11.20
2018-12-23T21:24:18.788Z,11.20
2018-12-23T21:27:35.290Z,11.20
2018-12-23T21:30:42.360Z,11.20
2018-12-23T21:33:43.042Z,11.20
2018-12-23T21:36:36.062Z,11.30
2018-12-23T21:42:28.206Z,11.40
2018-12-23T21:45:50.333Z,11.30
2018-12-23T21:48:55.714Z,11.40
2018-12-23T21:52:01.389Z,11.40
2018-12-23T21:55:07.991Z,11.40
2018-12-23T21:58:31.155Z,11.40
2018-12-23T22:01:33.433Z,11.40
2018-12-23T22:04:51.254Z,11.40
2018-12-23T22:07:59.278Z,11.40
2018-12-23T22:11:16.398Z,11.40
2018-12-23T22:13:47.167Z,11.50
2018-12-23T22:16:18.522Z,11.60
2018-12-23T22:18:50.385Z,11.60
2018-12-23T22:21:20.596Z,11.70
2018-12-23T22:23:51.545Z,11.60
2018-12-23T22:26:21.801Z,11.60
2018-12-23T22:28:52.503Z,11.70
2018-12-23T22:31:22.581Z,11.70
2018-12-23T22:33:53.124Z,11.70
2018-12-23T22:36:23.944Z,11.70
2018-12-23T22:38:54.186Z,11.70
2018-12-23T22:41:27.568Z,11.70
2018-12-23T22:43:58.541Z,11.70
2018-12-23T22:46:28.653Z,11.70
2018-12-23T22:48:58.703Z,11.80
2018-12-23T22:51:29.085Z,11.80
2018-12-23T22:53:59.972Z,11.70
2018-12-23T22:56:30.375Z,11.80
2018-12-23T22:59:00.879Z,11.80
2018-12-23T23:04:11.669Z,11.90
2018-12-23T23:06:41.973Z,11.90
2018-12-23T23:09:12.125Z,11.90
2018-12-23T23:11:49.839Z,11.80
2018-12-23T23:14:17.036Z,11.80
2018-12-23T23:16:47.597Z,11.90
2018-12-23T23:19:17.968Z,11.90
2018-12-23T23:24:23.908Z,11.90
2018-12-23T23:26:55.203Z,12.00
2018-12-23T23:29:25.338Z,12.00
2018-12-23T23:31:55.846Z,12.10
2018-12-23T23:34:26.007Z,12.20
2018-12-23T23:36:56.084Z,12.20
2018-12-23T23:39:27.588Z,12.20
2018-12-23T23:41:58.569Z,12.20
2018-12-23T23:44:31.053Z,12.10
2018-12-23T23:47:01.215Z,12.10
2018-12-23T23:49:31.440Z,12.10
2018-12-23T23:52:01.768Z,12.20
2018-12-23T23:54:34.728Z,12.10
2018-12-23T23:57:05.139Z,12.10
2018-12-23T23:59:54.139Z,12.10
