createdAt,value
2023-05-03T00:00:16.794Z,0.00
2023-05-03T00:01:16.759Z,0.00
2023-05-03T00:02:16.835Z,0.00
2023-05-03T00:03:16.719Z,0.00
2023-05-03T00:04:16.693Z,0.00
2023-05-03T00:05:16.751Z,0.00
2023-05-03T00:06:16.685Z,0.00
2023-05-03T00:07:16.605Z,0.00
2023-05-03T00:08:16.586Z,0.00
2023-05-03T00:09:16.556Z,0.00
2023-05-03T00:10:16.544Z,0.00
2023-05-03T00:11:16.508Z,0.00
2023-05-03T00:12:16.487Z,0.00
2023-05-03T00:13:16.463Z,0.00
2023-05-03T00:14:16.434Z,0.00
2023-05-03T00:15:16.412Z,0.00
2023-05-03T00:16:16.411Z,0.00
2023-05-03T00:17:16.407Z,0.00
2023-05-03T00:18:16.349Z,0.00
2023-05-03T00:19:30.521Z,0.00
2023-05-03T00:20:16.284Z,0.00
2023-05-03T00:21:16.245Z,0.00
2023-05-03T00:22:16.225Z,0.00
2023-05-03T00:23:16.207Z,0.00
2023-05-03T00:24:16.183Z,0.00
2023-05-03T00:25:16.141Z,0.00
2023-05-03T00:26:16.141Z,0.00
2023-05-03T00:27:16.094Z,0.00
2023-05-03T00:28:16.069Z,0.00
2023-05-03T00:29:16.043Z,0.00
2023-05-03T00:30:16.027Z,0.00
2023-05-03T00:31:16.030Z,0.00
2023-05-03T00:32:15.978Z,0.00
2023-05-03T00:33:15.940Z,0.00
2023-05-03T00:34:15.945Z,0.00
2023-05-03T00:35:15.891Z,0.00
2023-05-03T00:36:15.873Z,0.00
2023-05-03T00:37:15.841Z,0.00
2023-05-03T00:38:15.822Z,0.00
2023-05-03T00:39:15.789Z,0.00
2023-05-03T00:40:15.769Z,0.00
2023-05-03T00:41:15.740Z,0.00
2023-05-03T00:42:15.714Z,0.00
2023-05-03T00:43:15.688Z,0.00
2023-05-03T00:44:15.669Z,0.00
2023-05-03T00:45:15.641Z,0.00
2023-05-03T00:46:17.345Z,0.00
2023-05-03T00:47:15.636Z,0.00
2023-05-03T00:48:15.562Z,0.00
2023-05-03T00:49:15.538Z,0.00
2023-05-03T00:50:15.536Z,0.00
2023-05-03T00:51:15.492Z,0.00
2023-05-03T00:52:15.458Z,0.00
2023-05-03T00:53:15.426Z,0.00
2023-05-03T00:54:15.406Z,0.00
2023-05-03T00:55:15.385Z,0.00
2023-05-03T00:56:15.355Z,0.00
2023-05-03T00:57:15.331Z,0.00
2023-05-03T00:58:15.307Z,0.00
2023-05-03T00:59:15.283Z,0.00
2023-05-03T01:00:15.262Z,0.00
2023-05-03T01:01:15.268Z,0.00
2023-05-03T01:02:15.198Z,0.00
2023-05-03T01:03:15.265Z,0.00
2023-05-03T01:04:15.149Z,0.00
2023-05-03T01:05:15.120Z,0.00
2023-05-03T01:06:15.164Z,0.00
2023-05-03T01:07:15.072Z,0.00
2023-05-03T01:08:15.050Z,0.00
2023-05-03T01:09:15.022Z,0.00
2023-05-03T01:10:15.011Z,0.00
2023-05-03T01:11:14.967Z,0.00
2023-05-03T01:12:14.971Z,0.00
2023-05-03T01:13:14.912Z,0.00
2023-05-03T01:14:14.892Z,0.00
2023-05-03T01:15:14.864Z,0.00
2023-05-03T01:16:14.940Z,0.00
2023-05-03T01:17:14.817Z,0.00
2023-05-03T01:18:14.833Z,0.00
2023-05-03T01:19:14.761Z,0.00
2023-05-03T01:20:14.744Z,0.00
2023-05-03T01:21:14.710Z,0.00
2023-05-03T01:22:14.704Z,0.00
2023-05-03T01:23:14.667Z,0.00
2023-05-03T01:24:14.640Z,0.00
2023-05-03T01:25:14.623Z,0.00
2023-05-03T01:26:14.582Z,0.00
2023-05-03T01:27:14.553Z,0.00
2023-05-03T01:28:14.536Z,0.00
2023-05-03T01:29:14.508Z,0.00
2023-05-03T01:30:14.484Z,0.00
2023-05-03T01:31:14.470Z,0.00
2023-05-03T01:32:14.434Z,0.00
2023-05-03T01:33:14.399Z,0.00
2023-05-03T01:34:14.400Z,0.00
2023-05-03T01:35:14.349Z,0.00
2023-05-03T01:36:14.331Z,0.00
2023-05-03T01:37:14.302Z,0.00
2023-05-03T01:38:14.296Z,0.00
2023-05-03T01:39:14.256Z,0.00
2023-05-03T01:40:14.226Z,0.00
2023-05-03T01:41:14.209Z,0.00
2023-05-03T01:42:14.173Z,0.00
2023-05-03T01:43:14.144Z,0.00
2023-05-03T01:44:14.125Z,0.00
2023-05-03T01:45:14.086Z,0.00
2023-05-03T01:46:14.166Z,0.00
2023-05-03T01:47:14.075Z,0.00
2023-05-03T01:48:14.045Z,0.00
2023-05-03T01:49:13.997Z,0.00
2023-05-03T01:50:13.968Z,0.00
2023-05-03T01:51:13.952Z,0.00
2023-05-03T01:52:13.917Z,0.00
2023-05-03T01:53:13.908Z,0.00
2023-05-03T01:54:13.886Z,0.00
2023-05-03T01:55:13.837Z,0.00
2023-05-03T01:56:13.814Z,0.00
2023-05-03T01:57:13.785Z,0.00
2023-05-03T01:58:13.758Z,0.00
2023-05-03T01:59:13.728Z,0.00
2023-05-03T02:00:13.724Z,0.00
2023-05-03T02:01:13.712Z,0.00
2023-05-03T02:02:13.660Z,0.00
2023-05-03T02:03:13.687Z,0.00
2023-05-03T02:04:13.672Z,0.00
2023-05-03T02:05:13.581Z,0.00
2023-05-03T02:06:13.660Z,0.00
2023-05-03T02:07:13.525Z,0.00
2023-05-03T02:08:13.510Z,0.00
2023-05-03T02:09:13.476Z,0.00
2023-05-03T02:10:13.478Z,0.00
2023-05-03T02:11:13.418Z,0.00
2023-05-03T02:12:13.397Z,0.00
2023-05-03T02:13:13.397Z,0.00
2023-05-03T02:14:13.350Z,0.00
2023-05-03T02:15:13.330Z,0.00
2023-05-03T02:16:13.336Z,0.00
2023-05-03T02:17:13.281Z,0.00
2023-05-03T02:18:13.244Z,0.00
2023-05-03T02:19:13.218Z,0.00
2023-05-03T02:20:13.220Z,0.00
2023-05-03T02:21:13.168Z,0.00
2023-05-03T02:22:13.162Z,0.00
2023-05-03T02:23:13.131Z,0.00
2023-05-03T02:24:13.091Z,0.00
2023-05-03T02:25:13.077Z,0.00
2023-05-03T02:26:13.061Z,0.00
2023-05-03T02:27:13.030Z,0.00
2023-05-03T02:28:12.990Z,0.00
2023-05-03T02:29:12.960Z,0.00
2023-05-03T02:30:12.999Z,0.00
2023-05-03T02:31:12.935Z,0.00
2023-05-03T02:32:12.890Z,0.00
2023-05-03T02:33:12.915Z,0.00
2023-05-03T02:34:12.835Z,0.00
2023-05-03T02:35:12.805Z,0.00
2023-05-03T02:36:12.780Z,0.00
2023-05-03T02:37:12.754Z,0.00
2023-05-03T02:38:12.727Z,0.00
2023-05-03T02:39:12.696Z,0.00
2023-05-03T02:40:12.680Z,0.00
2023-05-03T02:41:12.645Z,0.00
2023-05-03T02:42:12.640Z,0.00
2023-05-03T02:43:12.614Z,0.00
2023-05-03T02:44:12.571Z,0.00
2023-05-03T02:45:12.547Z,0.00
2023-05-03T02:46:12.577Z,0.00
2023-05-03T02:47:12.508Z,0.00
2023-05-03T02:48:12.478Z,0.00
2023-05-03T02:49:12.443Z,0.00
2023-05-03T02:50:12.403Z,0.00
2023-05-03T02:51:12.409Z,0.00
2023-05-03T02:52:12.390Z,0.00
2023-05-03T02:53:12.336Z,0.00
2023-05-03T02:54:12.312Z,0.00
2023-05-03T02:55:12.293Z,0.00
2023-05-03T02:56:12.264Z,0.00
2023-05-03T02:57:12.338Z,0.00
2023-05-03T02:58:12.244Z,0.00
2023-05-03T02:59:12.190Z,0.00
2023-05-03T03:00:12.157Z,0.00
2023-05-03T03:01:12.154Z,0.00
2023-05-03T03:02:12.099Z,0.00
2023-05-03T03:03:12.261Z,0.00
2023-05-03T03:04:12.051Z,0.00
2023-05-03T03:05:12.041Z,0.00
2023-05-03T03:06:12.031Z,0.00
2023-05-03T03:07:11.974Z,0.00
2023-05-03T03:08:11.944Z,0.00
2023-05-03T03:09:11.917Z,0.00
2023-05-03T03:10:11.889Z,0.00
2023-05-03T03:11:11.874Z,0.00
2023-05-03T03:12:11.840Z,0.00
2023-05-03T03:13:11.813Z,0.00
2023-05-03T03:14:11.817Z,0.00
2023-05-03T03:15:11.765Z,0.00
2023-05-03T03:16:11.785Z,0.00
2023-05-03T03:17:11.707Z,0.00
2023-05-03T03:18:11.713Z,0.00
2023-05-03T03:19:11.660Z,0.00
2023-05-03T03:20:11.694Z,0.00
2023-05-03T03:21:11.630Z,0.00
2023-05-03T03:22:11.583Z,0.00
2023-05-03T03:23:11.552Z,0.00
2023-05-03T03:24:11.530Z,0.00
2023-05-03T03:25:11.500Z,0.00
2023-05-03T03:26:11.470Z,0.00
2023-05-03T03:27:11.456Z,0.00
2023-05-03T03:28:11.430Z,0.00
2023-05-03T03:29:11.420Z,0.00
2023-05-03T03:30:11.389Z,0.00
2023-05-03T03:31:11.400Z,4.00
2023-05-03T03:32:11.336Z,4.00
2023-05-03T03:33:11.366Z,4.00
2023-05-03T03:34:11.271Z,4.00
2023-05-03T03:35:11.240Z,0.00
2023-05-03T03:36:11.217Z,0.00
2023-05-03T03:37:11.201Z,0.00
2023-05-03T03:38:11.167Z,0.00
2023-05-03T03:39:11.148Z,0.00
2023-05-03T03:40:11.110Z,0.00
2023-05-03T03:41:11.093Z,4.00
2023-05-03T03:42:11.061Z,0.00
2023-05-03T03:43:11.041Z,4.00
2023-05-03T03:44:11.011Z,4.00
2023-05-03T03:45:10.996Z,4.00
2023-05-03T03:46:10.987Z,0.00
2023-05-03T03:47:11.005Z,4.00
2023-05-03T03:48:10.938Z,4.00
2023-05-03T03:49:10.876Z,4.00
2023-05-03T03:50:10.860Z,8.00
2023-05-03T03:51:10.832Z,4.00
2023-05-03T03:52:10.810Z,8.00
2023-05-03T03:53:10.772Z,8.00
2023-05-03T03:54:10.742Z,8.00
2023-05-03T03:55:10.718Z,12.00
2023-05-03T03:56:10.704Z,12.00
2023-05-03T03:57:10.667Z,12.00
2023-05-03T03:58:10.646Z,12.00
2023-05-03T03:59:10.615Z,12.00
2023-05-03T04:00:10.584Z,12.00
2023-05-03T04:01:10.562Z,16.00
2023-05-03T04:02:10.595Z,16.00
2023-05-03T04:03:10.610Z,16.00
2023-05-03T04:04:10.629Z,16.00
2023-05-03T04:05:10.462Z,20.00
2023-05-03T04:06:10.472Z,20.00
2023-05-03T04:07:10.404Z,24.00
2023-05-03T04:08:10.396Z,24.00
2023-05-03T04:09:10.349Z,24.00
2023-05-03T04:10:10.332Z,28.00
2023-05-03T04:11:10.293Z,28.00
2023-05-03T04:12:10.267Z,32.00
2023-05-03T04:13:10.253Z,32.00
2023-05-03T04:14:10.216Z,36.00
2023-05-03T04:15:10.193Z,40.00
2023-05-03T04:16:10.163Z,40.00
2023-05-03T04:17:10.171Z,40.00
2023-05-03T04:18:10.185Z,40.00
2023-05-03T04:19:10.134Z,44.00
2023-05-03T04:20:10.088Z,48.00
2023-05-03T04:21:10.135Z,48.00
2023-05-03T04:22:10.003Z,48.00
2023-05-03T04:23:09.984Z,52.00
2023-05-03T04:24:09.964Z,52.00
2023-05-03T04:25:09.933Z,56.00
2023-05-03T04:26:12.238Z,56.00
2023-05-03T04:27:09.873Z,60.00
2023-05-03T04:28:09.862Z,60.00
2023-05-03T04:29:09.823Z,64.00
2023-05-03T04:30:09.815Z,64.00
2023-05-03T04:31:09.867Z,64.00
2023-05-03T04:32:09.770Z,64.00
2023-05-03T04:33:09.777Z,68.00
2023-05-03T04:34:09.708Z,68.00
2023-05-03T04:35:09.721Z,72.00
2023-05-03T04:36:09.665Z,76.00
2023-05-03T04:37:09.612Z,76.00
2023-05-03T04:38:09.589Z,76.00
2023-05-03T04:39:09.554Z,76.00
2023-05-03T04:40:09.562Z,76.00
2023-05-03T04:41:09.507Z,80.00
2023-05-03T04:42:09.491Z,80.00
2023-05-03T04:43:09.448Z,80.00
2023-05-03T04:44:09.424Z,80.00
2023-05-03T04:45:09.395Z,84.00
2023-05-03T04:46:09.421Z,84.00
2023-05-03T04:47:09.346Z,84.00
2023-05-03T04:48:09.380Z,88.00
2023-05-03T04:49:09.297Z,92.00
2023-05-03T04:50:09.284Z,96.00
2023-05-03T04:51:09.243Z,96.00
2023-05-03T04:52:09.207Z,96.00
2023-05-03T04:53:09.197Z,96.00
2023-05-03T04:54:09.157Z,100.00
2023-05-03T04:55:09.134Z,100.00
2023-05-03T04:56:09.106Z,100.00
2023-05-03T04:57:09.128Z,100.00
2023-05-03T04:58:09.054Z,100.00
2023-05-03T04:59:09.032Z,104.00
2023-05-03T05:00:09.010Z,108.00
2023-05-03T05:01:09.020Z,112.00
2023-05-03T05:02:09.012Z,112.00
2023-05-03T05:03:09.082Z,116.00
2023-05-03T05:04:08.984Z,120.00
2023-05-03T05:05:08.865Z,120.00
2023-05-03T05:06:08.967Z,120.00
2023-05-03T05:07:08.818Z,124.00
2023-05-03T05:08:08.807Z,128.00
2023-05-03T05:09:08.762Z,132.00
2023-05-03T05:10:08.741Z,132.00
2023-05-03T05:11:08.715Z,132.00
2023-05-03T05:12:08.683Z,136.00
2023-05-03T05:13:08.667Z,136.00
2023-05-03T05:14:08.631Z,140.00
2023-05-03T05:15:08.605Z,140.00
2023-05-03T05:16:08.581Z,144.00
2023-05-03T05:17:08.609Z,144.00
2023-05-03T05:18:08.573Z,152.00
2023-05-03T05:19:08.510Z,152.00
2023-05-03T05:20:08.480Z,148.00
2023-05-03T05:21:08.446Z,156.00
2023-05-03T05:22:08.442Z,156.00
2023-05-03T05:23:08.392Z,156.00
2023-05-03T05:24:08.382Z,156.00
2023-05-03T05:25:08.337Z,160.00
2023-05-03T05:26:08.312Z,164.00
2023-05-03T05:27:08.286Z,164.00
2023-05-03T05:28:08.257Z,164.00
2023-05-03T05:29:08.235Z,156.00
2023-05-03T05:30:08.207Z,152.00
2023-05-03T05:31:08.254Z,152.00
2023-05-03T05:32:08.229Z,168.00
2023-05-03T05:33:08.176Z,172.00
2023-05-03T05:34:08.100Z,176.00
2023-05-03T05:35:08.082Z,172.00
2023-05-03T05:36:08.054Z,176.00
2023-05-03T05:37:08.027Z,168.00
2023-05-03T05:38:08.031Z,160.00
2023-05-03T05:39:07.975Z,180.00
2023-05-03T05:40:07.962Z,184.00
2023-05-03T05:41:07.928Z,184.00
2023-05-03T05:42:07.894Z,188.00
2023-05-03T05:43:07.872Z,188.00
2023-05-03T05:44:07.840Z,192.00
2023-05-03T05:45:07.823Z,196.00
2023-05-03T05:46:07.808Z,196.00
2023-05-03T05:47:08.979Z,200.00
2023-05-03T05:48:07.762Z,204.00
2023-05-03T05:49:07.719Z,208.00
2023-05-03T05:50:16.761Z,208.00
2023-05-03T05:51:07.667Z,212.00
2023-05-03T05:52:07.657Z,216.00
2023-05-03T05:53:07.613Z,220.00
2023-05-03T05:54:07.648Z,220.00
2023-05-03T05:55:07.563Z,224.00
2023-05-03T05:56:07.536Z,228.00
2023-05-03T05:57:07.513Z,232.00
2023-05-03T05:58:07.486Z,228.00
2023-05-03T05:59:07.455Z,236.00
2023-05-03T06:00:07.425Z,240.00
2023-05-03T06:01:07.407Z,244.00
2023-05-03T06:02:07.390Z,244.00
2023-05-03T06:03:07.394Z,252.00
2023-05-03T06:04:07.323Z,252.00
2023-05-03T06:05:07.907Z,260.00
2023-05-03T06:06:07.312Z,260.00
2023-05-03T06:07:07.245Z,260.00
2023-05-03T06:08:07.237Z,268.00
2023-05-03T06:09:17.088Z,268.00
2023-05-03T06:10:07.442Z,272.00
2023-05-03T06:11:07.167Z,276.00
2023-05-03T06:12:07.121Z,276.00
2023-05-03T06:13:07.107Z,280.00
2023-05-03T06:14:07.073Z,284.00
2023-05-03T06:15:07.042Z,284.00
2023-05-03T06:16:07.021Z,288.00
2023-05-03T06:17:07.019Z,288.00
2023-05-03T06:18:07.013Z,292.00
2023-05-03T06:19:06.936Z,296.00
2023-05-03T06:20:07.150Z,300.00
2023-05-03T06:21:06.888Z,300.00
2023-05-03T06:22:06.859Z,304.00
2023-05-03T06:23:06.843Z,308.00
2023-05-03T06:24:06.827Z,308.00
2023-05-03T06:25:06.795Z,312.00
2023-05-03T06:26:06.875Z,316.00
2023-05-03T06:27:06.742Z,320.00
2023-05-03T06:28:06.704Z,324.00
2023-05-03T06:29:06.707Z,324.00
2023-05-03T06:30:06.757Z,328.00
2023-05-03T06:31:06.689Z,324.00
2023-05-03T06:32:06.598Z,332.00
2023-05-03T06:33:06.614Z,336.00
2023-05-03T06:34:08.016Z,336.00
2023-05-03T06:35:06.525Z,340.00
2023-05-03T06:36:06.497Z,340.00
2023-05-03T06:37:06.477Z,344.00
2023-05-03T06:38:06.462Z,352.00
2023-05-03T06:39:06.423Z,352.00
2023-05-03T06:40:06.611Z,356.00
2023-05-03T06:41:06.378Z,360.00
2023-05-03T06:42:06.376Z,364.00
2023-05-03T06:43:06.330Z,364.00
2023-05-03T06:44:06.288Z,368.00
2023-05-03T06:45:06.269Z,372.00
2023-05-03T06:46:06.265Z,376.00
2023-05-03T06:47:06.307Z,384.00
2023-05-03T06:48:06.327Z,388.00
2023-05-03T06:49:06.285Z,396.00
2023-05-03T06:50:06.206Z,404.00
2023-05-03T06:51:06.115Z,412.00
2023-05-03T06:52:06.080Z,416.00
2023-05-03T06:53:06.068Z,424.00
2023-05-03T06:54:06.030Z,436.00
2023-05-03T06:55:06.008Z,444.00
2023-05-03T06:56:05.990Z,456.00
2023-05-03T06:57:05.954Z,468.00
2023-05-03T06:58:05.968Z,476.00
2023-05-03T06:59:05.922Z,492.00
2023-05-03T07:00:05.995Z,500.00
2023-05-03T07:01:05.850Z,508.00
2023-05-03T07:02:05.953Z,516.00
2023-05-03T07:03:05.876Z,528.00
2023-05-03T07:04:05.881Z,540.00
2023-05-03T07:05:05.752Z,556.00
2023-05-03T07:06:05.823Z,564.00
2023-05-03T07:07:05.716Z,576.00
2023-05-03T07:08:05.678Z,588.00
2023-05-03T07:09:05.643Z,604.00
2023-05-03T07:10:05.866Z,620.00
2023-05-03T07:11:05.603Z,636.00
2023-05-03T07:12:05.588Z,652.00
2023-05-03T07:13:05.539Z,672.00
2023-05-03T07:14:05.535Z,692.00
2023-05-03T07:15:05.481Z,712.00
2023-05-03T07:16:05.489Z,728.00
2023-05-03T07:17:05.465Z,700.00
2023-05-03T07:18:05.440Z,692.00
2023-05-03T07:19:05.391Z,716.00
2023-05-03T07:20:05.599Z,756.00
2023-05-03T07:21:07.274Z,832.00
2023-05-03T07:22:05.321Z,816.00
2023-05-03T07:23:05.283Z,788.00
2023-05-03T07:24:05.273Z,752.00
2023-05-03T07:25:05.254Z,804.00
2023-05-03T07:26:05.249Z,892.00
2023-05-03T07:27:05.201Z,920.00
2023-05-03T07:28:05.155Z,920.00
2023-05-03T07:29:05.150Z,912.00
2023-05-03T07:30:05.413Z,968.00
2023-05-03T07:31:05.072Z,1008.00
2023-05-03T07:32:05.060Z,960.00
2023-05-03T07:33:05.145Z,1008.00
2023-05-03T07:34:05.011Z,1052.00
2023-05-03T07:35:04.980Z,1036.00
2023-05-03T07:36:04.951Z,1080.00
2023-05-03T07:37:04.948Z,1112.00
2023-05-03T07:38:04.898Z,1112.00
2023-05-03T07:39:04.882Z,1096.00
2023-05-03T07:40:05.070Z,1176.00
2023-05-03T07:41:04.826Z,1168.00
2023-05-03T07:42:04.803Z,1244.00
2023-05-03T07:43:04.771Z,1192.00
2023-05-03T07:44:04.752Z,1252.00
2023-05-03T07:45:04.716Z,1280.00
2023-05-03T07:46:04.774Z,1312.00
2023-05-03T07:47:04.683Z,1276.00
2023-05-03T07:48:04.733Z,1404.00
2023-05-03T07:49:04.639Z,1388.00
2023-05-03T07:50:04.939Z,1412.00
2023-05-03T07:51:04.593Z,1456.00
2023-05-03T07:52:04.546Z,1320.00
2023-05-03T07:53:04.517Z,1388.00
2023-05-03T07:54:04.512Z,1396.00
2023-05-03T07:55:04.474Z,1424.00
2023-05-03T07:56:04.441Z,1468.00
2023-05-03T07:57:04.427Z,1400.00
2023-05-03T07:58:04.394Z,1460.00
2023-05-03T07:59:10.055Z,1532.00
2023-05-03T08:00:04.597Z,1636.00
2023-05-03T08:01:04.317Z,1708.00
2023-05-03T08:02:04.376Z,832.00
2023-05-03T08:03:04.407Z,1212.00
2023-05-03T08:04:04.566Z,1364.00
2023-05-03T08:05:04.482Z,1824.00
2023-05-03T08:06:04.243Z,1400.00
2023-05-03T08:07:04.182Z,536.00
2023-05-03T08:08:04.151Z,524.00
2023-05-03T08:09:04.113Z,1464.00
2023-05-03T08:10:04.317Z,464.00
2023-05-03T08:11:04.067Z,744.00
2023-05-03T08:12:04.048Z,776.00
2023-05-03T08:13:04.039Z,904.00
2023-05-03T08:14:04.011Z,1884.00
2023-05-03T08:15:03.974Z,2040.00
2023-05-03T08:16:03.979Z,1820.00
2023-05-03T08:17:03.923Z,1440.00
2023-05-03T08:18:04.068Z,756.00
2023-05-03T08:19:03.881Z,1076.00
2023-05-03T08:20:04.054Z,1336.00
2023-05-03T08:21:03.832Z,1540.00
2023-05-03T08:22:03.800Z,2092.00
2023-05-03T08:23:03.775Z,2092.00
2023-05-03T08:24:03.763Z,2088.00
2023-05-03T08:25:03.722Z,2088.00
2023-05-03T08:26:03.703Z,1164.00
2023-05-03T08:27:03.673Z,2068.00
2023-05-03T08:28:03.661Z,980.00
2023-05-03T08:29:03.638Z,1704.00
2023-05-03T08:30:03.814Z,1980.00
2023-05-03T08:31:03.662Z,548.00
2023-05-03T08:32:03.559Z,1936.00
2023-05-03T08:33:03.561Z,2064.00
2023-05-03T08:34:03.523Z,1140.00
2023-05-03T08:35:03.487Z,2080.00
2023-05-03T08:36:03.461Z,2052.00
2023-05-03T08:37:03.452Z,2040.00
2023-05-03T08:38:03.412Z,2044.00
2023-05-03T08:39:03.421Z,2056.00
2023-05-03T08:40:03.549Z,2056.00
2023-05-03T08:41:03.338Z,2060.00
2023-05-03T08:42:03.318Z,2048.00
2023-05-03T08:43:03.297Z,2060.00
2023-05-03T08:44:03.267Z,2072.00
2023-05-03T08:45:03.246Z,2084.00
2023-05-03T08:46:03.222Z,2068.00
2023-05-03T08:47:03.290Z,2072.00
2023-05-03T08:48:03.198Z,2080.00
2023-05-03T08:49:03.156Z,2092.00
2023-05-03T08:50:03.394Z,2080.00
2023-05-03T08:51:03.089Z,1956.00
2023-05-03T08:52:03.073Z,1884.00
2023-05-03T08:53:03.036Z,2100.00
2023-05-03T08:54:03.017Z,2140.00
2023-05-03T08:55:02.994Z,2148.00
2023-05-03T08:56:02.971Z,2164.00
2023-05-03T08:57:02.937Z,2156.00
2023-05-03T08:58:02.920Z,2140.00
2023-05-03T08:59:02.907Z,2132.00
2023-05-03T09:00:03.236Z,2160.00
2023-05-03T09:01:02.848Z,2144.00
2023-05-03T09:02:02.854Z,2160.00
2023-05-03T09:03:02.898Z,2156.00
2023-05-03T09:04:02.917Z,2076.00
2023-05-03T09:05:02.973Z,2116.00
2023-05-03T09:06:02.828Z,2112.00
2023-05-03T09:07:02.700Z,2132.00
2023-05-03T09:08:02.694Z,2132.00
2023-05-03T09:09:02.712Z,2152.00
2023-05-03T09:10:02.929Z,2056.00
2023-05-03T09:11:02.611Z,2164.00
2023-05-03T09:12:02.588Z,2100.00
2023-05-03T09:13:02.566Z,2112.00
2023-05-03T09:14:02.555Z,2144.00
2023-05-03T09:15:02.518Z,2168.00
2023-05-03T09:16:02.543Z,2216.00
2023-05-03T09:17:02.556Z,2224.00
2023-05-03T09:18:02.569Z,1740.00
2023-05-03T09:19:02.422Z,2136.00
2023-05-03T09:20:02.604Z,2100.00
2023-05-03T09:21:02.381Z,1900.00
2023-05-03T09:22:02.390Z,2056.00
2023-05-03T09:23:02.323Z,2144.00
2023-05-03T09:24:02.304Z,2032.00
2023-05-03T09:25:02.283Z,1940.00
2023-05-03T09:26:02.281Z,1992.00
2023-05-03T09:27:02.239Z,2004.00
2023-05-03T09:28:02.221Z,2056.00
2023-05-03T09:29:02.192Z,1864.00
2023-05-03T09:30:02.448Z,1928.00
2023-05-03T09:31:02.140Z,1992.00
2023-05-03T09:32:02.224Z,2040.00
2023-05-03T09:33:02.137Z,1996.00
2023-05-03T09:34:02.079Z,2032.00
2023-05-03T09:35:02.356Z,2092.00
2023-05-03T09:36:02.035Z,2144.00
2023-05-03T09:37:01.995Z,2124.00
2023-05-03T09:38:02.002Z,2116.00
2023-05-03T09:39:01.952Z,2088.00
2023-05-03T09:40:02.270Z,1976.00
2023-05-03T09:41:01.908Z,2092.00
2023-05-03T09:42:01.895Z,2124.00
2023-05-03T09:43:03.199Z,2128.00
2023-05-03T09:44:01.841Z,2108.00
2023-05-03T09:45:02.044Z,2104.00
2023-05-03T09:46:01.812Z,2100.00
2023-05-03T09:47:01.768Z,2056.00
2023-05-03T09:48:01.787Z,1988.00
2023-05-03T09:49:01.723Z,2096.00
2023-05-03T09:50:01.697Z,2132.00
2023-05-03T09:51:01.694Z,2128.00
2023-05-03T09:52:01.659Z,2116.00
2023-05-03T09:53:01.627Z,2056.00
2023-05-03T09:54:01.646Z,2072.00
2023-05-03T09:55:01.884Z,2156.00
2023-05-03T09:56:01.558Z,2084.00
2023-05-03T09:57:01.531Z,2048.00
2023-05-03T09:58:01.523Z,2088.00
2023-05-03T09:59:01.517Z,2076.00
2023-05-03T10:00:01.481Z,2028.00
2023-05-03T10:01:01.452Z,2048.00
2023-05-03T10:02:01.415Z,2032.00
2023-05-03T10:03:01.418Z,1988.00
2023-05-03T10:04:01.426Z,1980.00
2023-05-03T10:05:01.677Z,1936.00
2023-05-03T10:06:01.468Z,2000.00
2023-05-03T10:07:01.316Z,2068.00
2023-05-03T10:08:01.289Z,2088.00
2023-05-03T10:09:01.251Z,2048.00
2023-05-03T10:10:01.260Z,1996.00
2023-05-03T10:11:01.281Z,2024.00
2023-05-03T10:12:01.196Z,2008.00
2023-05-03T10:13:01.170Z,1992.00
2023-05-03T10:14:01.139Z,1988.00
2023-05-03T10:15:01.380Z,2008.00
2023-05-03T10:16:01.149Z,2032.00
2023-05-03T10:17:01.294Z,2064.00
2023-05-03T10:18:01.072Z,2056.00
2023-05-03T10:19:01.032Z,2044.00
2023-05-03T10:20:00.998Z,2028.00
2023-05-03T10:21:00.976Z,2028.00
2023-05-03T10:22:00.955Z,2056.00
2023-05-03T10:23:00.927Z,2064.00
2023-05-03T10:24:00.917Z,2052.00
2023-05-03T10:25:01.048Z,1876.00
2023-05-03T10:26:00.949Z,2048.00
2023-05-03T10:27:00.834Z,2036.00
2023-05-03T10:28:00.821Z,2020.00
2023-05-03T10:29:01.444Z,2032.00
2023-05-03T10:30:00.848Z,2028.00
2023-05-03T10:31:00.800Z,2044.00
2023-05-03T10:32:00.724Z,2032.00
2023-05-03T10:33:00.768Z,1908.00
2023-05-03T10:34:00.676Z,1992.00
2023-05-03T10:35:00.652Z,2012.00
2023-05-03T10:36:00.628Z,2016.00
2023-05-03T10:37:00.605Z,2000.00
2023-05-03T10:38:00.582Z,2024.00
2023-05-03T10:39:00.565Z,2036.00
2023-05-03T10:40:00.543Z,2028.00
2023-05-03T10:41:00.519Z,2032.00
2023-05-03T10:42:00.509Z,2048.00
2023-05-03T10:43:00.466Z,2060.00
2023-05-03T10:44:00.443Z,2052.00
2023-05-03T10:45:00.413Z,2000.00
2023-05-03T10:46:00.421Z,1916.00
2023-05-03T10:47:00.369Z,1920.00
2023-05-03T10:48:00.411Z,1876.00
2023-05-03T10:49:00.324Z,1948.00
2023-05-03T10:50:00.306Z,1844.00
2023-05-03T10:51:00.273Z,2024.00
2023-05-03T10:52:00.261Z,2060.00
2023-05-03T10:53:00.230Z,2052.00
2023-05-03T10:54:00.261Z,2044.00
2023-05-03T10:55:00.272Z,2048.00
2023-05-03T10:56:00.165Z,2004.00
2023-05-03T10:57:00.177Z,1948.00
2023-05-03T10:58:00.171Z,1924.00
2023-05-03T10:59:00.126Z,1876.00
2023-05-03T11:00:00.075Z,1996.00
2023-05-03T11:01:00.075Z,2020.00
2023-05-03T11:02:00.160Z,2036.00
2023-05-03T11:03:00.076Z,2004.00
2023-05-03T11:04:00.046Z,2020.00
2023-05-03T11:05:00.014Z,1964.00
2023-05-03T11:05:59.926Z,1992.00
2023-05-03T11:06:59.907Z,2020.00
2023-05-03T11:07:59.881Z,2000.00
2023-05-03T11:08:59.857Z,1960.00
2023-05-03T11:09:59.833Z,1880.00
2023-05-03T11:10:59.918Z,1984.00
2023-05-03T11:11:59.807Z,1916.00
2023-05-03T11:12:59.790Z,1960.00
2023-05-03T11:13:59.867Z,1968.00
2023-05-03T11:14:59.731Z,2024.00
2023-05-03T11:15:59.784Z,2024.00
2023-05-03T11:16:59.873Z,2036.00
2023-05-03T11:17:59.662Z,2048.00
2023-05-03T11:18:59.653Z,2044.00
2023-05-03T11:19:59.608Z,2040.00
2023-05-03T11:20:59.590Z,2028.00
2023-05-03T11:21:59.563Z,2024.00
2023-05-03T11:22:59.541Z,2032.00
2023-05-03T11:23:59.536Z,2044.00
2023-05-03T11:24:59.502Z,1964.00
2023-05-03T11:25:59.473Z,2072.00
2023-05-03T11:26:59.478Z,2052.00
2023-05-03T11:27:59.430Z,2036.00
2023-05-03T11:28:59.407Z,2060.00
2023-05-03T11:29:59.442Z,2040.00
2023-05-03T11:30:59.362Z,2068.00
2023-05-03T11:31:59.405Z,2072.00
2023-05-03T11:32:59.350Z,2080.00
2023-05-03T11:33:59.295Z,2124.00
2023-05-03T11:34:59.264Z,2060.00
2023-05-03T11:35:59.245Z,2092.00
2023-05-03T11:36:59.224Z,2084.00
2023-05-03T11:37:59.202Z,2072.00
2023-05-03T11:38:59.185Z,2048.00
2023-05-03T11:39:59.158Z,2064.00
2023-05-03T11:40:59.149Z,2056.00
2023-05-03T11:41:59.116Z,2084.00
2023-05-03T11:42:59.106Z,2052.00
2023-05-03T11:44:14.403Z,2104.00
2023-05-03T11:44:59.049Z,2116.00
2023-05-03T11:45:59.149Z,2076.00
2023-05-03T11:46:59.102Z,2008.00
2023-05-03T11:47:59.023Z,2052.00
2023-05-03T11:48:58.991Z,2100.00
2023-05-03T11:49:58.975Z,2120.00
2023-05-03T11:50:58.918Z,2112.00
2023-05-03T11:51:58.903Z,2124.00
2023-05-03T11:52:58.901Z,2096.00
2023-05-03T11:54:00.071Z,2120.00
2023-05-03T11:54:58.821Z,2112.00
2023-05-03T11:55:58.801Z,2088.00
2023-05-03T11:56:58.929Z,2096.00
2023-05-03T11:57:58.795Z,2096.00
2023-05-03T11:58:58.768Z,2104.00
2023-05-03T11:59:58.720Z,2084.00
2023-05-03T12:00:58.703Z,2112.00
2023-05-03T12:01:58.748Z,2108.00
2023-05-03T12:02:58.948Z,2108.00
2023-05-03T12:03:58.881Z,2088.00
2023-05-03T12:04:58.839Z,2108.00
2023-05-03T12:05:58.900Z,2104.00
2023-05-03T12:06:58.883Z,2136.00
2023-05-03T12:07:59.198Z,2112.00
2023-05-03T12:08:59.613Z,2132.00
2023-05-03T12:10:10.696Z,2100.00
2023-05-03T12:10:59.926Z,2096.00
2023-05-03T12:11:59.400Z,2116.00
2023-05-03T12:13:00.079Z,2148.00
2023-05-03T12:13:58.510Z,2128.00
2023-05-03T12:14:58.801Z,2144.00
2023-05-03T12:16:10.931Z,2108.00
2023-05-03T12:17:00.167Z,2020.00
2023-05-03T12:17:59.970Z,2068.00
2023-05-03T12:18:58.656Z,2096.00
2023-05-03T12:20:25.246Z,2072.00
2023-05-03T12:22:17.790Z,2108.00
2023-05-03T12:22:59.080Z,2136.00
2023-05-03T12:24:01.211Z,2136.00
2023-05-03T12:24:58.435Z,2136.00
2023-05-03T12:26:00.919Z,2144.00
2023-05-03T12:26:58.205Z,2140.00
2023-05-03T12:28:17.970Z,2092.00
2023-05-03T12:28:58.159Z,2164.00
2023-05-03T12:29:59.093Z,2040.00
2023-05-03T12:30:58.133Z,2008.00
2023-05-03T12:31:58.106Z,1860.00
2023-05-03T12:32:58.761Z,1988.00
2023-05-03T12:34:58.625Z,2128.00
2023-05-03T12:35:59.287Z,2092.00
2023-05-03T12:36:59.248Z,2132.00