createdAt,value
2023-03-13T00:01:18.272Z,14.69
2023-03-13T00:03:45.748Z,14.51
2023-03-13T00:06:13.360Z,14.64
2023-03-13T00:08:40.803Z,14.51
2023-03-13T00:11:10.340Z,14.59
2023-03-13T00:13:37.795Z,14.53
2023-03-13T00:16:13.020Z,14.48
2023-03-13T00:18:48.496Z,14.60
2023-03-13T00:21:16.746Z,14.61
2023-03-13T00:23:44.573Z,14.60
2023-03-13T00:26:13.957Z,14.68
2023-03-13T00:28:41.950Z,14.77
2023-03-13T00:31:19.793Z,14.72
2023-03-13T00:33:52.489Z,14.44
2023-03-13T00:36:21.732Z,14.90
2023-03-13T00:38:49.340Z,14.70
2023-03-13T00:41:19.001Z,14.60
2023-03-13T00:43:47.027Z,14.46
2023-03-13T00:46:16.704Z,14.72
2023-03-13T00:48:44.571Z,14.81
2023-03-13T00:51:14.896Z,14.75
2023-03-13T00:53:42.774Z,14.47
2023-03-13T00:56:12.266Z,14.59
2023-03-13T00:58:42.647Z,14.62
2023-03-13T01:01:14.820Z,14.66
2023-03-13T01:03:44.276Z,14.68
2023-03-13T01:06:15.053Z,14.87
2023-03-13T01:08:42.641Z,14.70
2023-03-13T01:11:11.132Z,14.86
2023-03-13T01:13:38.548Z,14.85
2023-03-13T01:16:17.509Z,15.03
2023-03-13T01:18:47.196Z,15.01
2023-03-13T01:21:15.242Z,14.94
2023-03-13T01:23:42.783Z,14.90
2023-03-13T01:26:10.899Z,15.14
2023-03-13T01:28:38.762Z,14.77
2023-03-13T01:31:18.909Z,14.79
2023-03-13T01:33:46.757Z,14.95
2023-03-13T01:36:16.547Z,14.73
2023-03-13T01:38:44.492Z,14.68
2023-03-13T01:41:12.707Z,14.72
2023-03-13T01:43:40.195Z,14.58
2023-03-13T01:46:08.199Z,14.62
2023-03-13T01:49:05.130Z,14.80
2023-03-13T01:51:47.268Z,14.74
2023-03-13T01:54:28.522Z,14.77
2023-03-13T01:57:03.532Z,14.70
2023-03-13T01:59:33.768Z,14.72
2023-03-13T02:02:03.121Z,14.68
2023-03-13T02:04:35.624Z,14.81
2023-03-13T02:07:06.242Z,14.55
2023-03-13T02:09:35.581Z,14.55
2023-03-13T02:12:11.617Z,14.75
2023-03-13T02:14:42.249Z,14.97
2023-03-13T02:17:10.304Z,15.00
2023-03-13T02:19:46.505Z,14.72
2023-03-13T02:22:22.838Z,14.61
2023-03-13T02:24:52.609Z,14.75
2023-03-13T02:27:20.097Z,14.72
2023-03-13T02:29:48.001Z,14.53
2023-03-13T02:32:15.953Z,14.83
2023-03-13T02:34:44.331Z,14.77
2023-03-13T02:37:13.844Z,14.82
2023-03-13T02:39:47.570Z,14.81
2023-03-13T02:42:15.946Z,14.90
2023-03-13T02:44:44.506Z,14.84
2023-03-13T02:47:17.642Z,14.72
2023-03-13T02:49:44.894Z,14.43
2023-03-13T02:52:38.753Z,14.53
2023-03-13T02:55:10.958Z,14.49
2023-03-13T02:57:38.296Z,14.48
2023-03-13T03:00:07.431Z,14.61
2023-03-13T03:02:35.138Z,14.64
2023-03-13T03:05:02.482Z,14.67
2023-03-13T03:07:30.093Z,14.62
2023-03-13T03:09:57.675Z,14.53
2023-03-13T03:12:24.952Z,14.72
2023-03-13T03:14:52.268Z,14.72
2023-03-13T03:17:20.543Z,14.76
2023-03-13T03:19:47.849Z,14.70
2023-03-13T03:22:15.457Z,14.55
2023-03-13T03:24:42.621Z,14.67
2023-03-13T03:27:09.867Z,14.63
2023-03-13T03:29:43.045Z,14.78
2023-03-13T03:32:10.389Z,14.68
2023-03-13T03:34:38.320Z,14.77
2023-03-13T03:37:05.682Z,14.88
2023-03-13T03:39:32.934Z,14.73
2023-03-13T03:42:00.848Z,14.65
2023-03-13T03:44:28.167Z,14.78
2023-03-13T03:46:58.539Z,15.23
2023-03-13T03:49:27.877Z,14.91
2023-03-13T03:51:55.375Z,15.29
2023-03-13T03:54:29.360Z,15.22
2023-03-13T03:56:57.126Z,14.88
2023-03-13T03:59:24.426Z,14.75
2023-03-13T04:02:01.597Z,14.71
2023-03-13T04:04:30.287Z,14.73
2023-03-13T04:07:05.276Z,14.65
2023-03-13T04:09:33.987Z,14.73
2023-03-13T04:12:03.137Z,15.19
2023-03-13T04:14:34.988Z,15.04
2023-03-13T04:17:05.216Z,14.96
2023-03-13T04:19:33.120Z,15.14
2023-03-13T04:22:01.131Z,15.24
2023-03-13T04:24:28.533Z,15.01
2023-03-13T04:26:57.287Z,14.77
2023-03-13T04:29:25.372Z,14.80
2023-03-13T04:32:02.551Z,15.00
2023-03-13T04:34:59.809Z,14.74
2023-03-13T04:37:38.168Z,14.36
2023-03-13T04:40:25.939Z,14.34
2023-03-13T04:43:05.605Z,14.45
2023-03-13T04:45:33.450Z,14.53
2023-03-13T04:48:14.790Z,14.48
2023-03-13T04:50:54.221Z,14.57
2023-03-13T04:53:36.788Z,14.56
2023-03-13T04:56:41.721Z,14.57
2023-03-13T04:59:31.643Z,14.90
2023-03-13T05:02:07.131Z,14.64
2023-03-13T05:04:40.632Z,14.48
2023-03-13T05:07:24.836Z,14.74
2023-03-13T05:09:52.072Z,14.65
2023-03-13T05:12:38.370Z,14.60
2023-03-13T05:15:28.276Z,14.54
2023-03-13T05:18:11.541Z,14.47
2023-03-13T05:20:58.765Z,14.26
2023-03-13T05:23:52.207Z,14.31
2023-03-13T05:26:55.073Z,14.33
2023-03-13T05:29:35.202Z,14.62
2023-03-13T05:32:19.783Z,14.38
2023-03-13T05:35:04.457Z,14.50
2023-03-13T05:38:04.510Z,14.39
2023-03-13T05:40:47.923Z,14.49
2023-03-13T05:43:30.682Z,14.42
2023-03-13T05:46:04.516Z,14.39
2023-03-13T05:48:58.479Z,14.61
2023-03-13T05:51:29.367Z,14.89
2023-03-13T05:54:15.790Z,14.56
2023-03-13T05:56:54.780Z,14.63
2023-03-13T05:59:33.837Z,14.36
2023-03-13T06:02:25.447Z,14.53
2023-03-13T06:04:53.214Z,14.58
2023-03-13T06:07:20.652Z,14.52
2023-03-13T06:09:48.580Z,14.42
2023-03-13T06:12:15.980Z,14.42
2023-03-13T06:14:43.350Z,14.52
2023-03-13T06:17:23.093Z,14.37
2023-03-13T06:19:50.378Z,14.44
2023-03-13T06:22:18.224Z,14.38
2023-03-13T06:24:46.889Z,14.33
2023-03-13T06:27:14.160Z,14.31
2023-03-13T06:29:41.655Z,14.20
2023-03-13T06:32:09.169Z,14.24
2023-03-13T06:34:36.874Z,14.33
2023-03-13T06:37:04.238Z,14.32
2023-03-13T06:39:31.463Z,14.30
2023-03-13T06:41:58.818Z,14.36
2023-03-13T06:44:26.295Z,14.18
2023-03-13T06:46:53.722Z,14.19
2023-03-13T06:49:21.113Z,14.17
2023-03-13T06:51:48.576Z,14.10
2023-03-13T06:54:16.020Z,14.07
2023-03-13T06:56:43.278Z,14.15
2023-03-13T06:59:10.734Z,13.97
2023-03-13T07:01:37.973Z,14.24
2023-03-13T07:04:05.260Z,14.22
2023-03-13T07:06:32.549Z,14.23
2023-03-13T07:08:59.832Z,14.21
2023-03-13T07:11:27.259Z,14.27
2023-03-13T07:14:06.483Z,14.36
2023-03-13T07:16:41.146Z,14.40
2023-03-13T07:19:09.195Z,14.45
2023-03-13T07:21:36.618Z,14.49
2023-03-13T07:24:04.217Z,14.55
2023-03-13T07:26:31.483Z,14.44
2023-03-13T07:28:58.835Z,14.67
2023-03-13T07:31:26.552Z,14.51
2023-03-13T07:33:56.577Z,14.54
2023-03-13T07:36:24.230Z,14.42
2023-03-13T07:38:52.624Z,14.54
2023-03-13T07:41:20.531Z,14.56
2023-03-13T07:43:47.818Z,14.66
2023-03-13T07:46:18.733Z,14.81
2023-03-13T07:48:46.394Z,14.74
2023-03-13T07:51:16.907Z,14.80
2023-03-13T07:53:45.175Z,14.68
2023-03-13T07:56:14.248Z,14.68
2023-03-13T07:58:42.270Z,14.72
2023-03-13T08:01:11.283Z,14.68
2023-03-13T08:03:39.351Z,14.60
2023-03-13T08:06:12.223Z,14.62
2023-03-13T08:08:40.040Z,14.74
2023-03-13T08:11:18.073Z,14.80
2023-03-13T08:13:46.176Z,14.91
2023-03-13T08:16:18.742Z,14.92
2023-03-13T08:18:48.788Z,15.20
2023-03-13T08:21:16.906Z,15.45
2023-03-13T08:23:44.224Z,15.76
2023-03-13T08:26:14.156Z,16.70
2023-03-13T08:28:41.973Z,16.73
2023-03-13T08:31:14.713Z,17.18
2023-03-13T08:33:42.885Z,17.30
2023-03-13T08:36:20.760Z,17.20
2023-03-13T08:38:48.197Z,18.10
2023-03-13T08:41:21.132Z,18.35
2023-03-13T08:43:48.528Z,18.35
2023-03-13T08:46:18.341Z,18.42
2023-03-13T08:48:52.527Z,17.97
2023-03-13T08:51:21.541Z,17.89
2023-03-13T08:53:49.421Z,17.57
2023-03-13T08:56:20.776Z,17.28
2023-03-13T08:58:52.806Z,16.81
2023-03-13T09:01:23.930Z,16.64
2023-03-13T09:03:52.743Z,16.85
2023-03-13T09:06:20.210Z,17.28
2023-03-13T09:08:47.714Z,17.27
2023-03-13T09:11:19.999Z,17.22
2023-03-13T09:13:49.949Z,16.91
2023-03-13T09:16:24.988Z,16.85
2023-03-13T09:18:53.170Z,16.97
2023-03-13T09:21:25.382Z,17.48
2023-03-13T09:23:52.625Z,17.11
2023-03-13T09:26:23.018Z,16.79
2023-03-13T09:28:52.306Z,16.76
2023-03-13T09:31:22.445Z,16.60
2023-03-13T09:33:50.428Z,16.73
2023-03-13T09:36:21.719Z,16.85
2023-03-13T09:38:54.931Z,16.69
2023-03-13T09:41:49.629Z,16.91
2023-03-13T09:44:24.009Z,16.79
2023-03-13T09:46:54.344Z,16.92
2023-03-13T09:49:30.917Z,17.28
2023-03-13T09:52:11.672Z,17.64
2023-03-13T09:54:42.700Z,17.29
2023-03-13T09:57:25.047Z,17.52
2023-03-13T09:59:58.259Z,17.42
2023-03-13T10:02:32.979Z,17.72
2023-03-13T10:05:22.555Z,17.34
2023-03-13T10:07:50.478Z,17.07
2023-03-13T10:10:21.735Z,17.45
2023-03-13T10:12:52.695Z,17.57
2023-03-13T10:15:52.268Z,17.42
2023-03-13T10:18:23.541Z,17.29
2023-03-13T10:20:53.933Z,17.37
2023-03-13T10:23:40.479Z,17.10
2023-03-13T10:26:15.843Z,17.24
2023-03-13T10:28:43.288Z,17.37
2023-03-13T10:31:17.814Z,17.76
2023-03-13T10:33:46.952Z,18.08
2023-03-13T10:36:15.305Z,17.82
2023-03-13T10:38:53.561Z,18.02
2023-03-13T10:41:30.359Z,18.15
2023-03-13T10:44:15.106Z,18.26
2023-03-13T10:46:45.064Z,18.30
2023-03-13T10:49:19.567Z,18.34
2023-03-13T10:51:55.446Z,18.35
2023-03-13T10:54:27.915Z,18.09
2023-03-13T10:57:30.673Z,17.94
2023-03-13T10:59:58.810Z,17.73
2023-03-13T11:02:38.444Z,18.14
2023-03-13T11:05:37.809Z,18.55
2023-03-13T11:08:17.249Z,19.04
2023-03-13T11:11:05.255Z,18.82
2023-03-13T11:13:43.796Z,18.76
2023-03-13T11:16:20.375Z,19.03
2023-03-13T11:19:15.464Z,18.92
2023-03-13T11:22:24.368Z,18.48
2023-03-13T11:25:13.543Z,18.80
2023-03-13T11:27:58.804Z,18.98
2023-03-13T11:30:41.225Z,18.90
2023-03-13T11:33:24.059Z,18.79
2023-03-13T11:36:03.062Z,18.43
2023-03-13T11:38:37.079Z,18.44
2023-03-13T11:41:16.469Z,18.67
2023-03-13T11:43:55.746Z,18.34
2023-03-13T11:46:56.803Z,18.35
2023-03-13T11:49:34.763Z,18.34
2023-03-13T11:52:09.018Z,18.49
2023-03-13T11:54:45.280Z,17.89
2023-03-13T11:57:30.596Z,18.29
2023-03-13T12:00:06.349Z,18.53
2023-03-13T12:02:44.843Z,18.77
2023-03-13T12:05:17.134Z,19.00
2023-03-13T12:07:50.180Z,18.85
2023-03-13T12:10:28.019Z,18.77
2023-03-13T12:13:01.665Z,18.99
2023-03-13T12:15:38.978Z,18.86
2023-03-13T12:18:26.808Z,18.91
2023-03-13T12:21:01.645Z,18.67
2023-03-13T12:23:47.663Z,18.58
2023-03-13T12:26:20.978Z,18.10
2023-03-13T12:29:12.719Z,18.49
2023-03-13T12:31:45.252Z,18.35
2023-03-13T12:34:20.277Z,17.77
2023-03-13T12:37:08.613Z,17.75
2023-03-13T12:39:40.381Z,18.16
2023-03-13T12:42:40.122Z,18.69
2023-03-13T12:45:08.941Z,18.34
2023-03-13T12:48:07.079Z,18.57
2023-03-13T12:51:02.296Z,19.03
2023-03-13T12:54:00.852Z,18.52
2023-03-13T12:56:36.355Z,18.23
2023-03-13T12:59:07.300Z,18.40
2023-03-13T13:01:49.906Z,18.56
2023-03-13T13:04:26.475Z,18.91
2023-03-13T13:07:07.654Z,18.94
2023-03-13T13:10:00.793Z,18.83
2023-03-13T13:12:28.034Z,18.65
2023-03-13T13:14:57.934Z,18.62
2023-03-13T13:17:43.330Z,18.74
2023-03-13T13:20:37.757Z,18.93
2023-03-13T13:23:20.177Z,18.57
2023-03-13T13:25:48.820Z,18.71
2023-03-13T13:28:21.793Z,19.13
2023-03-13T13:30:50.665Z,19.14
2023-03-13T13:33:28.121Z,18.97
2023-03-13T13:36:28.133Z,19.31
2023-03-13T13:38:55.725Z,18.78
2023-03-13T13:41:26.244Z,19.12
2023-03-13T13:44:39.908Z,18.90
2023-03-13T13:47:23.583Z,18.63
2023-03-13T13:50:00.174Z,18.49
2023-03-13T13:52:41.409Z,18.30
2023-03-13T13:55:31.972Z,18.50
2023-03-13T13:58:04.172Z,17.94
2023-03-13T14:00:44.698Z,17.94
2023-03-13T14:03:24.245Z,17.43
2023-03-13T14:05:54.899Z,17.68
2023-03-13T14:08:30.684Z,18.17
2023-03-13T14:11:16.869Z,18.04
2023-03-13T14:13:44.131Z,17.46
2023-03-13T14:16:23.052Z,17.57
2023-03-13T14:18:52.218Z,17.78
2023-03-13T14:21:26.516Z,17.88
2023-03-13T14:23:53.975Z,17.82
2023-03-13T14:26:24.311Z,17.83
2023-03-13T14:29:07.793Z,17.92
2023-03-13T14:31:37.764Z,17.89
2023-03-13T14:34:07.491Z,17.88
2023-03-13T14:36:47.913Z,17.85
2023-03-13T14:39:21.371Z,17.54
2023-03-13T14:41:49.677Z,17.35
2023-03-13T14:44:29.164Z,17.31
2023-03-13T14:46:59.058Z,17.52
2023-03-13T14:49:29.693Z,17.21
2023-03-13T14:52:22.909Z,17.39
2023-03-13T14:54:58.380Z,17.23
2023-03-13T14:57:27.514Z,17.34
2023-03-13T14:59:56.436Z,17.01
2023-03-13T15:02:27.616Z,16.90
2023-03-13T15:04:59.734Z,17.17
2023-03-13T15:07:36.696Z,16.88
2023-03-13T15:10:21.127Z,17.12
2023-03-13T15:12:48.785Z,16.82
2023-03-13T15:15:16.292Z,16.95
2023-03-13T15:17:44.039Z,16.84
2023-03-13T15:20:13.879Z,16.75
2023-03-13T15:22:44.979Z,16.70
2023-03-13T15:25:16.761Z,16.85
2023-03-13T15:27:44.055Z,16.91
2023-03-13T15:30:20.390Z,16.38
2023-03-13T15:32:47.950Z,16.46
2023-03-13T15:35:23.743Z,16.77
2023-03-13T15:37:51.205Z,16.80
2023-03-13T15:40:19.001Z,16.35
2023-03-13T15:42:46.348Z,16.35
2023-03-13T15:45:13.635Z,16.30
2023-03-13T15:47:40.952Z,16.35
2023-03-13T15:50:13.455Z,16.43
2023-03-13T15:52:41.533Z,16.26
2023-03-13T15:55:11.162Z,16.62
2023-03-13T15:57:42.908Z,16.24
2023-03-13T16:00:22.348Z,16.23
2023-03-13T16:02:51.758Z,16.22
2023-03-13T16:05:19.314Z,16.14
2023-03-13T16:07:47.653Z,16.23
2023-03-13T16:10:20.681Z,16.52
2023-03-13T16:12:48.906Z,16.65
2023-03-13T16:15:16.222Z,16.58
2023-03-13T16:17:43.566Z,16.59
2023-03-13T16:20:20.903Z,16.82
2023-03-13T16:22:48.184Z,16.86
2023-03-13T16:25:16.299Z,16.81
2023-03-13T16:27:44.274Z,16.66
2023-03-13T16:30:21.850Z,16.88
2023-03-13T16:32:49.333Z,17.40
2023-03-13T16:35:17.549Z,17.17
2023-03-13T16:37:45.309Z,17.10
2023-03-13T16:40:17.816Z,17.15
2023-03-13T16:42:45.260Z,17.16
2023-03-13T16:45:14.440Z,16.85
2023-03-13T16:47:43.415Z,17.05
2023-03-13T16:50:32.200Z,16.96
2023-03-13T16:52:59.656Z,17.01
2023-03-13T16:55:31.522Z,17.03
2023-03-13T16:57:59.159Z,17.22
2023-03-13T17:00:30.966Z,17.26
2023-03-13T17:02:58.662Z,17.10
2023-03-13T17:05:26.998Z,17.09
2023-03-13T17:07:54.383Z,17.09
2023-03-13T17:10:27.320Z,17.14
2023-03-13T17:12:54.669Z,17.03
2023-03-13T17:15:22.668Z,17.08
2023-03-13T17:17:54.265Z,16.96
2023-03-13T17:20:24.617Z,17.19
2023-03-13T17:22:52.504Z,17.09
2023-03-13T17:25:20.802Z,16.49
2023-03-13T17:27:48.574Z,16.63
2023-03-13T17:30:27.890Z,16.78
2023-03-13T17:32:55.349Z,16.71
2023-03-13T17:35:23.536Z,16.73
2023-03-13T17:37:50.886Z,16.95
2023-03-13T17:40:22.221Z,16.43
2023-03-13T17:42:49.892Z,16.73
2023-03-13T17:45:17.741Z,16.83
2023-03-13T17:47:45.341Z,16.75
2023-03-13T17:50:22.099Z,16.67
2023-03-13T17:52:49.739Z,16.77
2023-03-13T17:55:17.156Z,16.80
2023-03-13T17:57:44.656Z,16.41
2023-03-13T18:00:19.491Z,16.54
2023-03-13T18:02:46.993Z,15.97
2023-03-13T18:05:14.373Z,16.17
2023-03-13T18:07:44.163Z,16.30
2023-03-13T18:10:23.659Z,15.98
2023-03-13T18:12:51.716Z,15.89
2023-03-13T18:15:20.926Z,15.87
2023-03-13T18:17:48.437Z,16.15
2023-03-13T18:20:21.877Z,16.02
2023-03-13T18:22:49.365Z,16.13
2023-03-13T18:25:17.006Z,16.20
2023-03-13T18:27:44.331Z,16.00
2023-03-13T18:30:21.361Z,16.44
2023-03-13T18:32:49.260Z,15.89
2023-03-13T18:35:17.227Z,16.07
2023-03-13T18:37:46.441Z,16.26
2023-03-13T18:40:19.246Z,16.04
2023-03-13T18:42:46.821Z,16.12
2023-03-13T18:45:17.796Z,16.33
2023-03-13T18:47:48.477Z,15.93
2023-03-13T18:50:18.759Z,16.04
2023-03-13T18:52:46.649Z,16.25
2023-03-13T18:55:17.100Z,16.42
2023-03-13T18:57:44.435Z,16.23
2023-03-13T19:00:23.393Z,16.14
2023-03-13T19:02:50.865Z,16.73
2023-03-13T19:05:19.016Z,16.93
2023-03-13T19:07:46.946Z,17.47
2023-03-13T19:10:24.220Z,16.49
2023-03-13T19:12:53.076Z,16.14
2023-03-13T19:15:21.948Z,15.80
2023-03-13T19:17:49.293Z,16.07
2023-03-13T19:20:19.294Z,15.93
2023-03-13T19:22:47.129Z,16.03
2023-03-13T19:25:17.097Z,15.88
2023-03-13T19:27:44.928Z,16.00
2023-03-13T19:30:20.404Z,15.72
2023-03-13T19:32:47.802Z,15.76
2023-03-13T19:35:18.907Z,15.73
2023-03-13T19:37:46.671Z,15.71
2023-03-13T19:40:25.728Z,15.78
2023-03-13T19:42:53.063Z,15.63
2023-03-13T19:45:21.972Z,15.51
2023-03-13T19:47:49.536Z,15.60
2023-03-13T19:50:22.993Z,15.81
2023-03-13T19:52:50.349Z,15.63
2023-03-13T19:55:17.672Z,15.70
2023-03-13T19:57:45.370Z,16.01
2023-03-13T20:00:25.185Z,15.59
2023-03-13T20:02:54.989Z,15.73
2023-03-13T20:05:23.199Z,15.73
2023-03-13T20:07:53.304Z,16.42
2023-03-13T20:10:21.755Z,16.15
2023-03-13T20:12:49.286Z,15.92
2023-03-13T20:15:16.613Z,15.83
2023-03-13T20:17:43.894Z,15.63
2023-03-13T20:20:13.207Z,15.87
2023-03-13T20:22:40.828Z,15.96
2023-03-13T20:25:08.623Z,15.43
2023-03-13T20:27:35.918Z,15.55
2023-03-13T20:30:03.696Z,15.92
2023-03-13T20:32:31.209Z,15.67
2023-03-13T20:34:59.484Z,16.06
2023-03-13T20:37:26.774Z,16.02
2023-03-13T20:39:54.103Z,15.44
2023-03-13T20:42:22.795Z,15.14
2023-03-13T20:44:50.159Z,15.01
2023-03-13T20:47:17.629Z,15.46
2023-03-13T20:49:45.062Z,14.94
2023-03-13T20:52:12.434Z,14.65
2023-03-13T20:54:39.811Z,14.67
2023-03-13T20:57:08.609Z,14.70
2023-03-13T20:59:36.064Z,14.48
2023-03-13T21:02:03.587Z,14.61
2023-03-13T21:04:30.851Z,14.56
2023-03-13T21:07:04.502Z,14.63
2023-03-13T21:09:33.841Z,14.64
2023-03-13T21:12:01.893Z,14.59
2023-03-13T21:14:29.632Z,14.56
2023-03-13T21:16:56.916Z,14.76
2023-03-13T21:19:24.281Z,14.63
2023-03-13T21:21:52.704Z,14.69
2023-03-13T21:24:20.246Z,14.14
2023-03-13T21:26:47.680Z,14.16
2023-03-13T21:29:15.194Z,14.35
2023-03-13T21:31:42.543Z,14.68
2023-03-13T21:34:10.682Z,15.03
2023-03-13T21:36:38.612Z,14.97
2023-03-13T21:39:08.313Z,15.47
2023-03-13T21:41:35.821Z,15.61
2023-03-13T21:44:03.559Z,15.43
2023-03-13T21:46:33.344Z,15.01
2023-03-13T21:49:01.223Z,15.09
2023-03-13T21:51:28.550Z,15.12
2023-03-13T21:53:57.236Z,15.37
2023-03-13T21:56:24.558Z,15.48
2023-03-13T21:58:51.817Z,14.70
2023-03-13T22:01:19.213Z,15.42
2023-03-13T22:03:46.513Z,16.17
2023-03-13T22:06:20.845Z,15.37
2023-03-13T22:08:48.711Z,15.26
2023-03-13T22:11:16.148Z,15.42
2023-03-13T22:13:43.568Z,14.93
2023-03-13T22:16:13.904Z,14.88
2023-03-13T22:18:43.235Z,15.10
2023-03-13T22:21:10.677Z,14.91
2023-03-13T22:23:38.016Z,14.96
2023-03-13T22:26:05.662Z,15.23
2023-03-13T22:28:32.952Z,15.15
2023-03-13T22:31:01.723Z,15.03
2023-03-13T22:33:28.939Z,14.67
2023-03-13T22:35:56.262Z,14.77
2023-03-13T22:38:23.515Z,14.88
2023-03-13T22:40:59.341Z,14.89
2023-03-13T22:43:27.708Z,15.16
2023-03-13T22:45:55.851Z,15.42
2023-03-13T22:48:23.406Z,14.65
2023-03-13T22:51:07.282Z,15.01
2023-03-13T22:53:36.794Z,14.99
2023-03-13T22:56:04.623Z,15.11
2023-03-13T22:58:33.551Z,14.84
2023-03-13T23:01:00.983Z,14.99
2023-03-13T23:03:28.240Z,15.27
2023-03-13T23:05:55.603Z,15.08
2023-03-13T23:08:23.012Z,15.01
2023-03-13T23:10:50.537Z,14.97
2023-03-13T23:13:17.778Z,14.35
2023-03-13T23:15:55.603Z,14.61
2023-03-13T23:18:27.677Z,15.11
2023-03-13T23:20:55.133Z,14.81
2023-03-13T23:23:22.518Z,15.09
2023-03-13T23:25:50.013Z,15.02
2023-03-13T23:28:17.328Z,14.32
2023-03-13T23:30:44.590Z,14.60
2023-03-13T23:33:11.864Z,14.71
2023-03-13T23:35:39.209Z,14.49
2023-03-13T23:38:06.602Z,14.73
2023-03-13T23:40:34.211Z,15.02
2023-03-13T23:43:02.266Z,15.13
2023-03-13T23:45:29.499Z,14.73
2023-03-13T23:47:56.893Z,14.78
2023-03-13T23:50:24.577Z,15.08
2023-03-13T23:52:51.848Z,15.02
2023-03-13T23:55:19.178Z,15.04
2023-03-13T23:57:49.435Z,14.63
