createdAt,value
2023-04-20T00:00:56.595Z,72.38
2023-04-20T00:03:23.165Z,72.58
2023-04-20T00:05:49.701Z,71.94
2023-04-20T00:08:19.824Z,72.02
2023-04-20T00:10:46.882Z,72.50
2023-04-20T00:13:13.551Z,72.45
2023-04-20T00:15:40.013Z,73.00
2023-04-20T00:18:06.744Z,71.74
2023-04-20T00:20:33.622Z,71.55
2023-04-20T00:23:00.008Z,71.57
2023-04-20T00:25:26.556Z,71.85
2023-04-20T00:27:52.978Z,72.51
2023-04-20T00:30:19.632Z,72.69
2023-04-20T00:32:46.174Z,72.53
2023-04-20T00:35:13.623Z,72.97
2023-04-20T00:37:40.404Z,72.79
2023-04-20T00:40:07.662Z,73.16
2023-04-20T00:42:34.629Z,73.31
2023-04-20T00:45:01.898Z,73.16
2023-04-20T00:47:28.378Z,72.48
2023-04-20T00:49:55.290Z,73.22
2023-04-20T00:52:22.240Z,73.42
2023-04-20T00:54:48.818Z,72.65
2023-04-20T00:57:19.469Z,72.69
2023-04-20T00:59:46.499Z,72.22
2023-04-20T01:02:13.779Z,72.44
2023-04-20T01:04:41.489Z,72.45
2023-04-20T01:07:07.945Z,72.63
2023-04-20T01:09:34.811Z,72.74
2023-04-20T01:12:02.524Z,72.69
2023-04-20T01:14:29.167Z,73.38
2023-04-20T01:16:56.348Z,73.25
2023-04-20T01:19:22.865Z,73.63
2023-04-20T01:21:49.590Z,74.37
2023-04-20T01:24:16.201Z,74.75
2023-04-20T01:26:42.688Z,75.42
2023-04-20T01:29:09.161Z,76.44
2023-04-20T01:31:35.682Z,77.14
2023-04-20T01:34:02.158Z,76.92
2023-04-20T01:36:28.701Z,78.56
2023-04-20T01:38:56.307Z,79.20
2023-04-20T01:41:22.873Z,79.94
2023-04-20T01:43:49.619Z,79.72
2023-04-20T01:46:16.164Z,80.11
2023-04-20T01:48:42.709Z,80.26
2023-04-20T01:51:09.630Z,80.79
2023-04-20T01:53:36.062Z,81.14
2023-04-20T01:56:02.531Z,80.85
2023-04-20T01:58:29.260Z,80.42
2023-04-20T02:00:55.739Z,80.45
2023-04-20T02:03:22.344Z,80.10
2023-04-20T02:05:49.385Z,80.54
2023-04-20T02:08:15.901Z,80.70
2023-04-20T02:10:42.641Z,80.30
2023-04-20T02:13:09.101Z,80.68
2023-04-20T02:15:35.609Z,80.75
2023-04-20T02:18:02.115Z,81.62
2023-04-20T02:20:28.606Z,81.16
2023-04-20T02:22:55.185Z,81.93
2023-04-20T02:25:21.866Z,81.57
2023-04-20T02:27:48.541Z,81.69
2023-04-20T02:30:15.057Z,82.23
2023-04-20T02:32:42.657Z,82.19
2023-04-20T02:35:09.531Z,82.48
2023-04-20T02:37:35.905Z,82.51
2023-04-20T02:40:04.967Z,82.95
2023-04-20T02:42:31.562Z,83.04
2023-04-20T02:45:00.752Z,82.91
2023-04-20T02:47:27.286Z,83.08
2023-04-20T02:49:54.443Z,82.75
2023-04-20T02:52:20.989Z,83.11
2023-04-20T02:54:47.672Z,82.65
2023-04-20T02:57:14.220Z,82.98
2023-04-20T02:59:41.281Z,82.74
2023-04-20T03:02:22.952Z,83.01
2023-04-20T03:04:50.491Z,83.40
2023-04-20T03:07:21.010Z,83.75
2023-04-20T03:09:48.713Z,83.74
2023-04-20T03:12:35.932Z,82.88
2023-04-20T03:15:15.553Z,83.19
2023-04-20T03:18:02.324Z,83.80
2023-04-20T03:20:29.629Z,83.80
2023-04-20T03:22:56.546Z,84.45
2023-04-20T03:25:24.831Z,84.94
2023-04-20T03:27:54.624Z,84.49
2023-04-20T03:30:21.670Z,84.55
2023-04-20T03:32:53.777Z,84.83
2023-04-20T03:35:20.994Z,85.36
2023-04-20T03:37:47.813Z,85.19
2023-04-20T03:40:14.335Z,85.00
2023-04-20T03:42:41.228Z,85.15
2023-04-20T03:45:08.187Z,84.98
2023-04-20T03:47:34.809Z,84.78
2023-04-20T03:50:01.274Z,85.46
2023-04-20T03:52:27.833Z,84.68
2023-04-20T03:54:54.768Z,84.90
2023-04-20T03:57:21.483Z,84.52
2023-04-20T03:59:48.139Z,84.71
2023-04-20T04:02:18.671Z,84.48
2023-04-20T04:04:46.769Z,84.43
2023-04-20T04:07:13.563Z,84.20
2023-04-20T04:09:41.826Z,84.44
2023-04-20T04:12:09.276Z,84.81
2023-04-20T04:14:35.681Z,84.19
2023-04-20T04:17:02.390Z,84.43
2023-04-20T04:19:31.004Z,84.72
2023-04-20T04:21:57.973Z,84.72
2023-04-20T04:24:24.591Z,84.72
2023-04-20T04:26:58.492Z,85.38
2023-04-20T04:29:27.189Z,85.70
2023-04-20T04:31:58.408Z,85.12
2023-04-20T04:34:29.673Z,85.59
2023-04-20T04:36:56.523Z,85.59
2023-04-20T04:39:31.521Z,86.46
2023-04-20T04:42:09.476Z,85.90
2023-04-20T04:44:40.949Z,86.15
2023-04-20T04:47:11.763Z,86.01
2023-04-20T04:49:40.594Z,86.00
2023-04-20T04:52:08.356Z,85.88
2023-04-20T04:54:35.559Z,86.34
2023-04-20T04:57:02.532Z,86.61
2023-04-20T04:59:29.107Z,86.49
2023-04-20T05:01:55.497Z,86.58
2023-04-20T05:04:22.155Z,86.34
2023-04-20T05:06:48.807Z,86.25
2023-04-20T05:09:16.499Z,86.14
2023-04-20T05:11:43.237Z,86.14
2023-04-20T05:14:09.923Z,86.17
2023-04-20T05:16:36.374Z,86.56
2023-04-20T05:19:03.930Z,86.24
2023-04-20T05:21:30.793Z,86.75
2023-04-20T05:23:57.218Z,87.68
2023-04-20T05:26:23.684Z,87.11
2023-04-20T05:28:51.285Z,87.25
2023-04-20T05:31:17.953Z,87.40
2023-04-20T05:33:44.684Z,87.59
2023-04-20T05:36:11.327Z,87.42
2023-04-20T05:38:37.822Z,87.97
2023-04-20T05:41:04.877Z,88.11
2023-04-20T05:43:31.323Z,88.14
2023-04-20T05:45:57.915Z,87.80
2023-04-20T05:48:29.575Z,88.46
2023-04-20T05:50:56.637Z,87.82
2023-04-20T05:53:23.194Z,87.76
2023-04-20T05:55:50.117Z,87.53
2023-04-20T05:58:17.502Z,88.02
2023-04-20T06:00:44.533Z,87.53
2023-04-20T06:03:11.300Z,86.89
2023-04-20T06:05:37.988Z,87.40
2023-04-20T06:08:04.723Z,86.83
2023-04-20T06:10:32.521Z,87.00
2023-04-20T06:12:58.946Z,87.03
2023-04-20T06:15:25.390Z,87.47
2023-04-20T06:17:51.960Z,87.79
2023-04-20T06:20:19.835Z,86.63
2023-04-20T06:22:47.269Z,87.07
2023-04-20T06:25:16.087Z,85.91
2023-04-20T06:27:42.802Z,85.63
2023-04-20T06:30:09.974Z,85.42
2023-04-20T06:32:37.793Z,85.45
2023-04-20T06:35:05.416Z,84.89
2023-04-20T06:37:31.871Z,84.50
2023-04-20T06:39:58.322Z,85.02
2023-04-20T06:42:24.857Z,84.36
2023-04-20T06:44:51.555Z,84.19
2023-04-20T06:47:17.958Z,84.01
2023-04-20T06:49:44.670Z,83.03
2023-04-20T06:52:11.195Z,82.79
2023-04-20T06:54:37.667Z,81.77
2023-04-20T06:57:04.123Z,80.99
2023-04-20T06:59:30.546Z,80.91
2023-04-20T07:01:57.055Z,80.60
2023-04-20T07:04:23.601Z,80.41
2023-04-20T07:06:53.815Z,80.18
2023-04-20T07:09:23.220Z,80.23
2023-04-20T07:11:49.984Z,80.19
2023-04-20T07:14:16.891Z,80.25
2023-04-20T07:16:43.805Z,79.85
2023-04-20T07:19:10.301Z,80.77
2023-04-20T07:21:37.006Z,80.20
2023-04-20T07:24:03.597Z,80.28
2023-04-20T07:26:30.093Z,79.92
2023-04-20T07:28:56.510Z,79.26
2023-04-20T07:31:23.049Z,79.31
2023-04-20T07:33:49.613Z,79.72
2023-04-20T07:36:16.024Z,79.11
2023-04-20T07:38:43.314Z,79.29
2023-04-20T07:41:23.209Z,80.41
2023-04-20T07:43:50.405Z,80.11
2023-04-20T07:46:21.511Z,80.04
2023-04-20T07:48:49.014Z,79.69
2023-04-20T07:51:15.887Z,79.77
2023-04-20T07:53:44.151Z,80.14
2023-04-20T07:56:10.683Z,80.79
2023-04-20T07:58:39.013Z,80.29
2023-04-20T08:01:05.904Z,80.45
2023-04-20T08:03:33.599Z,79.75
2023-04-20T08:06:00.321Z,78.22
2023-04-20T08:08:26.820Z,77.48
2023-04-20T08:10:53.262Z,77.07
2023-04-20T08:13:19.934Z,75.80
2023-04-20T08:15:46.590Z,76.32
2023-04-20T08:18:13.200Z,76.66
2023-04-20T08:20:39.759Z,76.04
2023-04-20T08:23:06.372Z,75.82
2023-04-20T08:25:32.956Z,74.86
2023-04-20T08:27:59.554Z,74.77
2023-04-20T08:30:27.005Z,73.74
2023-04-20T08:32:53.595Z,73.19
2023-04-20T08:35:20.234Z,73.17
2023-04-20T08:37:46.730Z,73.67
2023-04-20T08:40:13.231Z,74.23
2023-04-20T08:42:39.638Z,73.57
2023-04-20T08:45:06.463Z,73.26
2023-04-20T08:47:33.923Z,72.93
2023-04-20T08:50:03.737Z,72.31
2023-04-20T08:52:30.221Z,70.88
2023-04-20T08:54:57.974Z,70.75
2023-04-20T08:57:25.775Z,70.22
2023-04-20T08:59:52.435Z,69.63
2023-04-20T09:02:19.285Z,70.07
2023-04-20T09:04:49.782Z,69.54
2023-04-20T09:07:21.274Z,68.68
2023-04-20T09:09:55.575Z,68.06
2023-04-20T09:12:22.936Z,66.84
2023-04-20T09:14:49.628Z,66.18
2023-04-20T09:17:17.969Z,66.71
2023-04-20T09:19:46.537Z,66.02
2023-04-20T09:22:13.374Z,64.81
2023-04-20T09:24:41.146Z,64.43
2023-04-20T09:27:18.219Z,63.56
2023-04-20T09:29:56.379Z,63.27
2023-04-20T09:32:24.403Z,63.47
2023-04-20T09:34:50.940Z,64.19
2023-04-20T09:37:18.040Z,62.72
2023-04-20T09:39:46.039Z,62.49
2023-04-20T09:42:13.822Z,62.57
2023-04-20T09:44:40.649Z,61.77
2023-04-20T09:47:08.588Z,61.32
2023-04-20T09:49:35.676Z,60.84
2023-04-20T09:52:04.108Z,61.24
2023-04-20T09:54:31.554Z,61.23
2023-04-20T09:57:01.682Z,60.33
2023-04-20T09:59:28.607Z,59.86
2023-04-20T10:01:55.366Z,58.63
2023-04-20T10:04:23.911Z,58.35
2023-04-20T10:06:55.549Z,57.35
2023-04-20T10:09:25.824Z,57.33
2023-04-20T10:11:55.503Z,57.57
2023-04-20T10:14:25.505Z,56.86
2023-04-20T10:17:09.630Z,56.75
2023-04-20T10:19:46.078Z,57.84
2023-04-20T10:22:25.470Z,57.41
2023-04-20T10:24:52.028Z,56.48
2023-04-20T10:27:22.150Z,56.09
2023-04-20T10:29:48.802Z,55.52
2023-04-20T10:32:22.503Z,54.53
2023-04-20T10:34:49.222Z,53.74
2023-04-20T10:37:15.616Z,53.27
2023-04-20T10:39:48.404Z,53.03
2023-04-20T10:42:17.496Z,52.06
2023-04-20T10:44:51.816Z,51.64
2023-04-20T10:47:27.224Z,51.68
2023-04-20T10:49:53.625Z,51.57
2023-04-20T10:52:41.481Z,51.31
2023-04-20T10:55:19.373Z,51.30
2023-04-20T10:57:46.088Z,50.76
2023-04-20T11:00:20.257Z,49.08
2023-04-20T11:02:49.421Z,48.81
2023-04-20T11:05:17.732Z,49.03
2023-04-20T11:07:54.738Z,48.20
2023-04-20T11:10:22.718Z,47.63
2023-04-20T11:12:49.409Z,47.75
2023-04-20T11:15:16.337Z,46.75
2023-04-20T11:17:43.357Z,48.76
2023-04-20T11:20:15.315Z,50.14
2023-04-20T11:22:42.902Z,51.21
2023-04-20T11:25:11.420Z,51.89
2023-04-20T11:27:39.160Z,53.23
2023-04-20T11:30:07.744Z,54.35
2023-04-20T11:32:35.651Z,54.35
2023-04-20T11:35:08.053Z,54.01
2023-04-20T11:37:54.417Z,54.00
2023-04-20T11:40:21.187Z,53.57
2023-04-20T11:42:47.799Z,52.15
2023-04-20T11:45:14.313Z,52.20
2023-04-20T11:47:40.979Z,51.61
2023-04-20T11:50:08.789Z,51.73
2023-04-20T11:52:35.157Z,50.98
2023-04-20T11:55:02.595Z,51.80
2023-04-20T11:57:29.116Z,51.05
2023-04-20T11:59:55.494Z,51.11
2023-04-20T12:02:22.745Z,50.26
2023-04-20T12:04:49.543Z,49.63
2023-04-20T12:07:16.091Z,47.34
2023-04-20T12:09:42.767Z,46.54
2023-04-20T12:12:09.803Z,45.74
2023-04-20T12:14:36.594Z,47.55
2023-04-20T12:17:04.308Z,48.79
2023-04-20T12:19:31.522Z,49.22
2023-04-20T12:21:57.917Z,49.84
2023-04-20T12:24:24.492Z,50.06
2023-04-20T12:26:50.960Z,50.98
2023-04-20T12:29:17.716Z,50.33
2023-04-20T12:31:45.242Z,49.81
2023-04-20T12:34:11.862Z,49.24
2023-04-20T12:36:38.568Z,49.33
2023-04-20T12:39:04.977Z,48.67
2023-04-20T12:41:31.534Z,48.93
2023-04-20T12:43:57.934Z,48.70
2023-04-20T12:46:25.161Z,47.58
2023-04-20T12:48:51.822Z,47.39
2023-04-20T12:51:18.333Z,47.11
2023-04-20T12:53:45.273Z,47.67
2023-04-20T12:56:11.691Z,47.21
2023-04-20T12:58:38.071Z,46.84
2023-04-20T13:01:04.527Z,46.13
2023-04-20T13:03:31.223Z,47.30
2023-04-20T13:05:58.830Z,45.94
2023-04-20T13:08:25.191Z,46.09
2023-04-20T13:10:51.602Z,46.74
2023-04-20T13:13:18.177Z,46.65
2023-04-20T13:15:44.667Z,46.66
2023-04-20T13:18:11.264Z,47.29
2023-04-20T13:20:37.700Z,46.33
2023-04-20T13:23:05.156Z,46.67
2023-04-20T13:25:33.464Z,45.88
2023-04-20T13:28:04.929Z,45.71
2023-04-20T13:30:32.055Z,46.20
2023-04-20T13:32:58.722Z,47.21
2023-04-20T13:35:25.277Z,46.91
2023-04-20T13:37:51.776Z,46.46
2023-04-20T13:40:18.308Z,46.93
2023-04-20T13:42:44.906Z,46.48
2023-04-20T13:45:12.013Z,45.26
2023-04-20T13:47:39.329Z,45.40
2023-04-20T13:50:07.086Z,45.52
2023-04-20T13:52:33.494Z,44.08
2023-04-20T13:54:59.919Z,44.17
2023-04-20T13:57:26.360Z,44.21
2023-04-20T13:59:53.189Z,43.88
2023-04-20T14:02:19.755Z,44.79
2023-04-20T14:04:46.301Z,45.73
2023-04-20T14:07:12.728Z,46.08
2023-04-20T14:09:39.156Z,46.71
2023-04-20T14:12:05.795Z,47.90
2023-04-20T14:14:32.323Z,48.40
2023-04-20T14:16:58.731Z,50.16
2023-04-20T14:19:25.195Z,50.03
2023-04-20T14:21:51.712Z,51.55
2023-04-20T14:24:18.497Z,54.35
2023-04-20T14:26:45.177Z,55.14
2023-04-20T14:29:11.735Z,57.09
2023-04-20T14:31:38.668Z,58.24
2023-04-20T14:34:09.338Z,58.66
2023-04-20T14:36:35.855Z,59.30
2023-04-20T14:39:02.428Z,59.87
2023-04-20T14:41:29.961Z,59.98
2023-04-20T14:43:57.096Z,61.25
2023-04-20T14:46:23.570Z,63.28
2023-04-20T14:48:50.472Z,64.05
2023-04-20T14:51:18.919Z,65.91
2023-04-20T14:53:45.320Z,66.20
2023-04-20T14:56:11.831Z,66.32
2023-04-20T14:58:38.609Z,65.86
2023-04-20T15:01:05.124Z,65.91
2023-04-20T15:03:31.733Z,65.64
2023-04-20T15:06:00.828Z,65.22
2023-04-20T15:08:27.611Z,65.54
2023-04-20T15:10:56.556Z,65.44
2023-04-20T15:13:26.262Z,64.96
2023-04-20T15:15:55.007Z,64.65
2023-04-20T15:18:22.222Z,65.08
2023-04-20T15:20:51.151Z,65.08
2023-04-20T15:23:17.718Z,65.86
2023-04-20T15:25:44.412Z,65.62
2023-04-20T15:28:11.176Z,65.96
2023-04-20T15:30:37.617Z,66.59
2023-04-20T15:33:05.260Z,66.91
2023-04-20T15:35:32.365Z,68.20
2023-04-20T15:37:58.984Z,69.32
2023-04-20T15:40:27.133Z,69.81
2023-04-20T15:42:55.578Z,69.54
2023-04-20T15:45:23.009Z,68.88
2023-04-20T15:47:49.710Z,67.14
2023-04-20T15:50:17.044Z,68.27
2023-04-20T15:52:44.094Z,68.09
2023-04-20T15:55:10.946Z,69.96
2023-04-20T15:57:37.365Z,70.48
2023-04-20T16:00:04.381Z,71.74
2023-04-20T16:02:38.413Z,72.90
2023-04-20T16:05:06.838Z,74.00
2023-04-20T16:07:33.432Z,75.54
2023-04-20T16:09:59.887Z,75.28
2023-04-20T16:12:26.245Z,75.36
2023-04-20T16:14:53.844Z,76.30
2023-04-20T16:17:20.706Z,77.77
2023-04-20T16:19:47.273Z,79.23
2023-04-20T16:22:14.166Z,80.95
2023-04-20T16:24:40.644Z,81.25
2023-04-20T16:27:07.053Z,83.16
2023-04-20T16:29:33.527Z,84.17
2023-04-20T16:31:59.954Z,86.52
2023-04-20T16:34:26.375Z,88.37
2023-04-20T16:36:52.793Z,89.21
2023-04-20T16:39:19.656Z,90.30
2023-04-20T16:41:46.293Z,90.66
2023-04-20T16:44:14.606Z,91.81
2023-04-20T16:46:42.097Z,92.23
2023-04-20T16:49:09.165Z,90.75
2023-04-20T16:51:35.549Z,91.11
2023-04-20T16:54:02.247Z,90.70
2023-04-20T16:56:29.171Z,90.29
2023-04-20T16:58:55.664Z,89.58
2023-04-20T17:01:22.427Z,89.49
2023-04-20T17:03:49.212Z,88.60
2023-04-20T17:06:15.888Z,89.17
2023-04-20T17:08:42.301Z,88.36
2023-04-20T17:11:08.772Z,87.84
2023-04-20T17:13:35.192Z,87.07
2023-04-20T17:16:02.122Z,87.01
2023-04-20T17:18:28.630Z,86.80
2023-04-20T17:20:57.155Z,86.57
2023-04-20T17:23:23.927Z,86.01
2023-04-20T17:25:51.343Z,85.29
2023-04-20T17:28:18.052Z,85.51
2023-04-20T17:30:44.852Z,85.28
2023-04-20T17:33:12.301Z,84.51
2023-04-20T17:35:39.414Z,85.21
2023-04-20T17:38:06.114Z,85.43
2023-04-20T17:40:32.911Z,84.99
2023-04-20T17:42:59.290Z,84.69
2023-04-20T17:45:25.750Z,84.43
2023-04-20T17:47:53.546Z,84.83
2023-04-20T17:50:20.704Z,84.66
2023-04-20T17:52:47.207Z,84.51
2023-04-20T17:55:13.788Z,83.65
2023-04-20T17:57:40.471Z,82.51
2023-04-20T18:00:08.563Z,83.36
2023-04-20T18:02:38.806Z,82.89
2023-04-20T18:05:06.506Z,82.13
2023-04-20T18:07:32.991Z,81.47
2023-04-20T18:09:59.372Z,82.23
2023-04-20T18:12:26.036Z,81.66
2023-04-20T18:14:52.493Z,82.25
2023-04-20T18:17:18.995Z,81.76
2023-04-20T18:19:45.488Z,82.20
2023-04-20T18:22:11.940Z,82.56
2023-04-20T18:24:38.331Z,82.46
2023-04-20T18:27:04.796Z,83.09
2023-04-20T18:29:31.353Z,82.54
2023-04-20T18:31:59.810Z,82.26
2023-04-20T18:34:29.944Z,82.02
2023-04-20T18:36:56.886Z,81.97
2023-04-20T18:39:23.816Z,82.05
2023-04-20T18:41:50.366Z,82.35
2023-04-20T18:44:16.980Z,82.69
2023-04-20T18:46:44.120Z,82.35
2023-04-20T18:49:11.535Z,82.40
2023-04-20T18:51:38.043Z,82.77
2023-04-20T18:54:04.708Z,82.20
2023-04-20T18:56:31.118Z,82.53
2023-04-20T18:58:59.087Z,82.76
2023-04-20T19:01:25.900Z,82.59
2023-04-20T19:03:52.795Z,82.80
2023-04-20T19:06:19.753Z,82.42
2023-04-20T19:08:46.404Z,82.57
2023-04-20T19:11:12.959Z,82.83
2023-04-20T19:13:44.367Z,82.83
2023-04-20T19:16:12.023Z,83.44
2023-04-20T19:18:39.117Z,84.28
2023-04-20T19:21:05.861Z,84.31
2023-04-20T19:23:32.313Z,83.70
2023-04-20T19:25:58.897Z,84.14
2023-04-20T19:28:25.319Z,83.85
2023-04-20T19:30:51.835Z,82.93
2023-04-20T19:33:18.805Z,84.16
2023-04-20T19:35:50.492Z,84.03
2023-04-20T19:38:21.459Z,84.75
2023-04-20T19:40:48.468Z,84.27
2023-04-20T19:43:16.743Z,84.10
2023-04-20T19:45:43.875Z,84.37
2023-04-20T19:48:10.682Z,84.33
2023-04-20T19:50:37.184Z,85.13
2023-04-20T19:53:03.640Z,83.96
2023-04-20T19:55:30.095Z,84.38
2023-04-20T19:57:56.475Z,84.28
2023-04-20T20:00:22.984Z,84.86
2023-04-20T20:02:49.654Z,84.79
2023-04-20T20:05:16.221Z,85.15
2023-04-20T20:07:43.015Z,85.45
2023-04-20T20:10:09.709Z,85.33
2023-04-20T20:12:36.097Z,85.17
2023-04-20T20:15:03.993Z,85.15
2023-04-20T20:17:30.532Z,84.66
2023-04-20T20:19:57.023Z,85.47
2023-04-20T20:22:23.556Z,85.87
2023-04-20T20:24:52.218Z,85.77
2023-04-20T20:27:18.880Z,86.66
2023-04-20T20:29:45.517Z,86.01
2023-04-20T20:32:11.937Z,86.48
2023-04-20T20:34:38.357Z,86.81
2023-04-20T20:37:05.120Z,86.88
2023-04-20T20:39:32.396Z,86.88
2023-04-20T20:41:59.589Z,87.69
2023-04-20T20:44:27.751Z,87.57
2023-04-20T20:46:54.201Z,88.01
2023-04-20T20:49:21.073Z,88.20
2023-04-20T20:51:47.609Z,88.25
2023-04-20T20:54:14.073Z,88.68
2023-04-20T20:56:40.477Z,88.71
2023-04-20T20:59:06.870Z,88.85
2023-04-20T21:01:33.246Z,88.92
2023-04-20T21:03:59.877Z,89.05
2023-04-20T21:06:26.670Z,89.24
2023-04-20T21:08:53.106Z,89.15
2023-04-20T21:11:19.750Z,89.98
2023-04-20T21:13:47.418Z,90.28
2023-04-20T21:16:14.028Z,89.60
2023-04-20T21:18:40.568Z,89.80
2023-04-20T21:21:12.435Z,90.39
2023-04-20T21:23:38.978Z,90.76
2023-04-20T21:26:05.362Z,91.19
2023-04-20T21:28:32.678Z,91.04
2023-04-20T21:30:59.089Z,91.74
2023-04-20T21:33:25.570Z,92.19
2023-04-20T21:35:51.968Z,92.25
2023-04-20T21:38:18.588Z,92.33
2023-04-20T21:40:45.240Z,92.75
2023-04-20T21:43:11.766Z,92.93
2023-04-20T21:45:38.248Z,93.47
2023-04-20T21:48:04.800Z,93.39
2023-04-20T21:50:31.219Z,93.83
2023-04-20T21:52:57.660Z,94.16
2023-04-20T21:55:24.123Z,94.66
2023-04-20T21:57:50.726Z,94.91
2023-04-20T22:00:18.057Z,95.39
2023-04-20T22:02:45.533Z,96.21
2023-04-20T22:05:13.593Z,96.72
2023-04-20T22:07:40.026Z,97.16
2023-04-20T22:10:07.622Z,97.71
2023-04-20T22:12:39.604Z,97.73
2023-04-20T22:15:13.913Z,98.18
2023-04-20T22:17:41.321Z,98.39
2023-04-20T22:20:10.117Z,99.18
2023-04-20T22:22:37.278Z,99.59
2023-04-20T22:25:05.186Z,99.59
2023-04-20T22:27:32.752Z,99.64
2023-04-20T22:29:59.201Z,99.53
2023-04-20T22:32:25.671Z,100.00
2023-04-20T22:34:52.094Z,100.00
2023-04-20T22:37:18.863Z,100.00
2023-04-20T22:39:45.652Z,100.00
2023-04-20T22:42:12.163Z,100.00
2023-04-20T22:44:38.599Z,100.00
2023-04-20T22:47:05.164Z,100.00
2023-04-20T22:49:31.931Z,100.00
2023-04-20T22:51:58.435Z,100.00
2023-04-20T22:54:25.281Z,100.00
2023-04-20T22:56:51.825Z,100.00
2023-04-20T22:59:18.705Z,100.00
2023-04-20T23:01:45.515Z,100.00
2023-04-20T23:04:12.229Z,100.00
2023-04-20T23:06:38.725Z,100.00
2023-04-20T23:09:08.241Z,100.00
2023-04-20T23:11:38.650Z,100.00
2023-04-20T23:14:06.516Z,100.00
2023-04-20T23:16:33.487Z,100.00
2023-04-20T23:19:00.522Z,100.00
2023-04-20T23:21:28.435Z,100.00
2023-04-20T23:23:58.003Z,100.00
2023-04-20T23:26:25.081Z,100.00
2023-04-20T23:28:52.780Z,100.00
2023-04-20T23:31:20.136Z,100.00
2023-04-20T23:33:47.628Z,100.00
2023-04-20T23:36:14.150Z,100.00
2023-04-20T23:38:40.864Z,100.00
2023-04-20T23:41:14.474Z,100.00
2023-04-20T23:43:41.261Z,100.00
2023-04-20T23:46:08.233Z,100.00
2023-04-20T23:48:35.187Z,100.00
2023-04-20T23:51:01.699Z,100.00
2023-04-20T23:53:28.419Z,100.00
2023-04-20T23:55:59.700Z,100.00
2023-04-20T23:58:27.380Z,100.00
