createdAt,value
2017-07-03T00:00:43.064Z,11.27
2017-07-03T00:01:43.070Z,11.28
2017-07-03T00:02:43.075Z,11.32
2017-07-03T00:03:43.084Z,11.35
2017-07-03T00:04:43.037Z,11.39
2017-07-03T00:05:43.036Z,11.40
2017-07-03T00:06:43.073Z,11.47
2017-07-03T00:07:43.008Z,11.47
2017-07-03T00:08:42.994Z,11.47
2017-07-03T00:09:43.046Z,11.47
2017-07-03T00:10:43.046Z,11.50
2017-07-03T00:11:43.045Z,11.54
2017-07-03T00:12:43.048Z,11.58
2017-07-03T00:13:43.047Z,11.61
2017-07-03T00:14:43.049Z,11.64
2017-07-03T00:15:43.049Z,11.67
2017-07-03T00:16:43.048Z,11.69
2017-07-03T00:17:43.051Z,11.73
2017-07-03T00:18:43.051Z,11.73
2017-07-03T00:19:43.052Z,11.78
2017-07-03T00:20:43.053Z,11.76
2017-07-03T00:21:43.061Z,11.76
2017-07-03T00:22:43.054Z,11.79
2017-07-03T00:23:43.051Z,11.82
2017-07-03T00:24:43.055Z,11.80
2017-07-03T00:25:43.055Z,11.79
2017-07-03T00:26:43.058Z,11.80
2017-07-03T00:27:43.060Z,11.79
2017-07-03T00:28:43.056Z,11.82
2017-07-03T00:29:43.070Z,11.80
2017-07-03T00:30:43.085Z,11.82
2017-07-03T00:31:43.070Z,11.84
2017-07-03T00:32:43.079Z,11.86
2017-07-03T00:33:43.072Z,11.87
2017-07-03T00:34:43.158Z,11.86
2017-07-03T00:35:43.069Z,11.86
2017-07-03T00:36:43.075Z,11.87
2017-07-03T00:37:43.073Z,11.84
2017-07-03T00:38:43.090Z,11.83
2017-07-03T00:39:43.097Z,11.82
2017-07-03T00:40:43.077Z,11.80
2017-07-03T00:41:43.015Z,11.78
2017-07-03T00:42:43.075Z,11.75
2017-07-03T00:43:43.083Z,11.73
2017-07-03T00:44:43.083Z,11.71
2017-07-03T00:45:43.082Z,11.67
2017-07-03T00:46:43.080Z,11.65
2017-07-03T00:47:43.078Z,11.64
2017-07-03T00:48:43.080Z,11.62
2017-07-03T00:49:43.083Z,11.60
2017-07-03T00:50:43.095Z,11.61
2017-07-03T00:51:43.081Z,11.62
2017-07-03T00:52:43.082Z,11.64
2017-07-03T00:53:43.095Z,11.67
2017-07-03T00:54:43.087Z,11.68
2017-07-03T00:55:43.087Z,11.69
2017-07-03T00:56:43.100Z,11.68
2017-07-03T00:57:43.088Z,11.72
2017-07-03T00:58:43.086Z,11.76
2017-07-03T00:59:43.109Z,11.80
2017-07-03T01:00:43.025Z,11.82
2017-07-03T01:01:43.109Z,11.80
2017-07-03T01:02:43.014Z,11.80
2017-07-03T01:03:43.115Z,11.83
2017-07-03T01:04:43.093Z,11.84
2017-07-03T01:05:43.027Z,11.86
2017-07-03T01:06:43.095Z,11.87
2017-07-03T01:07:43.103Z,11.92
2017-07-03T01:08:43.108Z,11.92
2017-07-03T01:09:43.091Z,11.94
2017-07-03T01:10:43.100Z,11.94
2017-07-03T01:11:43.204Z,11.94
2017-07-03T01:12:43.093Z,11.95
2017-07-03T01:13:43.178Z,11.94
2017-07-03T01:14:43.091Z,11.94
2017-07-03T01:15:43.091Z,11.94
2017-07-03T01:16:43.098Z,11.92
2017-07-03T01:17:43.102Z,11.92
2017-07-03T01:18:43.096Z,11.95
2017-07-03T01:19:43.113Z,11.98
2017-07-03T01:20:43.121Z,11.98
2017-07-03T01:21:43.031Z,11.98
2017-07-03T01:22:43.039Z,11.98
2017-07-03T01:23:43.121Z,11.99
2017-07-03T01:24:43.039Z,11.99
2017-07-03T01:25:43.038Z,12.02
2017-07-03T01:26:43.113Z,12.03
2017-07-03T01:27:43.034Z,12.06
2017-07-03T01:28:43.114Z,12.05
2017-07-03T01:29:43.037Z,12.05
2017-07-03T01:30:43.036Z,12.03
2017-07-03T01:31:43.071Z,12.02
2017-07-03T01:32:43.127Z,12.02
2017-07-03T01:33:43.112Z,12.02
2017-07-03T01:34:43.138Z,12.01
2017-07-03T01:35:43.094Z,12.01
2017-07-03T01:36:43.128Z,12.02
2017-07-03T01:37:43.123Z,12.03
2017-07-03T01:38:43.116Z,12.05
2017-07-03T01:39:43.130Z,12.08
2017-07-03T01:40:43.108Z,12.09
2017-07-03T01:41:43.115Z,12.09
2017-07-03T01:42:43.212Z,12.10
2017-07-03T01:43:43.111Z,12.13
2017-07-03T01:44:43.107Z,12.10
2017-07-03T01:45:43.117Z,12.13
2017-07-03T01:46:43.117Z,12.10
2017-07-03T01:47:43.115Z,12.10
2017-07-03T01:48:43.114Z,12.09
2017-07-03T01:49:43.116Z,12.10
2017-07-03T01:50:43.051Z,12.09
2017-07-03T01:51:43.045Z,12.09
2017-07-03T01:52:43.105Z,12.09
2017-07-03T01:53:43.127Z,12.08
2017-07-03T01:54:43.125Z,12.05
2017-07-03T01:55:43.058Z,12.06
2017-07-03T01:56:43.137Z,12.09
2017-07-03T01:57:43.058Z,12.10
2017-07-03T01:58:43.141Z,12.12
2017-07-03T01:59:43.136Z,12.10
2017-07-03T02:00:43.122Z,12.09
2017-07-03T02:01:43.126Z,12.10
2017-07-03T02:02:43.120Z,12.09
2017-07-03T02:03:43.123Z,12.09
2017-07-03T02:04:43.129Z,12.08
2017-07-03T02:05:43.126Z,12.09
2017-07-03T02:06:43.124Z,12.09
2017-07-03T02:07:43.126Z,12.08
2017-07-03T02:08:43.125Z,12.09
2017-07-03T02:09:43.126Z,12.10
2017-07-03T02:10:43.127Z,12.09
2017-07-03T02:11:43.126Z,12.09
2017-07-03T02:12:43.115Z,12.06
2017-07-03T02:13:43.129Z,12.08
2017-07-03T02:14:43.130Z,12.08
2017-07-03T02:15:43.058Z,12.06
2017-07-03T02:16:43.126Z,12.08
2017-07-03T02:17:43.144Z,12.08
2017-07-03T02:18:43.070Z,12.09
2017-07-03T02:19:43.133Z,12.09
2017-07-03T02:20:43.062Z,12.09
2017-07-03T02:21:43.161Z,12.09
2017-07-03T02:22:43.068Z,12.09
2017-07-03T02:23:43.157Z,12.12
2017-07-03T02:24:43.085Z,12.12
2017-07-03T02:25:43.144Z,12.12
2017-07-03T02:26:43.136Z,12.10
2017-07-03T02:27:43.149Z,12.09
2017-07-03T02:28:43.163Z,12.08
2017-07-03T02:29:43.163Z,12.09
2017-07-03T02:30:43.091Z,12.09
2017-07-03T02:31:43.153Z,12.08
2017-07-03T02:32:43.162Z,12.05
2017-07-03T02:33:43.162Z,12.02
2017-07-03T02:34:43.157Z,12.02
2017-07-03T02:35:43.148Z,12.02
2017-07-03T02:36:43.119Z,12.01
2017-07-03T02:37:43.155Z,11.99
2017-07-03T02:38:43.150Z,12.01
2017-07-03T02:39:43.158Z,11.99
2017-07-03T02:40:43.075Z,11.99
2017-07-03T02:41:43.159Z,11.99
2017-07-03T02:42:43.163Z,11.99
2017-07-03T02:43:43.065Z,11.97
2017-07-03T02:44:43.121Z,11.97
2017-07-03T02:45:43.158Z,11.97
2017-07-03T02:46:43.129Z,11.97
2017-07-03T02:47:43.166Z,11.95
2017-07-03T02:48:43.164Z,11.98
2017-07-03T02:49:43.170Z,11.99
2017-07-03T02:50:43.077Z,11.98
2017-07-03T02:51:43.100Z,11.98
2017-07-03T02:52:43.127Z,11.95
2017-07-03T02:53:43.171Z,11.94
2017-07-03T02:54:43.088Z,11.92
2017-07-03T02:55:43.163Z,11.89
2017-07-03T02:56:43.178Z,11.86
2017-07-03T02:57:43.159Z,11.83
2017-07-03T02:58:43.134Z,11.80
2017-07-03T02:59:43.111Z,11.79
2017-07-03T03:00:43.084Z,11.76
2017-07-03T03:01:43.088Z,11.75
2017-07-03T03:02:43.157Z,11.75
2017-07-03T03:03:43.137Z,11.73
2017-07-03T03:04:43.171Z,11.71
2017-07-03T03:05:43.180Z,11.67
2017-07-03T03:06:43.171Z,11.62
2017-07-03T03:07:43.163Z,11.57
2017-07-03T03:08:43.177Z,11.53
2017-07-03T03:09:43.173Z,11.50
2017-07-03T03:10:43.161Z,11.46
2017-07-03T03:11:43.102Z,11.43
2017-07-03T03:12:43.182Z,11.40
2017-07-03T03:13:43.139Z,11.33
2017-07-03T03:14:43.179Z,11.29
2017-07-03T03:15:43.178Z,11.25
2017-07-03T03:16:43.286Z,11.22
2017-07-03T03:17:43.096Z,11.17
2017-07-03T03:18:43.184Z,11.14
2017-07-03T03:19:43.187Z,11.13
2017-07-03T03:20:43.179Z,11.10
2017-07-03T03:21:43.186Z,11.07
2017-07-03T03:22:43.116Z,11.03
2017-07-03T03:23:43.144Z,11.00
2017-07-03T03:24:43.181Z,10.98
2017-07-03T03:25:43.102Z,10.98
2017-07-03T03:26:43.118Z,11.00
2017-07-03T03:27:43.188Z,11.03
2017-07-03T03:28:43.184Z,11.09
2017-07-03T03:29:43.195Z,11.06
2017-07-03T03:30:43.155Z,11.07
2017-07-03T03:31:43.153Z,11.06
2017-07-03T03:32:43.156Z,11.09
2017-07-03T03:33:43.158Z,11.09
2017-07-03T03:34:43.156Z,11.13
2017-07-03T03:35:43.157Z,11.17
2017-07-03T03:36:43.162Z,11.21
2017-07-03T03:37:43.161Z,11.24
2017-07-03T03:38:43.156Z,11.24
2017-07-03T03:39:43.157Z,11.21
2017-07-03T03:40:43.188Z,11.21
2017-07-03T03:41:43.162Z,11.22
2017-07-03T03:42:43.223Z,11.28
2017-07-03T03:43:43.168Z,11.29
2017-07-03T03:44:43.161Z,11.32
2017-07-03T03:45:43.163Z,11.36
2017-07-03T03:46:43.164Z,11.40
2017-07-03T03:47:43.162Z,11.43
2017-07-03T03:48:43.170Z,11.46
2017-07-03T03:49:43.166Z,11.49
2017-07-03T03:50:43.105Z,11.51
2017-07-03T03:51:43.203Z,11.51
2017-07-03T03:52:43.179Z,11.54
2017-07-03T03:53:43.195Z,11.57
2017-07-03T03:54:43.177Z,11.58
2017-07-03T03:55:43.195Z,11.58
2017-07-03T03:56:43.198Z,11.60
2017-07-03T03:57:43.111Z,11.60
2017-07-03T03:58:43.197Z,11.61
2017-07-03T03:59:43.193Z,11.62
2017-07-03T04:00:43.171Z,11.62
2017-07-03T04:01:43.178Z,11.67
2017-07-03T04:02:43.174Z,11.69
2017-07-03T04:03:43.171Z,11.71
2017-07-03T04:04:43.171Z,11.73
2017-07-03T04:05:43.178Z,11.75
2017-07-03T04:06:43.181Z,11.76
2017-07-03T04:07:43.172Z,11.78
2017-07-03T04:08:43.176Z,11.80
2017-07-03T04:09:43.177Z,11.82
2017-07-03T04:10:43.275Z,11.84
2017-07-03T04:11:43.189Z,11.87
2017-07-03T04:12:43.192Z,11.89
2017-07-03T04:13:43.192Z,11.92
2017-07-03T04:14:43.192Z,11.94
2017-07-03T04:15:43.192Z,11.97
2017-07-03T04:16:43.108Z,12.01
2017-07-03T04:17:43.195Z,12.02
2017-07-03T04:18:43.199Z,12.05
2017-07-03T04:19:43.193Z,12.06
2017-07-03T04:20:43.220Z,12.10
2017-07-03T04:21:43.219Z,12.14
2017-07-03T04:22:43.174Z,12.20
2017-07-03T04:23:43.129Z,12.22
2017-07-03T04:24:43.216Z,12.25
2017-07-03T04:25:43.194Z,12.31
2017-07-03T04:26:43.223Z,12.29
2017-07-03T04:27:43.217Z,12.28
2017-07-03T04:29:43.141Z,12.29
2017-07-03T04:30:43.218Z,12.29
2017-07-03T04:31:43.129Z,12.28
2017-07-03T04:33:43.223Z,12.24
2017-07-03T04:34:43.242Z,12.20
2017-07-03T04:35:43.220Z,12.20
2017-07-03T04:36:43.222Z,12.14
2017-07-03T04:37:43.227Z,12.09
2017-07-03T04:38:43.179Z,12.09
2017-07-03T04:39:43.214Z,12.08
2017-07-03T04:40:43.199Z,12.05
2017-07-03T04:41:43.194Z,12.05
2017-07-03T04:42:43.194Z,12.02
2017-07-03T04:43:43.201Z,12.03
2017-07-03T04:44:43.194Z,12.05
2017-07-03T04:45:43.198Z,12.03
2017-07-03T04:46:43.195Z,12.01
2017-07-03T04:47:43.201Z,12.02
2017-07-03T04:48:43.199Z,12.03
2017-07-03T04:49:43.206Z,12.02
2017-07-03T04:50:43.210Z,12.02
2017-07-03T04:51:43.230Z,11.99
2017-07-03T04:52:43.241Z,11.98
2017-07-03T04:53:43.234Z,11.98
2017-07-03T04:54:43.152Z,11.98
2017-07-03T04:55:43.192Z,11.99
2017-07-03T04:56:43.224Z,11.99
2017-07-03T04:57:43.246Z,11.99
2017-07-03T04:58:43.233Z,11.99
2017-07-03T04:59:43.233Z,11.98
2017-07-03T05:00:43.232Z,12.01
2017-07-03T05:01:43.223Z,11.98
2017-07-03T05:02:43.226Z,11.98
2017-07-03T05:03:43.220Z,11.99
2017-07-03T05:04:43.221Z,11.98
2017-07-03T05:05:43.139Z,12.01
2017-07-03T05:06:43.216Z,11.98
2017-07-03T05:07:43.223Z,12.01
2017-07-03T05:08:43.224Z,12.03
2017-07-03T05:09:43.227Z,12.03
2017-07-03T05:10:43.225Z,12.05
2017-07-03T05:11:43.184Z,12.06
2017-07-03T05:12:43.204Z,12.06
2017-07-03T05:13:43.145Z,12.10
2017-07-03T05:14:43.133Z,12.14
2017-07-03T05:15:43.197Z,12.13
2017-07-03T05:16:43.156Z,12.14
2017-07-03T05:17:43.252Z,12.16
2017-07-03T05:18:43.187Z,12.20
2017-07-03T05:19:43.200Z,12.20
2017-07-03T05:20:43.196Z,12.26
2017-07-03T05:21:43.164Z,12.31
2017-07-03T05:22:43.162Z,12.37
2017-07-03T05:23:43.249Z,12.44
2017-07-03T05:24:43.164Z,12.47
2017-07-03T05:25:43.169Z,12.50
2017-07-03T05:26:43.247Z,12.60
2017-07-03T05:27:43.245Z,12.69
2017-07-03T05:28:43.233Z,12.80
2017-07-03T05:29:43.250Z,12.86
2017-07-03T05:30:43.249Z,12.96
2017-07-03T05:31:43.256Z,13.05
2017-07-03T05:32:43.254Z,13.14
2017-07-03T05:33:43.233Z,13.24
2017-07-03T05:34:43.267Z,13.32
2017-07-03T05:35:43.256Z,13.38
2017-07-03T05:36:43.262Z,13.43
2017-07-03T05:37:43.224Z,13.49
2017-07-03T05:38:43.251Z,13.53
2017-07-03T05:39:43.269Z,13.61
2017-07-03T05:40:43.267Z,13.69
2017-07-03T05:41:43.171Z,13.76
2017-07-03T05:42:43.251Z,13.81
2017-07-03T05:43:43.223Z,13.88
2017-07-03T05:44:43.263Z,13.95
2017-07-03T05:45:43.224Z,13.93
2017-07-03T05:46:43.261Z,13.92
2017-07-03T05:47:43.186Z,13.91
2017-07-03T05:48:43.224Z,13.93
2017-07-03T05:49:43.184Z,13.98
2017-07-03T05:50:43.261Z,13.99
2017-07-03T05:51:43.246Z,13.99
2017-07-03T05:52:43.245Z,14.02
2017-07-03T05:53:43.246Z,14.07
2017-07-03T05:54:43.245Z,14.04
2017-07-03T05:55:43.246Z,14.11
2017-07-03T05:56:43.247Z,14.17
2017-07-03T05:57:43.254Z,14.24
2017-07-03T05:58:43.251Z,14.36
2017-07-03T05:59:43.251Z,14.50
2017-07-03T06:00:43.255Z,14.61
2017-07-03T06:01:43.251Z,14.72
2017-07-03T06:02:43.250Z,14.75
2017-07-03T06:03:43.251Z,14.79
2017-07-03T06:04:43.355Z,14.83
2017-07-03T06:05:43.256Z,14.84
2017-07-03T06:06:43.253Z,14.86
2017-07-03T06:07:43.254Z,15.00
2017-07-03T06:08:43.254Z,15.13
2017-07-03T06:09:43.252Z,15.19
2017-07-03T06:10:43.253Z,15.08
2017-07-03T06:11:43.237Z,15.08
2017-07-03T06:12:43.275Z,15.19
2017-07-03T06:13:43.274Z,15.14
2017-07-03T06:14:43.189Z,15.24
2017-07-03T06:15:43.275Z,15.31
2017-07-03T06:16:43.195Z,15.39
2017-07-03T06:17:43.191Z,15.57
2017-07-03T06:18:43.196Z,15.64
2017-07-03T06:19:43.277Z,15.76
2017-07-03T06:20:43.236Z,15.90
2017-07-03T06:21:43.260Z,15.93
2017-07-03T06:22:43.264Z,15.88
2017-07-03T06:23:43.267Z,15.82
2017-07-03T06:24:43.266Z,15.80
2017-07-03T06:25:43.265Z,15.86
2017-07-03T06:26:43.267Z,15.95
2017-07-03T06:27:43.261Z,16.00
2017-07-03T06:28:43.269Z,16.11
2017-07-03T06:29:43.206Z,16.05
2017-07-03T06:30:43.267Z,15.87
2017-07-03T06:31:43.285Z,15.62
2017-07-03T06:32:43.265Z,15.58
2017-07-03T06:33:43.284Z,15.48
2017-07-03T06:34:43.207Z,15.55
2017-07-03T06:35:43.208Z,15.65
2017-07-03T06:36:43.284Z,15.73
2017-07-03T06:37:43.287Z,15.82
2017-07-03T06:38:43.291Z,16.02
2017-07-03T06:39:43.206Z,16.17
2017-07-03T06:40:43.295Z,16.32
2017-07-03T06:41:43.282Z,16.50
2017-07-03T06:42:43.292Z,16.58
2017-07-03T06:43:43.292Z,16.70
2017-07-03T06:44:43.255Z,16.66
2017-07-03T06:45:43.302Z,16.70
2017-07-03T06:46:43.286Z,16.65
2017-07-03T06:47:43.296Z,16.74
2017-07-03T06:48:43.298Z,16.92
2017-07-03T06:49:43.307Z,16.98
2017-07-03T06:50:43.300Z,16.99
2017-07-03T06:51:43.212Z,16.85
2017-07-03T06:52:43.213Z,16.81
2017-07-03T06:53:43.298Z,16.92
2017-07-03T06:54:43.307Z,16.91
2017-07-03T06:55:43.301Z,16.92
2017-07-03T06:56:43.298Z,17.03
2017-07-03T06:57:43.220Z,17.08
2017-07-03T06:58:43.215Z,16.84
2017-07-03T06:59:43.301Z,16.74
2017-07-03T07:00:43.213Z,16.90
2017-07-03T07:01:43.216Z,17.13
2017-07-03T07:02:43.220Z,17.16
2017-07-03T07:03:43.306Z,17.13
2017-07-03T07:04:43.221Z,17.26
2017-07-03T07:05:43.308Z,17.24
2017-07-03T07:06:43.302Z,17.32
2017-07-03T07:07:43.224Z,17.35
2017-07-03T07:08:43.226Z,17.29
2017-07-03T07:09:43.309Z,17.33
2017-07-03T07:10:43.307Z,17.24
2017-07-03T07:11:43.280Z,17.26
2017-07-03T07:12:43.281Z,17.46
2017-07-03T07:13:43.280Z,17.61
2017-07-03T07:14:43.206Z,17.73
2017-07-03T07:15:43.278Z,17.71
2017-07-03T07:16:43.281Z,17.55
2017-07-03T07:17:43.281Z,17.47
2017-07-03T07:18:43.307Z,17.46
2017-07-03T07:19:43.285Z,17.65
2017-07-03T07:20:43.282Z,17.83
2017-07-03T07:21:43.287Z,17.89
2017-07-03T07:22:43.285Z,17.72
2017-07-03T07:23:43.286Z,17.50
2017-07-03T07:24:43.283Z,17.29
2017-07-03T07:25:43.286Z,17.44
2017-07-03T07:26:43.285Z,17.68
2017-07-03T07:27:43.285Z,17.80
2017-07-03T07:28:43.288Z,17.79
2017-07-03T07:29:43.387Z,17.88
2017-07-03T07:30:43.288Z,17.84
2017-07-03T07:31:43.319Z,17.92
2017-07-03T07:32:43.321Z,18.07
2017-07-03T07:33:43.371Z,18.40
2017-07-03T07:34:43.235Z,18.44
2017-07-03T07:35:43.316Z,18.21
2017-07-03T07:36:43.325Z,17.95
2017-07-03T07:37:43.318Z,18.09
2017-07-03T07:38:43.322Z,17.83
2017-07-03T07:39:43.302Z,17.69
2017-07-03T07:40:43.346Z,17.80
2017-07-03T07:41:43.292Z,18.00
2017-07-03T07:42:43.295Z,18.06
2017-07-03T07:43:43.295Z,18.00
2017-07-03T07:44:43.296Z,18.07
2017-07-03T07:45:43.293Z,17.95
2017-07-03T07:46:43.297Z,17.72
2017-07-03T07:47:43.296Z,17.49
2017-07-03T07:48:43.299Z,17.43
2017-07-03T07:49:43.306Z,17.66
2017-07-03T07:50:43.296Z,17.73
2017-07-03T07:51:43.294Z,17.77
2017-07-03T07:52:43.299Z,17.72
2017-07-03T07:53:43.301Z,17.84
2017-07-03T07:54:43.301Z,17.95
2017-07-03T07:55:43.296Z,17.96
2017-07-03T07:56:43.300Z,17.84
2017-07-03T07:57:43.299Z,18.17
2017-07-03T07:58:43.300Z,18.40
2017-07-03T07:59:43.335Z,18.43
2017-07-03T08:00:43.315Z,18.69
2017-07-03T08:01:43.318Z,19.03
2017-07-03T08:02:43.318Z,18.98
2017-07-03T08:03:43.314Z,18.98
2017-07-03T08:04:43.314Z,19.17
2017-07-03T08:05:43.258Z,19.35
2017-07-03T08:06:43.317Z,19.21
2017-07-03T08:07:43.319Z,19.24
2017-07-03T08:08:43.319Z,19.16
2017-07-03T08:09:43.317Z,18.98
2017-07-03T08:10:43.321Z,18.66
2017-07-03T08:11:43.318Z,18.34
2017-07-03T08:12:43.306Z,18.40
2017-07-03T08:13:43.318Z,18.50
2017-07-03T08:14:43.311Z,18.72
2017-07-03T08:15:43.310Z,18.77
2017-07-03T08:16:43.311Z,19.03
2017-07-03T08:17:43.321Z,19.32
2017-07-03T08:18:43.317Z,19.51
2017-07-03T08:19:43.319Z,19.60
2017-07-03T08:20:43.313Z,19.62
2017-07-03T08:21:43.317Z,19.65
2017-07-03T08:22:43.347Z,19.61
2017-07-03T08:23:43.348Z,19.49
2017-07-03T08:24:43.365Z,19.29
2017-07-03T08:25:43.330Z,19.16
2017-07-03T08:26:43.340Z,19.02
2017-07-03T08:27:43.332Z,18.79
2017-07-03T08:28:43.269Z,18.54
2017-07-03T08:29:43.350Z,18.35
2017-07-03T08:30:43.358Z,18.18
2017-07-03T08:31:43.331Z,18.17
2017-07-03T08:32:43.345Z,18.06
2017-07-03T08:33:43.293Z,18.09
2017-07-03T08:34:43.272Z,18.27
2017-07-03T08:35:43.388Z,18.25
2017-07-03T08:36:43.353Z,18.27
2017-07-03T08:37:43.356Z,18.32
2017-07-03T08:38:43.360Z,18.51
2017-07-03T08:39:43.334Z,18.81
2017-07-03T08:40:43.357Z,19.17
2017-07-03T08:41:43.280Z,19.50
2017-07-03T08:42:43.360Z,19.66
2017-07-03T08:43:43.357Z,19.80
2017-07-03T08:44:43.269Z,20.09
2017-07-03T08:45:43.340Z,20.06
2017-07-03T08:46:43.269Z,20.17
2017-07-03T08:47:43.320Z,20.41
2017-07-03T08:48:43.354Z,20.53
2017-07-03T08:49:43.338Z,20.73
2017-07-03T08:50:43.369Z,21.04
2017-07-03T08:51:43.363Z,20.99
2017-07-03T08:52:43.354Z,20.98
2017-07-03T08:53:43.374Z,20.83
2017-07-03T08:54:43.285Z,20.58
2017-07-03T08:55:43.352Z,20.42
2017-07-03T08:56:43.281Z,20.10
2017-07-03T08:57:43.277Z,20.03
2017-07-03T08:58:43.363Z,20.03
2017-07-03T08:59:43.363Z,20.10
2017-07-03T09:00:43.368Z,20.13
2017-07-03T09:01:43.284Z,19.98
2017-07-03T09:02:43.351Z,20.20
2017-07-03T09:03:43.349Z,20.36
2017-07-03T09:04:43.346Z,20.53
2017-07-03T09:05:43.346Z,20.72
2017-07-03T09:06:43.345Z,20.79
2017-07-03T09:07:43.351Z,20.69
2017-07-03T09:08:43.349Z,20.58
2017-07-03T09:09:43.355Z,20.45
2017-07-03T09:10:43.353Z,20.64
2017-07-03T09:11:43.352Z,20.68
2017-07-03T09:12:43.355Z,20.52
2017-07-03T09:13:43.354Z,20.87
2017-07-03T09:14:43.357Z,20.77
2017-07-03T09:15:43.354Z,20.90
2017-07-03T09:16:43.355Z,20.95
2017-07-03T09:18:43.375Z,20.91
2017-07-03T09:19:43.354Z,20.87
2017-07-03T09:20:43.359Z,20.83
2017-07-03T09:21:43.358Z,20.90
2017-07-03T09:22:43.358Z,21.09
2017-07-03T09:23:43.357Z,21.10
2017-07-03T09:24:43.357Z,20.88
2017-07-03T09:25:43.360Z,20.79
2017-07-03T09:26:43.361Z,20.80
2017-07-03T09:27:43.363Z,20.83
2017-07-03T09:28:43.359Z,20.72
2017-07-03T09:29:43.359Z,20.61
2017-07-03T09:30:43.364Z,20.54
2017-07-03T09:31:43.362Z,20.30
2017-07-03T09:32:43.362Z,20.32
2017-07-03T09:33:43.362Z,20.56
2017-07-03T09:34:43.365Z,20.61
2017-07-03T09:35:43.366Z,20.77
2017-07-03T09:36:43.363Z,20.95
2017-07-03T09:37:43.370Z,21.28
2017-07-03T09:38:43.368Z,21.58
2017-07-03T09:39:43.368Z,21.78
2017-07-03T09:40:43.369Z,21.80
2017-07-03T09:41:43.368Z,21.98
2017-07-03T09:42:43.368Z,21.67
2017-07-03T09:43:43.374Z,21.57
2017-07-03T09:44:43.375Z,21.51
2017-07-03T09:45:43.367Z,21.71
2017-07-03T09:46:43.373Z,21.53
2017-07-03T09:47:43.476Z,21.51
2017-07-03T09:48:43.369Z,21.42
2017-07-03T09:49:43.374Z,21.64
2017-07-03T09:50:43.374Z,21.57
2017-07-03T09:51:43.383Z,21.69
2017-07-03T09:52:43.373Z,21.46
2017-07-03T09:53:43.374Z,21.40
2017-07-03T09:54:43.373Z,21.29
2017-07-03T09:55:43.401Z,21.22
2017-07-03T09:56:43.399Z,21.35
2017-07-03T09:57:43.407Z,21.43
2017-07-03T09:58:43.398Z,21.54
2017-07-03T09:59:43.318Z,21.43
2017-07-03T10:00:43.417Z,21.45
2017-07-03T10:01:43.404Z,21.56
2017-07-03T10:02:43.361Z,21.62
2017-07-03T10:03:43.374Z,21.75
2017-07-03T10:04:43.370Z,21.79
2017-07-03T10:05:43.380Z,21.80
2017-07-03T10:06:43.375Z,22.04
2017-07-03T10:07:43.375Z,22.00
2017-07-03T10:08:43.439Z,22.00
2017-07-03T10:09:43.371Z,21.80
2017-07-03T10:10:43.377Z,21.78
2017-07-03T10:11:43.376Z,21.98
2017-07-03T10:12:43.377Z,21.98
2017-07-03T10:13:43.381Z,21.96
2017-07-03T10:14:43.403Z,22.08
2017-07-03T10:15:43.399Z,22.12
2017-07-03T10:16:43.321Z,22.09
2017-07-03T10:17:43.403Z,22.12
2017-07-03T10:18:43.395Z,22.19
2017-07-03T10:19:43.390Z,21.93
2017-07-03T10:20:43.408Z,21.76
2017-07-03T10:21:43.420Z,21.93
2017-07-03T10:22:43.299Z,22.14
2017-07-03T10:23:43.314Z,22.14
2017-07-03T10:24:43.391Z,22.09
2017-07-03T10:25:43.315Z,21.93
2017-07-03T10:26:43.316Z,22.28
2017-07-03T10:27:43.334Z,22.35
2017-07-03T10:28:43.391Z,22.23
2017-07-03T10:29:43.292Z,22.21
2017-07-03T10:30:43.303Z,22.09
2017-07-03T10:31:43.300Z,22.19
2017-07-03T10:32:43.293Z,22.34
2017-07-03T10:33:43.312Z,22.50
2017-07-03T10:34:43.394Z,22.75
2017-07-03T10:35:43.302Z,23.01
2017-07-03T10:36:43.397Z,23.30
2017-07-03T10:37:43.285Z,23.16
2017-07-03T10:38:43.320Z,23.26
2017-07-03T10:39:43.303Z,23.06
2017-07-03T10:40:43.312Z,23.00
2017-07-03T10:41:43.322Z,22.67
2017-07-03T10:42:43.397Z,22.60
2017-07-03T10:43:43.311Z,22.59
2017-07-03T10:44:43.288Z,22.88
2017-07-03T10:45:43.402Z,22.84
2017-07-03T10:46:43.320Z,22.80
2017-07-03T10:47:43.401Z,22.93
2017-07-03T10:48:43.401Z,22.98
2017-07-03T10:49:43.315Z,23.06
2017-07-03T10:50:43.325Z,23.22
2017-07-03T10:51:43.324Z,23.06
2017-07-03T10:52:43.289Z,23.19
2017-07-03T10:53:43.314Z,23.06
2017-07-03T10:54:43.327Z,23.08
2017-07-03T10:55:43.404Z,23.30
2017-07-03T10:56:43.321Z,23.45
2017-07-03T10:57:43.471Z,23.57
2017-07-03T10:58:43.355Z,23.54
2017-07-03T10:59:43.354Z,23.58
2017-07-03T11:00:43.433Z,23.54
2017-07-03T11:01:43.434Z,23.54
2017-07-03T11:02:43.378Z,23.61
2017-07-03T11:03:43.408Z,23.72
2017-07-03T11:04:43.482Z,23.80
2017-07-03T11:05:43.350Z,23.78
2017-07-03T11:06:43.434Z,23.82
2017-07-03T11:07:43.445Z,23.83
2017-07-03T11:08:43.441Z,23.97
2017-07-03T11:09:43.450Z,23.82
2017-07-03T11:10:43.435Z,23.89
2017-07-03T11:11:43.437Z,23.78
2017-07-03T11:12:43.512Z,23.85
2017-07-03T11:13:43.416Z,23.87
2017-07-03T11:14:43.416Z,23.68
2017-07-03T11:15:43.419Z,23.41
2017-07-03T11:16:43.414Z,23.33
2017-07-03T11:17:43.412Z,23.44
2017-07-03T11:18:43.519Z,23.31
2017-07-03T11:19:43.416Z,23.42
2017-07-03T11:20:43.418Z,23.64
2017-07-03T11:21:43.417Z,23.86
2017-07-03T11:22:43.450Z,23.78
2017-07-03T11:23:43.422Z,23.60
2017-07-03T11:24:43.367Z,23.50
2017-07-03T11:25:43.450Z,23.57
2017-07-03T11:26:43.448Z,23.54
2017-07-03T11:27:43.360Z,23.49
2017-07-03T11:28:43.361Z,23.69
2017-07-03T11:29:43.409Z,23.97
2017-07-03T11:30:43.411Z,24.07
2017-07-03T11:31:43.373Z,23.96
2017-07-03T11:32:43.454Z,23.87
2017-07-03T11:33:43.375Z,23.90
2017-07-03T11:34:43.458Z,23.94
2017-07-03T11:35:43.523Z,23.80
2017-07-03T11:36:43.373Z,23.71
2017-07-03T11:37:43.432Z,23.68
2017-07-03T11:38:43.460Z,23.71
2017-07-03T11:39:43.375Z,23.67
2017-07-03T11:40:43.464Z,23.64
2017-07-03T11:41:43.457Z,23.53
2017-07-03T11:42:43.369Z,23.53
2017-07-03T11:43:43.438Z,23.44
2017-07-03T11:44:43.378Z,23.54
2017-07-03T11:45:43.418Z,23.51
2017-07-03T11:46:43.381Z,23.53
2017-07-03T11:47:43.369Z,23.61
2017-07-03T11:48:43.440Z,23.79
2017-07-03T11:49:43.460Z,23.72
2017-07-03T11:50:43.377Z,23.76
2017-07-03T11:51:43.457Z,23.85
2017-07-03T11:52:43.434Z,23.68
2017-07-03T11:53:43.436Z,23.74
2017-07-03T11:54:43.434Z,23.97
2017-07-03T11:55:43.436Z,24.20
2017-07-03T11:56:43.435Z,24.36
2017-07-03T11:57:43.435Z,24.49
2017-07-03T11:58:43.440Z,24.40
2017-07-03T11:59:43.440Z,24.51
2017-07-03T12:00:43.437Z,24.42
2017-07-03T12:01:43.438Z,24.71
2017-07-03T12:02:43.438Z,24.71
2017-07-03T12:03:43.436Z,24.64
2017-07-03T12:04:43.441Z,24.41
2017-07-03T12:05:43.441Z,24.26
2017-07-03T12:06:43.442Z,24.29
2017-07-03T12:07:43.443Z,24.57
2017-07-03T12:08:43.443Z,24.56
2017-07-03T12:09:43.448Z,24.68
2017-07-03T12:10:43.440Z,24.74
2017-07-03T12:11:43.442Z,25.16
2017-07-03T12:12:43.474Z,25.31
2017-07-03T12:13:43.479Z,25.46
2017-07-03T12:14:43.469Z,25.45
2017-07-03T12:15:43.410Z,25.30
2017-07-03T12:16:43.522Z,25.30
2017-07-03T12:17:43.397Z,25.01
2017-07-03T12:18:43.393Z,24.89
2017-07-03T12:19:43.480Z,24.83
2017-07-03T12:20:43.478Z,24.72
2017-07-03T12:21:43.489Z,24.37
2017-07-03T12:22:43.510Z,24.29
2017-07-03T12:23:43.397Z,24.31
2017-07-03T12:24:43.401Z,24.57
2017-07-03T12:25:43.489Z,24.77
2017-07-03T12:26:43.482Z,24.78
2017-07-03T12:27:43.536Z,25.06
2017-07-03T12:28:43.444Z,25.31
2017-07-03T12:29:43.485Z,25.56
2017-07-03T12:30:43.485Z,25.80
2017-07-03T12:31:43.396Z,25.70
2017-07-03T12:32:43.466Z,25.81
2017-07-03T12:33:43.468Z,25.56
2017-07-03T12:34:43.469Z,25.78
2017-07-03T12:35:43.469Z,26.02
2017-07-03T12:36:43.468Z,25.93
2017-07-03T12:37:43.474Z,26.18
2017-07-03T12:38:43.478Z,26.43
2017-07-03T12:39:43.477Z,26.62
2017-07-03T12:40:43.558Z,26.71
2017-07-03T12:41:43.394Z,26.29
2017-07-03T12:42:43.481Z,26.08
2017-07-03T12:43:43.474Z,26.14
2017-07-03T12:44:43.476Z,26.17
2017-07-03T12:45:43.499Z,26.34
2017-07-03T12:46:43.473Z,26.71
2017-07-03T12:47:43.474Z,26.37
2017-07-03T12:48:43.558Z,26.03
2017-07-03T12:49:43.478Z,25.70
2017-07-03T12:50:43.477Z,25.55
2017-07-03T12:51:43.479Z,25.35
2017-07-03T12:52:43.495Z,25.02
2017-07-03T12:53:43.507Z,24.81
2017-07-03T12:54:43.470Z,24.71
2017-07-03T12:55:43.408Z,24.90