createdAt,value
2022-08-23T00:00:01.159Z,97105.59
2022-08-23T00:02:34.492Z,97105.31
2022-08-23T00:05:08.916Z,97107.28
2022-08-23T00:07:39.489Z,97102.97
2022-08-23T00:10:10.067Z,97095.50
2022-08-23T00:12:39.620Z,97090.31
2022-08-23T00:15:10.011Z,97098.47
2022-08-23T00:17:37.962Z,97091.69
2022-08-23T00:20:08.043Z,97089.69
2022-08-23T00:22:36.270Z,97092.50
2022-08-23T00:25:05.054Z,97091.56
2022-08-23T00:27:33.427Z,97090.22
2022-08-23T00:30:03.498Z,97089.97
2022-08-23T00:32:35.720Z,97082.00
2022-08-23T00:35:06.325Z,97078.63
2022-08-23T00:37:34.559Z,97078.41
2022-08-23T00:40:03.047Z,97077.84
2022-08-23T00:42:52.774Z,97077.84
2022-08-23T00:45:44.796Z,97073.75
2022-08-23T00:48:13.793Z,97065.50
2022-08-23T00:50:48.848Z,97066.72
2022-08-23T00:53:20.504Z,97071.41
2022-08-23T00:55:51.760Z,97070.78
2022-08-23T00:58:21.646Z,97074.88
2022-08-23T01:00:53.577Z,97070.94
2022-08-23T01:03:24.114Z,97075.41
2022-08-23T01:05:57.443Z,97066.41
2022-08-23T01:08:28.129Z,97063.59
2022-08-23T01:11:01.358Z,97074.69
2022-08-23T01:13:37.357Z,97061.47
2022-08-23T01:16:10.891Z,97064.34
2022-08-23T01:18:39.268Z,97063.75
2022-08-23T01:21:18.359Z,97060.69
2022-08-23T01:23:53.126Z,97073.13
2022-08-23T01:26:23.010Z,97070.91
2022-08-23T01:28:52.079Z,97070.16
2022-08-23T01:31:22.572Z,97060.41
2022-08-23T01:33:55.417Z,97067.47
2022-08-23T01:36:24.545Z,97068.75
2022-08-23T01:38:55.256Z,97067.28
2022-08-23T01:41:23.681Z,97070.91
2022-08-23T01:43:52.005Z,97067.75
2022-08-23T01:46:23.645Z,97073.25
2022-08-23T01:48:54.552Z,97080.16
2022-08-23T01:51:24.941Z,97082.91
2022-08-23T01:53:53.306Z,97074.09
2022-08-23T01:56:38.177Z,97073.09
2022-08-23T01:59:11.575Z,97073.09
2022-08-23T02:01:47.512Z,97077.41
2022-08-23T02:04:15.765Z,97078.78
2022-08-23T02:06:43.543Z,97073.16
2022-08-23T02:09:17.857Z,97070.53
2022-08-23T02:11:48.588Z,97068.94
2022-08-23T02:14:19.459Z,97065.66
2022-08-23T02:17:03.463Z,97061.47
2022-08-23T02:19:34.351Z,97067.53
2022-08-23T02:22:03.513Z,97070.00
2022-08-23T02:24:32.114Z,97067.56
2022-08-23T02:27:05.029Z,97064.19
2022-08-23T02:29:39.156Z,97072.69
2022-08-23T02:32:10.002Z,97066.97
2022-08-23T02:37:24.264Z,97065.22
2022-08-23T02:39:52.185Z,97072.69
2022-08-23T02:42:21.705Z,97068.69
2022-08-23T02:44:50.057Z,97066.22
2022-08-23T02:47:18.903Z,97069.59
2022-08-23T02:49:58.426Z,97078.78
2022-08-23T02:52:26.358Z,97069.72
2022-08-23T02:54:58.288Z,97071.47
2022-08-23T02:57:28.168Z,97078.06
2022-08-23T03:00:00.567Z,97083.09
2022-08-23T03:02:28.770Z,97081.44
2022-08-23T03:04:56.834Z,97085.19
2022-08-23T03:07:24.729Z,97078.72
2022-08-23T03:09:53.149Z,97079.91
2022-08-23T03:12:21.172Z,97079.19
2022-08-23T03:14:54.249Z,97088.09
2022-08-23T03:17:23.145Z,97078.47
2022-08-23T03:19:52.372Z,97088.97
2022-08-23T03:22:20.915Z,97089.72
2022-08-23T03:24:48.717Z,97083.34
2022-08-23T03:27:16.750Z,97095.31
2022-08-23T03:29:45.197Z,97095.50
2022-08-23T03:32:15.484Z,97093.41
2022-08-23T03:34:45.233Z,97096.03
2022-08-23T03:37:13.157Z,97103.00
2022-08-23T03:39:41.567Z,97100.47
2022-08-23T03:42:10.183Z,97104.22
2022-08-23T03:44:37.999Z,97095.09
2022-08-23T03:47:06.605Z,97101.69
2022-08-23T03:49:37.253Z,97096.03
2022-08-23T03:52:05.885Z,97102.72
2022-08-23T03:54:33.819Z,97096.81
2022-08-23T03:57:03.826Z,97085.00
2022-08-23T03:59:35.867Z,97091.31
2022-08-23T04:02:06.997Z,97094.66
2022-08-23T04:04:34.849Z,97091.59
2022-08-23T04:07:28.321Z,97099.63
2022-08-23T04:09:58.936Z,97100.00
2022-08-23T04:12:31.808Z,97111.47
2022-08-23T04:15:01.635Z,97106.97
2022-08-23T04:17:32.557Z,97108.25
2022-08-23T04:20:01.247Z,97111.06
2022-08-23T04:22:31.599Z,97115.84
2022-08-23T04:24:59.339Z,97121.94
2022-08-23T04:27:27.309Z,97118.94
2022-08-23T04:29:55.158Z,97107.22
2022-08-23T04:32:28.317Z,97117.66
2022-08-23T04:34:58.377Z,97110.88
2022-08-23T04:37:26.218Z,97124.19
2022-08-23T04:40:13.012Z,97120.63
2022-08-23T04:42:43.503Z,97116.44
2022-08-23T04:45:12.456Z,97122.53
2022-08-23T04:47:44.842Z,97127.94
2022-08-23T04:50:12.896Z,97132.06
2022-08-23T04:52:59.421Z,97133.94
2022-08-23T04:55:29.531Z,97125.91
2022-08-23T04:58:05.171Z,97133.78
2022-08-23T05:00:37.985Z,97125.44
2022-08-23T05:03:06.554Z,97126.56
2022-08-23T05:05:34.566Z,97124.97
2022-08-23T05:08:03.933Z,97131.50
2022-08-23T05:10:33.092Z,97133.69
2022-08-23T05:13:01.035Z,97139.13
2022-08-23T05:15:29.551Z,97141.09
2022-08-23T05:18:03.871Z,97128.13
2022-08-23T05:20:32.521Z,97131.69
2022-08-23T05:23:02.260Z,97137.97
2022-08-23T05:25:53.070Z,97139.09
2022-08-23T05:28:39.886Z,97146.53
2022-08-23T05:31:11.937Z,97153.09
2022-08-23T05:34:04.523Z,97139.09
2022-08-23T05:36:47.632Z,97143.50
2022-08-23T05:39:32.805Z,97142.38
2022-08-23T05:42:08.539Z,97148.94
2022-08-23T05:44:37.267Z,97142.78
2022-08-23T05:47:11.058Z,97144.16
2022-08-23T05:49:53.696Z,97139.81
2022-08-23T05:52:22.330Z,97137.59
2022-08-23T05:54:50.069Z,97147.84
2022-08-23T05:57:37.664Z,97145.50
2022-08-23T06:00:08.247Z,97145.91
2022-08-23T06:02:46.755Z,97148.63
2022-08-23T06:05:14.942Z,97147.97
2022-08-23T06:07:43.861Z,97149.97
2022-08-23T06:10:16.005Z,97144.63
2022-08-23T06:12:51.084Z,97149.53
2022-08-23T06:15:19.170Z,97151.25
2022-08-23T06:17:47.817Z,97155.63
2022-08-23T06:20:16.288Z,97156.03
2022-08-23T06:23:01.914Z,97159.78
2022-08-23T06:25:30.318Z,97157.09
2022-08-23T06:28:08.807Z,97150.31
2022-08-23T06:30:39.891Z,97159.38
2022-08-23T06:33:31.597Z,97152.81
2022-08-23T06:36:27.160Z,97158.53
2022-08-23T06:39:14.633Z,97155.63
2022-08-23T06:42:00.587Z,97156.56
2022-08-23T06:44:32.624Z,97162.25
2022-08-23T06:47:27.427Z,97165.34
2022-08-23T06:49:57.442Z,97167.69
2022-08-23T06:52:48.122Z,97164.88
2022-08-23T06:55:35.350Z,97163.50
2022-08-23T06:58:22.304Z,97176.31
2022-08-23T07:01:28.927Z,97161.28
2022-08-23T07:04:18.067Z,97171.50
2022-08-23T07:07:11.343Z,97163.25
2022-08-23T07:09:40.786Z,97173.72
2022-08-23T07:12:11.116Z,97170.06
2022-08-23T07:14:42.418Z,97172.72
2022-08-23T07:17:12.747Z,97179.13
2022-08-23T07:19:43.964Z,97179.28
2022-08-23T07:22:12.239Z,97183.09
2022-08-23T07:24:40.241Z,97188.38
2022-08-23T07:27:09.644Z,97193.84
2022-08-23T07:30:02.510Z,97184.38
2022-08-23T07:32:33.125Z,97188.13
2022-08-23T07:35:11.217Z,97196.13
2022-08-23T07:37:43.304Z,97195.53
2022-08-23T07:40:20.297Z,97203.19
2022-08-23T07:42:49.602Z,97194.84
2022-08-23T07:45:18.555Z,97197.28
2022-08-23T07:47:54.291Z,97206.09
2022-08-23T07:50:23.521Z,97204.13
2022-08-23T07:52:51.946Z,97203.91
2022-08-23T07:55:19.853Z,97200.75
2022-08-23T07:58:09.924Z,97204.00
2022-08-23T08:00:37.777Z,97207.50
2022-08-23T08:03:31.746Z,97209.06
2022-08-23T08:06:14.668Z,97211.59
2022-08-23T08:08:44.486Z,97216.69
2022-08-23T08:11:14.805Z,97225.50
2022-08-23T08:13:44.172Z,97215.59
2022-08-23T08:16:20.209Z,97216.97
2022-08-23T08:18:49.545Z,97222.47
2022-08-23T08:21:45.358Z,97225.41
2022-08-23T08:24:28.152Z,97223.34
2022-08-23T08:27:02.229Z,97218.34
2022-08-23T08:29:30.148Z,97217.06
2022-08-23T08:31:59.569Z,97223.59
2022-08-23T08:34:30.483Z,97214.09
2022-08-23T08:37:00.175Z,97222.09
2022-08-23T08:39:31.629Z,97222.50
2022-08-23T08:42:17.783Z,97207.75
2022-08-23T08:44:52.280Z,97221.00
2022-08-23T08:47:31.375Z,97226.91
2022-08-23T08:50:09.695Z,97215.28
2022-08-23T08:52:41.929Z,97220.28
2022-08-23T08:55:23.127Z,97232.34
2022-08-23T08:57:54.919Z,97229.03
2022-08-23T09:00:25.584Z,97229.69
2022-08-23T09:02:54.464Z,97223.59
2022-08-23T09:05:27.761Z,97231.56
2022-08-23T09:08:07.848Z,97225.16
2022-08-23T09:10:53.140Z,97228.19
2022-08-23T09:13:47.747Z,97220.72
2022-08-23T09:16:29.099Z,97229.22
2022-08-23T09:18:57.905Z,97237.50
2022-08-23T09:21:28.514Z,97232.91
2022-08-23T09:24:01.189Z,97226.94
2022-08-23T09:26:52.092Z,97234.78
2022-08-23T09:29:23.862Z,97236.66
2022-08-23T09:31:58.571Z,97240.69
2022-08-23T09:34:43.462Z,97236.84
2022-08-23T09:37:19.520Z,97241.53
2022-08-23T09:39:51.496Z,97245.34
2022-08-23T09:42:32.801Z,97240.28
2022-08-23T09:45:01.298Z,97242.81
2022-08-23T09:47:39.807Z,97239.53
2022-08-23T09:50:27.067Z,97246.19
2022-08-23T09:53:04.454Z,97242.38
2022-08-23T09:55:35.254Z,97249.44
2022-08-23T09:58:07.069Z,97257.28
2022-08-23T10:00:38.201Z,97250.91
2022-08-23T10:03:22.407Z,97244.91
2022-08-23T10:05:54.640Z,97247.44
2022-08-23T10:08:28.317Z,97247.00
2022-08-23T10:11:06.979Z,97240.56
2022-08-23T10:13:37.961Z,97252.06
2022-08-23T10:16:13.082Z,97252.69
2022-08-23T10:19:02.403Z,97242.50
2022-08-23T10:21:39.342Z,97254.09
2022-08-23T10:24:20.169Z,97250.38
2022-08-23T10:27:03.601Z,97250.38
2022-08-23T10:29:38.791Z,97255.34
2022-08-23T10:32:22.787Z,97250.78
2022-08-23T10:35:04.659Z,97255.63
2022-08-23T10:37:59.245Z,97248.06
2022-08-23T10:40:33.790Z,97260.06
2022-08-23T10:43:20.689Z,97258.63
2022-08-23T10:45:50.423Z,97252.09
2022-08-23T10:48:33.190Z,97258.28
2022-08-23T10:51:03.984Z,97261.53
2022-08-23T10:53:41.472Z,97262.38
2022-08-23T10:56:16.206Z,97263.00
2022-08-23T10:58:53.882Z,97259.84
2022-08-23T11:01:26.606Z,97258.41
2022-08-23T11:04:03.062Z,97257.97
2022-08-23T11:06:48.186Z,97256.59
2022-08-23T11:09:53.217Z,97268.28
2022-08-23T11:12:28.379Z,97269.72
2022-08-23T11:15:21.720Z,97272.38
2022-08-23T11:17:58.637Z,97274.63
2022-08-23T11:21:00.907Z,97270.81
2022-08-23T11:23:43.890Z,97273.97
2022-08-23T11:26:44.861Z,97270.22
2022-08-23T11:29:32.922Z,97273.78
2022-08-23T11:32:45.710Z,97275.28
2022-08-23T11:35:43.374Z,97277.59
2022-08-23T11:38:17.298Z,97278.06
2022-08-23T11:41:00.550Z,97276.28
2022-08-23T11:43:38.937Z,97278.88
2022-08-23T11:46:34.653Z,97273.38
2022-08-23T11:49:41.484Z,97270.22
2022-08-23T11:52:26.642Z,97273.50
2022-08-23T11:55:24.321Z,97273.03
2022-08-23T11:58:06.008Z,97281.19
2022-08-23T12:00:55.037Z,97281.16
2022-08-23T12:03:32.572Z,97284.72
2022-08-23T12:06:39.339Z,97285.22
2022-08-23T12:09:15.252Z,97283.84
2022-08-23T12:12:24.910Z,97286.09
2022-08-23T12:14:56.740Z,97281.09
2022-08-23T12:17:57.328Z,97285.97
2022-08-23T12:20:32.569Z,97288.69
2022-08-23T12:23:07.750Z,97283.31
2022-08-23T12:25:37.929Z,97294.72
2022-08-23T12:28:15.115Z,97286.75
2022-08-23T12:30:56.610Z,97291.91
2022-08-23T12:33:38.273Z,97282.06
2022-08-23T12:36:22.464Z,97289.13
2022-08-23T12:39:01.393Z,97288.72
2022-08-23T12:41:31.364Z,97284.00
2022-08-23T12:44:03.342Z,97291.66
2022-08-23T12:46:35.963Z,97294.00
2022-08-23T12:49:09.265Z,97295.44
2022-08-23T12:51:50.202Z,97295.50
2022-08-23T12:54:22.483Z,97291.25
2022-08-23T12:56:53.295Z,97296.81
2022-08-23T12:59:36.496Z,97290.63
2022-08-23T13:02:13.296Z,97295.59
2022-08-23T13:04:43.321Z,97295.34
2022-08-23T13:07:22.364Z,97285.22
2022-08-23T13:09:53.942Z,97298.53
2022-08-23T13:12:24.112Z,97296.72
2022-08-23T13:14:53.902Z,97294.19
2022-08-23T13:17:32.444Z,97298.78
2022-08-23T13:20:22.125Z,97294.00
2022-08-23T13:23:03.317Z,97296.91
2022-08-23T13:25:34.123Z,97296.13
2022-08-23T13:28:04.768Z,97296.84
2022-08-23T13:30:36.265Z,97294.56
2022-08-23T13:33:23.128Z,97286.50
2022-08-23T13:36:12.968Z,97288.84
2022-08-23T13:38:43.949Z,97289.06
2022-08-23T13:41:27.347Z,97301.19
2022-08-23T13:43:55.911Z,97300.56
2022-08-23T13:46:26.537Z,97298.84
2022-08-23T13:48:59.699Z,97300.44
2022-08-23T13:51:31.252Z,97303.00
2022-08-23T13:54:03.340Z,97303.78
2022-08-23T13:56:35.429Z,97293.16
2022-08-23T13:59:22.737Z,97301.59
2022-08-23T14:01:54.856Z,97296.13
2022-08-23T14:04:23.094Z,97288.84
2022-08-23T14:06:51.031Z,97291.59
2022-08-23T14:09:20.444Z,97290.63
2022-08-23T14:11:53.713Z,97291.97
2022-08-23T14:14:22.053Z,97289.53
2022-08-23T14:16:50.004Z,97296.03
2022-08-23T14:19:54.781Z,97289.19
2022-08-23T14:22:06.039Z,97295.53
2022-08-23T14:24:35.148Z,97289.69
2022-08-23T14:27:03.425Z,97296.94
2022-08-23T14:29:31.893Z,97300.22
2022-08-23T14:32:02.380Z,97293.22
2022-08-23T14:34:31.578Z,97294.34
2022-08-23T14:39:50.267Z,97293.47
2022-08-23T14:42:22.050Z,97293.00
2022-08-23T14:44:49.945Z,97298.22
2022-08-23T14:47:18.238Z,97299.81
2022-08-23T14:49:47.639Z,97300.31
2022-08-23T14:52:17.090Z,97309.47
2022-08-23T14:54:44.993Z,97303.88
2022-08-23T14:57:14.175Z,97306.84
2022-08-23T14:59:41.970Z,97308.28
2022-08-23T15:02:12.933Z,97310.88
2022-08-23T15:04:41.700Z,97310.63
2022-08-23T15:07:18.699Z,97306.00
2022-08-23T15:09:47.365Z,97311.00
2022-08-23T15:15:07.295Z,97303.28
2022-08-23T15:17:37.479Z,97313.19
2022-08-23T15:20:06.099Z,97312.13
2022-08-23T15:22:33.900Z,97308.22
2022-08-23T15:25:13.169Z,97297.91
2022-08-23T15:27:42.554Z,97302.41
2022-08-23T15:30:11.939Z,97297.72
2022-08-23T15:32:40.700Z,97302.19
2022-08-23T15:35:21.394Z,97303.88
2022-08-23T15:37:50.235Z,97302.91
2022-08-23T15:40:18.357Z,97308.19
2022-08-23T15:42:47.678Z,97306.81
2022-08-23T15:45:15.849Z,97302.63
2022-08-23T15:47:49.275Z,97298.22
2022-08-23T15:50:19.254Z,97296.63
2022-08-23T15:52:47.561Z,97295.72
2022-08-23T15:55:16.887Z,97294.28
2022-08-23T15:57:48.594Z,97297.25
2022-08-23T16:00:19.640Z,97302.78
2022-08-23T16:03:18.323Z,97299.88
2022-08-23T16:05:37.230Z,97295.47
2022-08-23T16:08:07.409Z,97301.38
2022-08-23T16:10:35.340Z,97295.16
2022-08-23T16:13:04.592Z,97289.94
2022-08-23T16:15:32.565Z,97296.28
2022-08-23T16:18:00.467Z,97297.63
2022-08-23T16:20:28.700Z,97297.13
2022-08-23T16:22:56.758Z,97298.81
2022-08-23T16:25:24.746Z,97305.47
2022-08-23T16:27:52.586Z,97304.59
2022-08-23T16:30:21.925Z,97302.66
2022-08-23T16:32:50.451Z,97305.63
2022-08-23T16:35:18.793Z,97302.00
2022-08-23T16:37:46.589Z,97305.81
2022-08-23T16:40:15.223Z,97296.94
2022-08-23T16:42:43.270Z,97300.75
2022-08-23T16:45:12.316Z,97296.53
2022-08-23T16:47:44.796Z,97295.16
2022-08-23T16:50:14.335Z,97295.44
2022-08-23T16:52:42.310Z,97295.22
2022-08-23T16:55:12.358Z,97298.03
2022-08-23T16:57:40.370Z,97289.47
2022-08-23T17:00:11.815Z,97292.44
2022-08-23T17:02:41.623Z,97295.19
2022-08-23T17:05:13.302Z,97290.97
2022-08-23T17:07:41.203Z,97301.75
2022-08-23T17:10:11.434Z,97306.91
2022-08-23T17:12:46.966Z,97305.25
2022-08-23T17:15:17.983Z,97307.38
2022-08-23T17:17:49.512Z,97309.53
2022-08-23T17:20:19.095Z,97315.91
2022-08-23T17:22:47.597Z,97311.94
2022-08-23T17:25:16.533Z,97318.50
2022-08-23T17:27:46.491Z,97319.56
2022-08-23T17:30:16.977Z,97314.28
2022-08-23T17:32:47.703Z,97319.75
2022-08-23T17:35:19.487Z,97326.84
2022-08-23T17:37:48.078Z,97327.31
2022-08-23T17:40:19.875Z,97328.94
2022-08-23T17:42:50.053Z,97328.56
2022-08-23T17:45:19.453Z,97338.56
2022-08-23T17:47:47.847Z,97339.88
2022-08-23T17:50:18.889Z,97343.59
2022-08-23T17:52:47.166Z,97344.78
2022-08-23T17:55:17.145Z,97346.00
2022-08-23T17:57:47.117Z,97352.44
2022-08-23T18:00:18.069Z,97351.13
2022-08-23T18:02:45.879Z,97355.53
2022-08-23T18:05:13.861Z,97353.53
2022-08-23T18:07:42.972Z,97364.19
2022-08-23T18:10:12.004Z,97361.56
2022-08-23T18:12:41.001Z,97369.38
2022-08-23T18:15:10.732Z,97368.72
2022-08-23T18:17:39.796Z,97375.72
2022-08-23T18:20:10.195Z,97381.09
2022-08-23T18:22:38.276Z,97388.91
2022-08-23T18:25:10.999Z,97393.84
2022-08-23T18:27:56.746Z,97395.97
2022-08-23T18:30:24.712Z,97394.38
2022-08-23T18:32:53.019Z,97395.34
2022-08-23T18:35:21.435Z,97400.72
2022-08-23T18:37:49.283Z,97402.00
2022-08-23T18:40:18.668Z,97411.59
2022-08-23T18:42:46.495Z,97410.31
2022-08-23T18:45:14.873Z,97410.53
2022-08-23T18:47:42.731Z,97412.75
2022-08-23T18:50:12.238Z,97419.41
2022-08-23T18:52:40.759Z,97411.16
2022-08-23T18:55:09.339Z,97416.88
2022-08-23T18:57:39.643Z,97422.56
2022-08-23T19:00:10.645Z,97423.50
2022-08-23T19:02:38.472Z,97420.69
2022-08-23T19:05:07.074Z,97420.47
2022-08-23T19:07:35.172Z,97426.78
2022-08-23T19:10:03.008Z,97418.56
2022-08-23T19:12:30.902Z,97421.94
2022-08-23T19:15:00.406Z,97424.38
2022-08-23T19:17:28.309Z,97420.03
2022-08-23T19:19:56.723Z,97423.94
2022-08-23T19:22:24.700Z,97423.84
2022-08-23T19:24:52.985Z,97426.59
2022-08-23T19:27:20.938Z,97428.25
2022-08-23T19:29:48.804Z,97429.75
2022-08-23T19:32:19.340Z,97426.69
2022-08-23T19:34:49.313Z,97431.63
2022-08-23T19:37:23.088Z,97427.09
2022-08-23T19:39:52.124Z,97432.06
2022-08-23T19:42:20.723Z,97431.53
2022-08-23T19:44:49.524Z,97436.72
2022-08-23T19:47:20.226Z,97441.88
2022-08-23T19:49:49.526Z,97442.41
2022-08-23T19:52:17.488Z,97440.09
2022-08-23T19:54:45.321Z,97439.03
2022-08-23T19:57:13.232Z,97443.16
2022-08-23T19:59:41.367Z,97436.91
2022-08-23T20:02:10.405Z,97447.25
2022-08-23T20:04:39.684Z,97443.06
2022-08-23T20:07:07.706Z,97438.38
2022-08-23T20:09:36.301Z,97442.53
2022-08-23T20:12:04.862Z,97453.81
2022-08-23T20:14:33.982Z,97448.22
2022-08-23T20:17:04.408Z,97449.16
2022-08-23T20:19:32.259Z,97447.91
2022-08-23T20:22:15.869Z,97444.94
2022-08-23T20:24:51.484Z,97450.22
2022-08-23T20:27:24.098Z,97451.59
2022-08-23T20:29:59.753Z,97447.47
2022-08-23T20:32:28.807Z,97460.16
2022-08-23T20:34:57.174Z,97456.88
2022-08-23T20:37:26.370Z,97458.56
2022-08-23T20:39:54.540Z,97457.81
2022-08-23T20:42:22.643Z,97459.00
2022-08-23T20:44:50.464Z,97453.81
2022-08-23T20:47:18.357Z,97458.47
2022-08-23T20:49:46.420Z,97463.22
2022-08-23T20:52:14.230Z,97464.47
2022-08-23T20:54:43.502Z,97464.69
2022-08-23T20:57:11.280Z,97460.78
2022-08-23T20:59:44.199Z,97465.75
2022-08-23T21:02:12.798Z,97457.81
2022-08-23T21:04:40.693Z,97463.22
2022-08-23T21:07:09.203Z,97462.66
2022-08-23T21:09:37.043Z,97458.88
2022-08-23T21:12:06.943Z,97465.00
2022-08-23T21:14:35.020Z,97454.03
2022-08-23T21:17:03.042Z,97452.53
2022-08-23T21:19:31.296Z,97457.41
2022-08-23T21:21:59.335Z,97460.66
2022-08-23T21:24:27.352Z,97453.91
2022-08-23T21:26:55.270Z,97457.28
2022-08-23T21:29:24.412Z,97458.13
2022-08-23T21:31:56.210Z,97456.97
2022-08-23T21:34:24.783Z,97455.59
2022-08-23T21:36:52.624Z,97447.50
2022-08-23T21:39:20.572Z,97451.28
2022-08-23T21:41:49.164Z,97446.97
2022-08-23T21:44:19.681Z,97452.00
2022-08-23T21:46:49.555Z,97444.84
2022-08-23T21:49:17.325Z,97443.03
2022-08-23T21:51:46.571Z,97435.03
2022-08-23T21:54:14.972Z,97440.75
2022-08-23T21:56:43.527Z,97434.28
2022-08-23T21:59:13.487Z,97437.75
2022-08-23T22:01:42.198Z,97444.13
2022-08-23T22:04:13.458Z,97434.47
2022-08-23T22:06:42.864Z,97427.59
2022-08-23T22:09:14.092Z,97434.97
2022-08-23T22:11:44.030Z,97429.69
2022-08-23T22:14:16.957Z,97423.19
2022-08-23T22:16:45.393Z,97423.00
2022-08-23T22:19:15.199Z,97429.75
2022-08-23T22:21:43.138Z,97426.84
2022-08-23T22:24:11.532Z,97417.56
2022-08-23T22:26:40.676Z,97417.03
2022-08-23T22:29:09.399Z,97421.06
2022-08-23T22:31:39.447Z,97417.69
2022-08-23T22:34:35.138Z,97415.91
2022-08-23T22:37:03.734Z,97409.56
2022-08-23T22:39:31.563Z,97421.06
2022-08-23T22:41:59.977Z,97415.22
2022-08-23T22:44:28.356Z,97411.75
2022-08-23T22:46:57.540Z,97425.00
2022-08-23T22:49:26.272Z,97421.84
2022-08-23T22:51:56.150Z,97422.31
2022-08-23T22:54:24.686Z,97422.53
2022-08-23T22:56:54.340Z,97419.03
2022-08-23T22:59:26.452Z,97420.69
2022-08-23T23:01:58.496Z,97429.06
2022-08-23T23:04:27.870Z,97431.38
2022-08-23T23:06:57.370Z,97417.91
2022-08-23T23:09:25.394Z,97427.47
2022-08-23T23:11:54.191Z,97415.97
2022-08-23T23:14:22.812Z,97414.69
2022-08-23T23:16:51.109Z,97415.78
2022-08-23T23:19:37.475Z,97418.59
2022-08-23T23:22:09.469Z,97422.59
2022-08-23T23:24:40.027Z,97421.25
2022-08-23T23:27:08.860Z,97423.25
2022-08-23T23:29:36.785Z,97418.09
2022-08-23T23:32:05.815Z,97425.16
2022-08-23T23:34:34.634Z,97420.38
2022-08-23T23:37:03.292Z,97424.81
2022-08-23T23:39:32.611Z,97432.63
2022-08-23T23:42:00.441Z,97424.44
2022-08-23T23:44:30.795Z,97420.19
2022-08-23T23:47:01.609Z,97423.56
2022-08-23T23:49:32.024Z,97433.28
2022-08-23T23:52:02.734Z,97425.78
2022-08-23T23:54:36.539Z,97418.94
2022-08-23T23:57:05.835Z,97418.03
2022-08-23T23:59:33.717Z,97413.09
