createdAt,value
2023-03-25T00:01:09.272Z,100102.72
2023-03-25T00:03:38.288Z,100112.69
2023-03-25T00:06:07.554Z,100103.56
2023-03-25T00:08:35.409Z,100099.97
2023-03-25T00:11:04.558Z,100109.63
2023-03-25T00:13:31.984Z,100103.91
2023-03-25T00:16:02.161Z,100097.72
2023-03-25T00:18:34.835Z,100109.94
2023-03-25T00:21:05.120Z,100119.66
2023-03-25T00:23:32.767Z,100109.06
2023-03-25T00:26:03.329Z,100118.19
2023-03-25T00:28:36.205Z,100121.72
2023-03-25T00:31:11.960Z,100116.41
2023-03-25T00:33:41.676Z,100114.78
2023-03-25T00:36:13.812Z,100114.31
2023-03-25T00:38:43.177Z,100098.78
2023-03-25T00:41:25.853Z,100110.53
2023-03-25T00:43:58.680Z,100106.16
2023-03-25T00:46:28.718Z,100100.97
2023-03-25T00:48:58.310Z,100109.94
2023-03-25T00:51:26.848Z,100107.41
2023-03-25T00:54:00.295Z,100103.06
2023-03-25T00:56:28.777Z,100113.31
2023-03-25T00:58:56.585Z,100099.34
2023-03-25T01:01:29.860Z,100109.13
2023-03-25T01:03:59.495Z,100111.44
2023-03-25T01:06:32.500Z,100103.09
2023-03-25T01:09:01.600Z,100100.00
2023-03-25T01:11:34.667Z,100087.78
2023-03-25T01:14:04.336Z,100103.69
2023-03-25T01:16:32.263Z,100100.56
2023-03-25T01:18:59.322Z,100101.84
2023-03-25T01:21:26.561Z,100090.75
2023-03-25T01:23:53.543Z,100088.19
2023-03-25T01:26:20.689Z,100093.91
2023-03-25T01:28:47.842Z,100091.97
2023-03-25T01:31:16.077Z,100083.28
2023-03-25T01:33:43.268Z,100094.31
2023-03-25T01:36:13.119Z,100102.16
2023-03-25T01:38:42.011Z,100082.84
2023-03-25T01:41:11.046Z,100093.19
2023-03-25T01:43:38.145Z,100077.47
2023-03-25T01:46:05.407Z,100081.59
2023-03-25T01:48:37.382Z,100074.19
2023-03-25T01:51:20.792Z,100074.47
2023-03-25T01:53:48.984Z,100075.13
2023-03-25T01:56:23.100Z,100074.03
2023-03-25T01:58:53.090Z,100070.78
2023-03-25T02:01:26.712Z,100067.34
2023-03-25T02:04:02.969Z,100068.78
2023-03-25T02:06:41.756Z,100069.38
2023-03-25T02:09:12.126Z,100064.13
2023-03-25T02:11:40.550Z,100065.16
2023-03-25T02:14:12.661Z,100065.44
2023-03-25T02:17:25.098Z,100067.22
2023-03-25T02:19:54.726Z,100069.97
2023-03-25T02:23:01.913Z,100074.31
2023-03-25T02:26:14.881Z,100080.56
2023-03-25T02:29:07.972Z,100085.84
2023-03-25T02:32:15.473Z,100087.28
2023-03-25T02:35:01.158Z,100087.56
2023-03-25T02:38:01.331Z,100082.88
2023-03-25T02:40:40.696Z,100088.84
2023-03-25T02:43:33.297Z,100081.31
2023-03-25T02:46:08.205Z,100069.25
2023-03-25T02:48:57.912Z,100081.69
2023-03-25T02:51:33.723Z,100073.63
2023-03-25T02:54:07.844Z,100076.53
2023-03-25T02:56:37.341Z,100065.16
2023-03-25T02:59:06.409Z,100064.69
2023-03-25T03:01:34.973Z,100042.19
2023-03-25T03:04:02.770Z,100043.97
2023-03-25T03:06:29.981Z,100056.91
2023-03-25T03:09:27.243Z,100063.19
2023-03-25T03:12:26.514Z,100069.81
2023-03-25T03:15:10.995Z,100078.91
2023-03-25T03:18:16.762Z,100065.31
2023-03-25T03:21:07.559Z,100062.09
2023-03-25T03:24:01.044Z,100068.13
2023-03-25T03:26:55.325Z,100067.66
2023-03-25T03:29:34.317Z,100052.38
2023-03-25T03:32:43.524Z,100057.53
2023-03-25T03:35:19.258Z,100066.63
2023-03-25T03:37:58.360Z,100078.88
2023-03-25T03:40:28.911Z,100083.97
2023-03-25T03:43:00.542Z,100065.56
2023-03-25T03:45:46.893Z,100094.28
2023-03-25T03:48:26.982Z,100087.38
2023-03-25T03:51:21.459Z,100082.84
2023-03-25T03:54:19.169Z,100092.59
2023-03-25T03:57:31.905Z,100085.09
2023-03-25T04:00:42.325Z,100075.41
2023-03-25T04:03:26.319Z,100077.28
2023-03-25T04:06:02.059Z,100085.13
2023-03-25T04:08:35.761Z,100078.63
2023-03-25T04:11:09.733Z,100089.25
2023-03-25T04:13:41.472Z,100085.84
2023-03-25T04:16:09.197Z,100086.84
2023-03-25T04:18:36.403Z,100087.47
2023-03-25T04:21:03.811Z,100080.63
2023-03-25T04:23:31.418Z,100095.31
2023-03-25T04:26:02.748Z,100098.91
2023-03-25T04:28:31.818Z,100091.84
2023-03-25T04:31:00.801Z,100091.06
2023-03-25T04:33:32.203Z,100098.91
2023-03-25T04:36:02.183Z,100088.75
2023-03-25T04:38:29.553Z,100085.97
2023-03-25T04:40:56.725Z,100091.22
2023-03-25T04:43:24.100Z,100096.56
2023-03-25T04:45:54.979Z,100096.50
2023-03-25T04:48:30.561Z,100106.53
2023-03-25T04:50:59.161Z,100110.47
2023-03-25T04:53:30.183Z,100120.72
2023-03-25T04:55:57.249Z,100121.97
2023-03-25T04:58:24.250Z,100121.09
2023-03-25T05:00:52.898Z,100118.75
2023-03-25T05:03:24.516Z,100127.84
2023-03-25T05:05:55.555Z,100125.81
2023-03-25T05:08:22.585Z,100135.44
2023-03-25T05:10:50.305Z,100142.34
2023-03-25T05:13:17.510Z,100135.72
2023-03-25T05:15:44.482Z,100133.53
2023-03-25T05:18:15.045Z,100144.53
2023-03-25T05:20:45.306Z,100140.28
2023-03-25T05:23:17.854Z,100134.69
2023-03-25T05:25:47.537Z,100153.09
2023-03-25T05:28:15.041Z,100150.41
2023-03-25T05:30:46.169Z,100131.72
2023-03-25T05:33:16.999Z,100148.28
2023-03-25T05:35:45.110Z,100159.13
2023-03-25T05:38:13.696Z,100150.44
2023-03-25T05:40:40.723Z,100166.31
2023-03-25T05:43:08.047Z,100162.97
2023-03-25T05:45:37.887Z,100157.72
2023-03-25T05:48:05.753Z,100156.63
2023-03-25T05:50:32.812Z,100151.50
2023-03-25T05:53:00.163Z,100162.09
2023-03-25T05:55:28.235Z,100157.03
2023-03-25T05:57:56.991Z,100164.81
2023-03-25T06:00:24.636Z,100160.22
2023-03-25T06:02:52.422Z,100171.81
2023-03-25T06:05:23.851Z,100166.00
2023-03-25T06:07:51.613Z,100173.06
2023-03-25T06:10:19.333Z,100171.88
2023-03-25T06:12:47.872Z,100166.88
2023-03-25T06:15:29.204Z,100159.66
2023-03-25T06:17:57.782Z,100176.38
2023-03-25T06:20:25.290Z,100182.00
2023-03-25T06:22:52.641Z,100169.50
2023-03-25T06:25:21.045Z,100175.78
2023-03-25T06:27:50.452Z,100176.03
2023-03-25T06:30:21.284Z,100166.94
2023-03-25T06:32:52.630Z,100184.66
2023-03-25T06:35:20.759Z,100184.59
2023-03-25T06:37:49.437Z,100191.91
2023-03-25T06:40:17.286Z,100187.13
2023-03-25T06:42:44.466Z,100195.94
2023-03-25T06:45:12.862Z,100187.66
2023-03-25T06:47:40.767Z,100187.38
2023-03-25T06:50:08.578Z,100197.81
2023-03-25T06:52:36.010Z,100194.19
2023-03-25T06:55:03.719Z,100198.03
2023-03-25T06:57:30.745Z,100197.28
2023-03-25T06:59:57.780Z,100204.06
2023-03-25T07:02:24.810Z,100219.50
2023-03-25T07:04:51.931Z,100201.84
2023-03-25T07:07:19.195Z,100210.63
2023-03-25T07:09:51.058Z,100213.25
2023-03-25T07:12:18.155Z,100205.25
2023-03-25T07:14:53.837Z,100212.41
2023-03-25T07:17:21.832Z,100225.59
2023-03-25T07:19:49.210Z,100220.25
2023-03-25T07:22:16.576Z,100232.69
2023-03-25T07:24:44.152Z,100224.13
2023-03-25T07:27:12.996Z,100236.06
2023-03-25T07:29:40.988Z,100225.34
2023-03-25T07:32:08.011Z,100231.09
2023-03-25T07:34:35.558Z,100244.88
2023-03-25T07:37:04.086Z,100254.75
2023-03-25T07:39:31.143Z,100236.78
2023-03-25T07:42:00.540Z,100260.84
2023-03-25T07:44:27.484Z,100257.63
2023-03-25T07:46:54.483Z,100260.41
2023-03-25T07:49:21.533Z,100251.84
2023-03-25T07:51:48.481Z,100256.88
2023-03-25T07:54:15.484Z,100269.66
2023-03-25T07:56:42.491Z,100259.16
2023-03-25T07:59:09.758Z,100256.69
2023-03-25T08:01:36.998Z,100264.81
2023-03-25T08:04:04.312Z,100260.94
2023-03-25T08:06:32.079Z,100264.59
2023-03-25T08:08:59.155Z,100276.78
2023-03-25T08:11:26.119Z,100281.41
2023-03-25T08:13:53.170Z,100271.44
2023-03-25T08:16:20.323Z,100265.75
2023-03-25T08:18:47.319Z,100277.31
2023-03-25T08:21:14.622Z,100281.94
2023-03-25T08:23:42.022Z,100279.44
2023-03-25T08:26:10.360Z,100289.94
2023-03-25T08:28:37.330Z,100284.47
2023-03-25T08:31:08.649Z,100277.25
2023-03-25T08:33:41.059Z,100292.63
2023-03-25T08:36:13.897Z,100280.97
2023-03-25T08:38:42.179Z,100295.56
2023-03-25T08:41:09.161Z,100304.06
2023-03-25T08:43:36.187Z,100294.81
2023-03-25T08:46:03.657Z,100311.81
2023-03-25T08:48:31.066Z,100316.47
2023-03-25T08:50:58.610Z,100320.19
2023-03-25T08:53:26.076Z,100315.81
2023-03-25T08:55:58.784Z,100325.72
2023-03-25T08:58:26.988Z,100300.50
2023-03-25T09:00:56.371Z,100303.47
2023-03-25T09:03:24.536Z,100312.16
2023-03-25T09:05:51.852Z,100329.06
2023-03-25T09:08:19.138Z,100336.34
2023-03-25T09:10:46.100Z,100330.75
2023-03-25T09:13:13.118Z,100320.91
2023-03-25T09:15:40.358Z,100315.31
2023-03-25T09:18:07.532Z,100308.56
2023-03-25T09:20:34.621Z,100323.28
2023-03-25T09:23:01.756Z,100320.53
2023-03-25T09:25:28.744Z,100336.28
2023-03-25T09:27:55.772Z,100320.50
2023-03-25T09:30:22.754Z,100328.19
2023-03-25T09:32:49.766Z,100335.84
2023-03-25T09:35:17.059Z,100335.09
2023-03-25T09:37:44.629Z,100330.22
2023-03-25T09:40:18.075Z,100326.19
2023-03-25T09:43:40.991Z,100339.09
2023-03-25T09:46:09.342Z,100328.81
2023-03-25T09:48:43.229Z,100317.91
2023-03-25T09:51:33.921Z,100333.53
2023-03-25T09:54:24.053Z,100339.19
2023-03-25T09:56:53.529Z,100329.03
2023-03-25T09:59:24.046Z,100324.97
2023-03-25T10:02:29.435Z,100339.09
2023-03-25T10:05:56.790Z,100328.53
2023-03-25T10:08:49.886Z,100333.09
2023-03-25T10:11:40.441Z,100323.00
2023-03-25T10:14:14.972Z,100321.38
2023-03-25T10:17:27.410Z,100310.69
2023-03-25T10:20:13.019Z,100315.16
2023-03-25T10:23:14.405Z,100331.25
2023-03-25T10:25:45.973Z,100316.09
2023-03-25T10:28:27.773Z,100315.28
2023-03-25T10:30:55.584Z,100323.22
2023-03-25T10:33:39.868Z,100324.31
2023-03-25T10:36:13.936Z,100311.00
2023-03-25T10:38:42.072Z,100321.72
2023-03-25T10:41:31.728Z,100351.84
2023-03-25T10:43:58.688Z,100350.50
2023-03-25T10:46:47.671Z,100379.63
2023-03-25T10:49:22.887Z,100362.97
2023-03-25T10:51:57.478Z,100377.97
2023-03-25T10:54:31.818Z,100366.69
2023-03-25T10:57:03.818Z,100386.66
2023-03-25T10:59:55.713Z,100373.22
2023-03-25T11:02:26.110Z,100367.81
2023-03-25T11:05:19.219Z,100388.44
2023-03-25T11:07:58.676Z,100388.97
2023-03-25T11:10:34.329Z,100385.88
2023-03-25T11:13:06.912Z,100387.00
2023-03-25T11:15:40.298Z,100396.25
2023-03-25T11:18:22.658Z,100388.13
2023-03-25T11:20:54.494Z,100384.91
2023-03-25T11:23:33.269Z,100383.78
2023-03-25T11:26:28.175Z,100380.19
2023-03-25T11:29:28.628Z,100387.41
2023-03-25T11:32:19.005Z,100380.31
2023-03-25T11:34:53.031Z,100381.53
2023-03-25T11:37:25.214Z,100373.28
2023-03-25T11:39:55.840Z,100391.38
2023-03-25T11:42:33.051Z,100371.56
2023-03-25T11:45:02.390Z,100370.97
2023-03-25T11:47:41.301Z,100388.38
2023-03-25T11:50:23.024Z,100383.94
2023-03-25T11:52:54.992Z,100390.41
2023-03-25T11:55:31.010Z,100375.28
2023-03-25T11:58:00.562Z,100392.91
2023-03-25T12:00:36.771Z,100391.69
2023-03-25T12:03:20.521Z,100400.22
2023-03-25T12:06:20.605Z,100384.72
2023-03-25T12:08:59.500Z,100374.97
2023-03-25T12:11:32.830Z,100384.06
2023-03-25T12:14:17.613Z,100380.88
2023-03-25T12:17:15.705Z,100377.59
2023-03-25T12:20:13.347Z,100392.16
2023-03-25T12:23:36.942Z,100391.66
2023-03-25T12:26:27.713Z,100387.06
2023-03-25T12:29:41.149Z,100389.34
2023-03-25T12:32:24.159Z,100400.50
2023-03-25T12:35:24.458Z,100402.19
2023-03-25T12:38:33.008Z,100391.97
2023-03-25T12:41:31.620Z,100389.53
2023-03-25T12:44:38.420Z,100396.03
2023-03-25T12:47:08.356Z,100400.44
2023-03-25T12:50:05.423Z,100406.03
2023-03-25T12:53:00.213Z,100394.59
2023-03-25T12:55:29.929Z,100391.00
2023-03-25T12:58:28.078Z,100408.53
2023-03-25T13:01:22.835Z,100379.16
2023-03-25T13:04:06.273Z,100388.59
2023-03-25T13:07:04.350Z,100409.16
2023-03-25T13:09:53.992Z,100408.97
2023-03-25T13:12:54.323Z,100400.13
2023-03-25T13:15:27.247Z,100392.81
2023-03-25T13:18:17.284Z,100410.25
2023-03-25T13:21:14.167Z,100401.50
2023-03-25T13:23:44.642Z,100414.13
2023-03-25T13:26:18.315Z,100411.75
2023-03-25T13:28:51.828Z,100404.50
2023-03-25T13:31:28.961Z,100423.56
2023-03-25T13:34:36.263Z,100410.66
2023-03-25T13:37:26.848Z,100408.56
2023-03-25T13:40:24.391Z,100413.31
2023-03-25T13:43:06.630Z,100411.34
2023-03-25T13:45:52.068Z,100401.94
2023-03-25T13:48:25.240Z,100416.50
2023-03-25T13:50:52.769Z,100413.09
2023-03-25T13:53:51.602Z,100410.72
2023-03-25T13:57:09.939Z,100429.88
2023-03-25T14:00:24.969Z,100416.69
2023-03-25T14:03:46.654Z,100415.44
2023-03-25T14:06:44.239Z,100432.22
2023-03-25T14:10:11.639Z,100414.69
2023-03-25T14:12:49.199Z,100421.75
2023-03-25T14:15:24.065Z,100420.88
2023-03-25T14:17:52.944Z,100417.38
2023-03-25T14:20:29.821Z,100439.63
2023-03-25T14:23:00.095Z,100450.47
2023-03-25T14:25:50.236Z,100458.56
2023-03-25T14:28:41.408Z,100453.16
2023-03-25T14:31:16.936Z,100440.06
2023-03-25T14:34:02.250Z,100449.13
2023-03-25T14:36:31.514Z,100434.25
2023-03-25T14:38:59.590Z,100432.09
2023-03-25T14:41:58.589Z,100462.28
2023-03-25T14:44:32.950Z,100434.72
2023-03-25T14:47:24.877Z,100430.47
2023-03-25T14:50:30.328Z,100435.31
2023-03-25T14:53:10.990Z,100448.94
2023-03-25T14:55:48.182Z,100434.88
2023-03-25T14:58:22.235Z,100436.06
2023-03-25T15:01:12.415Z,100448.75
2023-03-25T15:03:45.746Z,100450.78
2023-03-25T15:06:22.486Z,100456.53
2023-03-25T15:08:56.791Z,100443.91
2023-03-25T15:11:36.438Z,100453.44
2023-03-25T15:14:22.400Z,100463.03
2023-03-25T15:16:49.869Z,100459.19
2023-03-25T15:19:19.239Z,100447.50
2023-03-25T15:21:58.456Z,100479.22
2023-03-25T15:24:40.437Z,100465.63
2023-03-25T15:27:52.288Z,100470.25
2023-03-25T15:30:55.983Z,100472.44
2023-03-25T15:34:06.732Z,100477.38
2023-03-25T15:36:53.724Z,100470.19
2023-03-25T15:39:45.644Z,100483.88
2023-03-25T15:43:03.545Z,100492.91
2023-03-25T15:46:07.160Z,100483.28
2023-03-25T15:48:48.572Z,100493.44
2023-03-25T15:51:37.444Z,100488.78
2023-03-25T15:54:43.895Z,100495.84
2023-03-25T15:57:33.723Z,100489.84
2023-03-25T16:00:16.736Z,100491.81
2023-03-25T16:03:04.073Z,100504.59
2023-03-25T16:05:35.066Z,100495.41
2023-03-25T16:08:32.066Z,100495.94
2023-03-25T16:11:33.960Z,100504.19
2023-03-25T16:14:08.193Z,100505.00
2023-03-25T16:16:40.954Z,100505.69
2023-03-25T16:19:16.745Z,100512.28
2023-03-25T16:21:44.426Z,100499.69
2023-03-25T16:24:13.846Z,100510.03
2023-03-25T16:26:46.033Z,100513.44
2023-03-25T16:29:22.504Z,100515.88
2023-03-25T16:32:02.482Z,100518.22
2023-03-25T16:34:41.329Z,100521.59
2023-03-25T16:37:10.668Z,100512.09
2023-03-25T16:39:38.465Z,100518.59
2023-03-25T16:42:26.837Z,100527.88
2023-03-25T16:44:55.205Z,100513.84
2023-03-25T16:47:23.437Z,100541.31
2023-03-25T16:49:54.658Z,100538.25
2023-03-25T16:52:32.278Z,100535.28
2023-03-25T16:54:59.214Z,100545.75
2023-03-25T16:57:29.595Z,100547.75
2023-03-25T17:00:19.917Z,100532.72
2023-03-25T17:02:50.208Z,100548.56
2023-03-25T17:05:27.378Z,100538.38
2023-03-25T17:08:04.160Z,100548.56
2023-03-25T17:10:54.939Z,100545.03
2023-03-25T17:13:34.909Z,100564.16
2023-03-25T17:16:02.166Z,100560.03
2023-03-25T17:18:32.532Z,100560.41
2023-03-25T17:21:01.562Z,100562.97
2023-03-25T17:23:45.925Z,100572.84
2023-03-25T17:26:20.090Z,100562.28
2023-03-25T17:28:53.284Z,100566.47
2023-03-25T17:31:21.656Z,100575.63
2023-03-25T17:33:52.500Z,100585.09
2023-03-25T17:36:21.402Z,100574.34
2023-03-25T17:38:53.564Z,100568.88
2023-03-25T17:41:21.595Z,100585.69
2023-03-25T17:43:53.182Z,100586.03
2023-03-25T17:46:29.507Z,100581.78
2023-03-25T17:48:58.168Z,100589.31
2023-03-25T17:51:28.898Z,100599.34
2023-03-25T17:53:56.556Z,100587.41
2023-03-25T17:56:28.467Z,100593.09
2023-03-25T17:59:02.345Z,100592.28
2023-03-25T18:01:31.291Z,100610.81
2023-03-25T18:03:58.398Z,100592.53
2023-03-25T18:06:26.047Z,100601.78
2023-03-25T18:08:53.317Z,100612.09
2023-03-25T18:11:20.847Z,100623.50
2023-03-25T18:13:48.152Z,100618.94
2023-03-25T18:16:21.733Z,100616.97
2023-03-25T18:18:49.192Z,100622.63
2023-03-25T18:21:17.850Z,100622.38
2023-03-25T18:23:47.795Z,100615.16
2023-03-25T18:26:18.776Z,100615.63
2023-03-25T18:28:47.257Z,100610.41
2023-03-25T18:31:17.622Z,100605.41
2023-03-25T18:33:53.399Z,100614.66
2023-03-25T18:36:20.541Z,100621.75
2023-03-25T18:38:47.863Z,100611.13
2023-03-25T18:41:15.557Z,100612.19
2023-03-25T18:43:43.047Z,100608.13
2023-03-25T18:46:14.760Z,100599.50
2023-03-25T18:48:42.969Z,100603.75
2023-03-25T18:51:12.436Z,100600.34
2023-03-25T18:53:40.657Z,100602.75
2023-03-25T18:56:08.963Z,100606.06
2023-03-25T18:58:36.936Z,100593.16
2023-03-25T19:01:07.580Z,100594.66
2023-03-25T19:03:40.934Z,100591.13
2023-03-25T19:06:12.577Z,100591.19
2023-03-25T19:08:41.168Z,100593.63
2023-03-25T19:11:19.949Z,100602.00
2023-03-25T19:13:50.725Z,100586.47
2023-03-25T19:16:18.999Z,100599.94
2023-03-25T19:18:47.471Z,100601.22
2023-03-25T19:21:19.276Z,100588.81
2023-03-25T19:23:47.456Z,100594.44
2023-03-25T19:26:15.421Z,100601.06
2023-03-25T19:28:42.889Z,100591.97
2023-03-25T19:31:15.747Z,100603.16
2023-03-25T19:33:43.513Z,100605.09
2023-03-25T19:36:16.303Z,100614.38
2023-03-25T19:38:43.479Z,100607.13
2023-03-25T19:41:13.792Z,100605.97
2023-03-25T19:43:41.152Z,100612.22
2023-03-25T19:46:08.322Z,100613.03
2023-03-25T19:48:36.247Z,100623.66
2023-03-25T19:51:04.141Z,100616.41
2023-03-25T19:53:31.616Z,100613.22
2023-03-25T19:56:03.891Z,100615.81
2023-03-25T19:58:31.318Z,100626.34
2023-03-25T20:00:58.367Z,100623.78
2023-03-25T20:03:26.720Z,100625.22
2023-03-25T20:05:58.088Z,100619.00
2023-03-25T20:08:26.065Z,100630.22
2023-03-25T20:10:54.001Z,100624.50
2023-03-25T20:13:21.447Z,100625.50
2023-03-25T20:15:52.815Z,100636.13
2023-03-25T20:18:20.085Z,100621.91
2023-03-25T20:20:47.116Z,100624.38
2023-03-25T20:23:14.220Z,100623.34
2023-03-25T20:25:41.396Z,100626.66
2023-03-25T20:28:08.500Z,100623.25
2023-03-25T20:30:36.075Z,100624.38
2023-03-25T20:33:03.973Z,100612.41
2023-03-25T20:35:31.901Z,100614.06
2023-03-25T20:37:59.122Z,100614.28
2023-03-25T20:40:37.450Z,100613.03
2023-03-25T20:43:13.859Z,100606.38
2023-03-25T20:45:41.849Z,100612.09
2023-03-25T20:48:09.051Z,100611.50
2023-03-25T20:50:36.688Z,100602.91
2023-03-25T20:53:04.463Z,100593.72
2023-03-25T20:55:31.703Z,100600.50
2023-03-25T20:57:58.685Z,100611.50
2023-03-25T21:00:25.760Z,100613.47
2023-03-25T21:02:54.297Z,100603.63
2023-03-25T21:05:21.454Z,100610.78
2023-03-25T21:07:48.698Z,100608.28
2023-03-25T21:10:16.394Z,100606.03
2023-03-25T21:12:44.923Z,100609.09
2023-03-25T21:15:14.986Z,100602.69
2023-03-25T21:17:43.170Z,100604.47
2023-03-25T21:20:11.886Z,100613.69
2023-03-25T21:22:43.908Z,100608.50
2023-03-25T21:25:14.596Z,100603.84
2023-03-25T21:27:44.970Z,100617.16
2023-03-25T21:30:13.045Z,100606.94
2023-03-25T21:32:40.438Z,100612.72
2023-03-25T21:35:09.147Z,100620.72
2023-03-25T21:37:40.613Z,100618.03
2023-03-25T21:40:11.245Z,100616.41
2023-03-25T21:42:42.475Z,100616.59
2023-03-25T21:45:16.760Z,100608.91
2023-03-25T21:47:47.511Z,100611.78
2023-03-25T21:50:16.567Z,100612.91
2023-03-25T21:52:46.312Z,100606.09
2023-03-25T21:55:16.161Z,100608.22
2023-03-25T21:57:45.113Z,100601.41
2023-03-25T22:00:17.023Z,100606.69
2023-03-25T22:02:46.383Z,100603.63
2023-03-25T22:05:16.345Z,100609.31
2023-03-25T22:07:43.614Z,100614.63
2023-03-25T22:10:11.652Z,100606.44
2023-03-25T22:12:38.800Z,100603.09
2023-03-25T22:15:06.868Z,100605.69
2023-03-25T22:17:33.885Z,100600.56
2023-03-25T22:20:01.190Z,100604.50
2023-03-25T22:22:30.000Z,100599.63
2023-03-25T22:24:57.216Z,100591.41
2023-03-25T22:27:24.302Z,100586.00
2023-03-25T22:29:51.521Z,100594.28
2023-03-25T22:32:18.653Z,100575.31
2023-03-25T22:34:45.745Z,100574.06
2023-03-25T22:37:12.743Z,100586.69
2023-03-25T22:39:39.707Z,100577.22
2023-03-25T22:42:07.436Z,100575.91
2023-03-25T22:44:34.434Z,100571.19
2023-03-25T22:47:01.720Z,100566.84
2023-03-25T22:49:29.229Z,100577.72
2023-03-25T22:51:56.289Z,100575.25
2023-03-25T22:54:24.545Z,100568.06
2023-03-25T22:56:51.584Z,100571.66
2023-03-25T22:59:19.860Z,100558.44
2023-03-25T23:01:46.896Z,100561.63
2023-03-25T23:04:14.117Z,100567.16
2023-03-25T23:06:41.972Z,100565.66
2023-03-25T23:09:10.468Z,100560.91
2023-03-25T23:11:38.249Z,100561.91
2023-03-25T23:14:13.163Z,100557.88
2023-03-25T23:16:41.950Z,100547.69
2023-03-25T23:19:10.018Z,100552.06
2023-03-25T23:21:38.254Z,100551.66
2023-03-25T23:24:05.789Z,100553.78
2023-03-25T23:26:39.470Z,100543.75
2023-03-25T23:29:11.025Z,100542.56
2023-03-25T23:31:42.143Z,100537.34
2023-03-25T23:34:16.141Z,100538.38
2023-03-25T23:36:45.344Z,100533.13
2023-03-25T23:39:17.172Z,100517.69
2023-03-25T23:41:44.431Z,100505.97
2023-03-25T23:44:11.615Z,100516.97
2023-03-25T23:46:38.767Z,100511.94
2023-03-25T23:49:05.953Z,100507.75
2023-03-25T23:51:38.374Z,100497.16
2023-03-25T23:54:08.540Z,100500.22
2023-03-25T23:56:36.750Z,100487.50
2023-03-25T23:59:04.481Z,100481.25
