createdAt,value
2018-02-02T00:00:55.037Z,8.74
2018-02-02T00:02:04.577Z,8.76
2018-02-02T00:03:14.401Z,8.8
2018-02-02T00:04:24.513Z,8.69
2018-02-02T00:05:34.562Z,8.85
2018-02-02T00:06:44.614Z,8.79
2018-02-02T00:07:54.411Z,8.77
2018-02-02T00:09:04.474Z,8.8
2018-02-02T00:10:14.605Z,8.76
2018-02-02T00:11:24.686Z,8.74
2018-02-02T00:12:35.425Z,8.86
2018-02-02T00:13:45.503Z,8.89
2018-02-02T00:14:55.303Z,8.87
2018-02-02T00:16:05.358Z,8.83
2018-02-02T00:17:15.430Z,8.9
2018-02-02T00:18:25.258Z,8.8
2018-02-02T00:19:35.324Z,8.8
2018-02-02T00:20:45.389Z,8.77
2018-02-02T00:21:55.512Z,8.74
2018-02-02T00:23:05.322Z,8.92
2018-02-02T00:24:14.856Z,8.9
2018-02-02T00:25:24.920Z,8.77
2018-02-02T00:26:34.970Z,8.79
2018-02-02T00:27:45.071Z,8.86
2018-02-02T00:28:55.124Z,8.94
2018-02-02T00:30:05.183Z,8.9
2018-02-02T00:31:15.248Z,8.9
2018-02-02T00:32:25.288Z,8.82
2018-02-02T00:33:35.357Z,8.86
2018-02-02T00:34:45.156Z,8.83
2018-02-02T00:35:54.704Z,8.74
2018-02-02T00:37:04.509Z,8.83
2018-02-02T00:38:14.566Z,8.85
2018-02-02T00:39:24.650Z,8.82
2018-02-02T00:40:34.715Z,8.85
2018-02-02T00:41:44.238Z,8.79
2018-02-02T00:42:54.282Z,8.79
2018-02-02T00:44:04.344Z,8.82
2018-02-02T00:45:14.400Z,8.82
2018-02-02T00:46:24.445Z,8.72
2018-02-02T00:47:34.237Z,8.83
2018-02-02T00:48:44.291Z,8.83
2018-02-02T00:49:54.342Z,8.83
2018-02-02T00:51:04.382Z,8.87
2018-02-02T00:52:14.679Z,8.79
2018-02-02T00:53:24.746Z,8.79
2018-02-02T00:54:34.819Z,8.82
2018-02-02T00:55:44.879Z,8.83
2018-02-02T00:56:54.711Z,8.86
2018-02-02T00:58:04.539Z,8.87
2018-02-02T00:59:14.603Z,8.85
2018-02-02T01:00:24.651Z,8.87
2018-02-02T01:01:34.199Z,8.77
2018-02-02T01:02:44.249Z,8.92
2018-02-02T01:03:54.307Z,8.83
2018-02-02T01:05:04.368Z,8.9
2018-02-02T01:06:14.415Z,8.82
2018-02-02T01:07:24.207Z,8.83
2018-02-02T01:08:34.318Z,8.9
2018-02-02T01:09:44.387Z,8.89
2018-02-02T01:10:54.175Z,8.79
2018-02-02T01:12:04.216Z,8.9
2018-02-02T01:13:14.271Z,8.86
2018-02-02T01:14:24.376Z,8.86
2018-02-02T01:15:34.439Z,8.92
2018-02-02T01:16:44.238Z,8.89
2018-02-02T01:17:54.075Z,8.92
2018-02-02T01:19:04.136Z,8.79
2018-02-02T01:20:13.965Z,8.92
2018-02-02T01:21:24.022Z,8.9
2018-02-02T01:22:34.066Z,8.87
2018-02-02T01:23:44.115Z,8.83
2018-02-02T01:24:54.183Z,8.82
2018-02-02T01:26:04.234Z,8.92
2018-02-02T01:27:14.274Z,8.86
2018-02-02T01:28:24.324Z,8.9
2018-02-02T01:29:34.112Z,8.77
2018-02-02T01:30:44.165Z,8.83
2018-02-02T01:31:54.208Z,8.8
2018-02-02T01:33:04.268Z,8.79
2018-02-02T01:34:14.316Z,8.82
2018-02-02T01:35:24.355Z,8.83
2018-02-02T01:36:34.386Z,8.8
2018-02-02T01:37:44.445Z,8.82
2018-02-02T01:38:54.501Z,8.77
2018-02-02T01:40:04.557Z,8.67
2018-02-02T01:41:14.613Z,8.77
2018-02-02T01:42:24.664Z,8.77
2018-02-02T01:43:34.700Z,8.77
2018-02-02T01:44:44.493Z,8.74
2018-02-02T01:45:54.554Z,8.82
2018-02-02T01:47:04.594Z,8.71
2018-02-02T01:48:14.637Z,8.76
2018-02-02T01:49:24.739Z,8.82
2018-02-02T01:50:34.798Z,8.76
2018-02-02T01:51:44.857Z,8.71
2018-02-02T01:52:54.890Z,8.76
2018-02-02T01:54:04.951Z,8.79
2018-02-02T01:55:15.010Z,8.71
2018-02-02T01:56:25.071Z,8.65
2018-02-02T01:57:35.321Z,8.72
2018-02-02T01:58:45.095Z,8.77
2018-02-02T01:59:54.872Z,8.79
2018-02-02T02:01:04.987Z,8.85
2018-02-02T02:02:15.049Z,8.71
2018-02-02T02:03:25.102Z,8.79
2018-02-02T02:04:35.157Z,8.77
2018-02-02T02:05:45.196Z,8.8
2018-02-02T02:06:54.985Z,8.82
2018-02-02T02:08:04.767Z,8.8
2018-02-02T02:09:14.815Z,8.79
2018-02-02T02:10:24.846Z,8.77
2018-02-02T02:11:34.900Z,8.79
2018-02-02T02:12:45.002Z,8.82
2018-02-02T02:13:54.793Z,8.76
2018-02-02T02:15:04.868Z,8.68
2018-02-02T02:16:14.665Z,8.8
2018-02-02T02:17:24.702Z,8.77
2018-02-02T02:18:34.751Z,8.76
2018-02-02T02:19:44.795Z,8.82
2018-02-02T02:20:54.889Z,8.82
2018-02-02T02:22:04.926Z,8.77
2018-02-02T02:23:14.980Z,8.82
2018-02-02T02:24:24.822Z,8.82
2018-02-02T02:25:34.875Z,8.79
2018-02-02T02:26:44.659Z,8.8
2018-02-02T02:27:54.709Z,8.85
2018-02-02T02:29:04.507Z,8.79
2018-02-02T02:30:14.573Z,8.74
2018-02-02T02:31:24.614Z,8.83
2018-02-02T02:32:34.404Z,8.82
2018-02-02T02:33:44.200Z,8.82
2018-02-02T02:34:54.270Z,8.79
2018-02-02T02:36:03.971Z,8.87
2018-02-02T02:37:14.018Z,8.74
2018-02-02T02:38:24.090Z,8.85
2018-02-02T02:39:34.130Z,8.82
2018-02-02T02:40:44.178Z,8.82
2018-02-02T02:41:55.384Z,8.76
2018-02-02T02:43:05.430Z,8.79
2018-02-02T02:44:15.483Z,8.69
2018-02-02T02:45:25.272Z,8.72
2018-02-02T02:46:35.339Z,8.72
2018-02-02T02:47:45.392Z,8.72
2018-02-02T02:48:55.178Z,8.67
2018-02-02T02:50:04.970Z,8.61
2018-02-02T02:51:15.046Z,8.6
2018-02-02T02:52:24.845Z,8.68
2018-02-02T02:53:34.628Z,8.53
2018-02-02T02:54:44.689Z,8.61
2018-02-02T02:55:54.479Z,8.58
2018-02-02T02:57:04.268Z,8.61
2018-02-02T02:58:13.788Z,8.58
2018-02-02T02:59:23.906Z,8.44
2018-02-02T03:00:33.698Z,8.58
2018-02-02T03:01:43.743Z,8.57
2018-02-02T03:02:53.788Z,8.58
2018-02-02T03:34:45.288Z,5.8
2018-02-02T03:35:55.075Z,5.7
2018-02-02T03:37:05.114Z,5.7
2018-02-02T03:38:15.146Z,5.75
2018-02-02T03:39:24.671Z,5.81
2018-02-02T03:40:34.239Z,5.91
2018-02-02T03:41:44.019Z,6.03
2018-02-02T03:42:54.063Z,6.13
2018-02-02T03:44:04.160Z,6.36
2018-02-02T03:45:13.949Z,6.52
2018-02-02T03:46:24.032Z,6.55
2018-02-02T03:47:34.073Z,6.68
2018-02-02T03:48:43.854Z,6.78
2018-02-02T03:49:53.706Z,6.98
2018-02-02T03:51:03.752Z,7.04
2018-02-02T03:52:13.787Z,7.27
2018-02-02T03:53:23.565Z,7.37
2018-02-02T03:54:33.619Z,7.48
2018-02-02T03:55:43.667Z,7.59
2018-02-02T03:56:53.707Z,7.73
2018-02-02T03:58:03.765Z,7.91
2018-02-02T03:59:13.556Z,7.88
2018-02-02T04:00:23.601Z,8.03
2018-02-02T04:01:33.646Z,8.03
2018-02-02T04:02:43.711Z,8.11
2018-02-02T04:03:53.540Z,8.14
2018-02-02T04:05:03.584Z,8.17
2018-02-02T04:06:13.357Z,8.24
2018-02-02T04:07:22.892Z,8.32
2018-02-02T04:08:32.935Z,8.36
2018-02-02T04:09:43.015Z,8.39
2018-02-02T04:10:53.056Z,8.5
2018-02-02T04:12:03.110Z,8.46
2018-02-02T04:13:13.176Z,8.43
2018-02-02T04:14:23.224Z,8.49
2018-02-02T04:15:33.303Z,8.47
2018-02-02T04:16:43.347Z,8.4
2018-02-02T04:17:53.156Z,8.46
2018-02-02T04:19:03.229Z,8.6
2018-02-02T04:20:13.288Z,8.61
2018-02-02T04:21:23.390Z,8.6
2018-02-02T04:22:33.466Z,8.62
2018-02-02T04:23:43.003Z,8.67
2018-02-02T04:24:53.750Z,8.53
2018-02-02T04:26:03.543Z,8.57
2018-02-02T04:27:13.671Z,8.72
2018-02-02T04:28:23.454Z,8.76
2018-02-02T04:29:33.503Z,8.71
2018-02-02T04:30:43.553Z,8.71
2018-02-02T04:31:53.600Z,8.72
2018-02-02T04:33:03.647Z,8.72
2018-02-02T04:34:13.930Z,8.79
2018-02-02T04:35:23.982Z,8.71
2018-02-02T04:36:34.008Z,8.72
2018-02-02T04:37:44.058Z,8.77
2018-02-02T04:38:54.126Z,8.76
2018-02-02T04:40:04.176Z,8.79
2018-02-02T04:41:13.954Z,8.77
2018-02-02T04:42:24.045Z,8.69
2018-02-02T04:43:33.825Z,8.8
2018-02-02T04:44:43.921Z,8.8
2018-02-02T04:45:53.965Z,8.85
2018-02-02T04:47:04.001Z,8.83
2018-02-02T04:48:13.788Z,8.85
2018-02-02T04:49:23.578Z,8.72
2018-02-02T04:50:33.400Z,8.71
2018-02-02T04:51:43.158Z,8.69
2018-02-02T04:52:53.212Z,8.83
2018-02-02T04:54:02.991Z,8.8
2018-02-02T04:55:12.795Z,8.74
2018-02-02T04:56:22.573Z,8.8
2018-02-02T04:57:32.614Z,8.77
2018-02-02T04:58:42.666Z,8.85
2018-02-02T04:59:52.451Z,8.8
2018-02-02T05:01:02.238Z,8.77
2018-02-02T05:02:12.281Z,8.72
2018-02-02T05:03:22.064Z,8.8
2018-02-02T05:04:32.109Z,8.71
2018-02-02T05:05:41.641Z,8.72
2018-02-02T05:06:51.942Z,8.83
2018-02-02T05:08:01.984Z,8.68
2018-02-02T05:09:11.755Z,8.74
2018-02-02T05:10:21.807Z,8.74
2018-02-02T05:11:31.846Z,8.74
2018-02-02T05:12:41.905Z,8.71
2018-02-02T05:13:51.498Z,8.72
2018-02-02T05:15:01.016Z,8.64
2018-02-02T05:16:10.809Z,8.69
2018-02-02T05:17:20.575Z,8.6
2018-02-02T05:18:30.645Z,8.67
2018-02-02T05:19:40.432Z,8.64
2018-02-02T05:20:50.471Z,8.69
2018-02-02T05:22:00.543Z,8.65
2018-02-02T05:23:10.605Z,8.58
2018-02-02T05:24:20.641Z,8.58
2018-02-02T05:25:30.709Z,8.6
2018-02-02T05:26:39.980Z,8.58
2018-02-02T05:27:50.014Z,8.69
2018-02-02T05:28:59.796Z,8.61
2018-02-02T05:30:09.859Z,8.65
2018-02-02T05:31:19.921Z,8.6
2018-02-02T05:32:29.721Z,8.68
2018-02-02T05:33:39.779Z,8.68
2018-02-02T05:34:49.565Z,8.72
2018-02-02T05:35:59.352Z,8.76
2018-02-02T05:37:09.404Z,8.68
2018-02-02T05:38:19.240Z,8.79
2018-02-02T05:39:29.069Z,8.77
2018-02-02T05:40:38.888Z,8.77
2018-02-02T05:41:48.666Z,8.79
2018-02-02T05:42:58.723Z,8.77
2018-02-02T05:44:08.770Z,8.71
2018-02-02T05:45:18.570Z,8.85
2018-02-02T05:46:28.345Z,8.72
2018-02-02T05:47:38.139Z,8.72
2018-02-02T05:48:48.194Z,8.72
2018-02-02T05:49:58.257Z,8.77
2018-02-02T05:51:08.296Z,8.72
2018-02-02T05:52:18.102Z,8.79
2018-02-02T05:53:28.144Z,8.82
2018-02-02T05:54:38.191Z,8.77
2018-02-02T05:55:48.237Z,8.82
2018-02-02T05:56:58.306Z,8.71
2018-02-02T05:58:08.374Z,8.79
2018-02-02T05:59:18.832Z,8.71
2018-02-02T06:00:28.619Z,8.71
2018-02-02T06:01:38.679Z,8.72
2018-02-02T06:02:48.226Z,8.83
2018-02-02T06:03:58.283Z,8.76
2018-02-02T06:05:08.339Z,8.72
2018-02-02T06:06:18.395Z,8.76
2018-02-02T06:07:28.194Z,8.64
2018-02-02T06:08:37.985Z,8.71
2018-02-02T06:09:47.783Z,8.6
2018-02-02T06:10:57.588Z,8.6
2018-02-02T06:12:07.382Z,8.62
2018-02-02T06:13:17.439Z,8.64
2018-02-02T06:14:27.237Z,8.61
2018-02-02T06:15:37.012Z,8.57
2018-02-02T06:16:47.093Z,8.6
2018-02-02T06:17:57.146Z,8.57
2018-02-02T06:19:07.196Z,8.6
2018-02-02T06:20:17.242Z,8.61
2018-02-02T06:21:26.773Z,8.54
2018-02-02T06:22:36.818Z,8.57
2018-02-02T06:23:46.864Z,8.61
2018-02-02T06:24:56.643Z,8.49
2018-02-02T06:26:06.701Z,8.5
2018-02-02T06:27:16.784Z,8.57
2018-02-02T06:28:26.817Z,8.53
2018-02-02T06:29:36.868Z,8.5
2018-02-02T06:30:46.924Z,8.61
2018-02-02T06:31:56.727Z,8.61
2018-02-02T06:33:06.777Z,8.52
2018-02-02T06:34:16.840Z,8.58
2018-02-02T06:35:26.775Z,8.61
2018-02-02T06:36:36.579Z,8.61
2018-02-02T06:37:46.618Z,8.71
2018-02-02T06:38:56.669Z,8.67
2018-02-02T06:40:06.713Z,8.65
2018-02-02T06:41:16.775Z,8.83
2018-02-02T06:42:26.823Z,8.8
2018-02-02T06:43:36.875Z,8.79
2018-02-02T06:44:46.910Z,8.86
2018-02-02T06:45:56.971Z,8.8
2018-02-02T06:47:07.035Z,8.89
2018-02-02T06:48:17.104Z,8.97
2018-02-02T06:49:27.153Z,8.95
2018-02-02T06:50:36.949Z,8.95
2018-02-02T06:51:46.750Z,9.01
2018-02-02T06:52:56.543Z,8.92
2018-02-02T06:54:06.359Z,9.11
2018-02-02T06:55:16.397Z,9.09
2018-02-02T06:56:26.454Z,9.11
2018-02-02T06:57:36.291Z,9.11
2018-02-02T06:58:46.599Z,9.16
2018-02-02T06:59:56.644Z,9.11
2018-02-02T07:01:06.432Z,9.21
2018-02-02T07:02:16.477Z,9.17
2018-02-02T07:03:26.599Z,9.21
2018-02-02T07:04:36.139Z,9.21
2018-02-02T07:05:46.236Z,9.2
2018-02-02T07:06:56.283Z,9.26
2018-02-02T07:08:07.172Z,9.3
2018-02-02T07:09:16.994Z,9.26
2018-02-02T07:10:27.095Z,9.24
2018-02-02T07:11:37.140Z,9.29
2018-02-02T07:12:47.198Z,9.32
2018-02-02T07:13:57.249Z,9.44
2018-02-02T07:15:07.302Z,9.44
2018-02-02T07:16:17.422Z,9.44
2018-02-02T07:17:27.475Z,9.44
2018-02-02T07:18:37.530Z,9.48
2018-02-02T07:19:47.567Z,9.45
2018-02-02T07:20:57.350Z,9.45
2018-02-02T07:22:07.414Z,9.42
2018-02-02T07:23:17.469Z,9.47
2018-02-02T07:24:27.024Z,9.42
2018-02-02T07:25:37.077Z,9.47
2018-02-02T07:26:47.113Z,9.56
2018-02-02T07:27:57.185Z,9.47
2018-02-02T07:29:07.250Z,9.47
2018-02-02T07:30:17.299Z,9.48
2018-02-02T07:31:27.087Z,9.5
2018-02-02T07:32:37.121Z,9.5
2018-02-02T07:33:47.230Z,9.6
2018-02-02T07:34:57.016Z,9.59
2018-02-02T07:36:06.827Z,9.64
2018-02-02T07:37:16.874Z,9.7
2018-02-02T07:38:27.022Z,9.62
2018-02-02T07:39:37.167Z,9.64
2018-02-02T07:40:47.223Z,9.67
2018-02-02T07:41:57.005Z,9.71
2018-02-02T07:43:07.728Z,9.72
2018-02-02T07:44:17.525Z,9.72
2018-02-02T07:45:27.583Z,9.75
2018-02-02T07:46:37.632Z,9.78
2018-02-02T07:47:47.688Z,9.81
2018-02-02T07:48:57.748Z,9.8
2018-02-02T07:50:08.304Z,9.82
2018-02-02T07:51:18.406Z,9.93
2018-02-02T07:52:28.246Z,10
2018-02-02T07:53:38.041Z,10.02
2018-02-02T07:54:48.088Z,10.08
2018-02-02T07:55:58.153Z,10.11
2018-02-02T07:57:08.233Z,10.2
2018-02-02T07:58:18.273Z,10.18
2018-02-02T07:59:28.360Z,10.25
2018-02-02T08:00:38.399Z,10.36
2018-02-02T08:01:48.312Z,10.35
2018-02-02T08:02:57.596Z,10.39
2018-02-02T08:04:07.666Z,10.36
2018-02-02T08:05:17.751Z,10.51
2018-02-02T08:06:27.898Z,10.39
2018-02-02T08:07:37.961Z,10.52
2018-02-02T08:08:47.751Z,10.38
2018-02-02T08:09:57.813Z,10.52
2018-02-02T08:11:07.868Z,10.47
2018-02-02T08:12:17.913Z,10.63
2018-02-02T08:13:27.695Z,10.66
2018-02-02T08:14:37.756Z,10.72
2018-02-02T08:15:47.538Z,10.76
2018-02-02T08:16:57.330Z,10.76
2018-02-02T08:18:07.391Z,10.75
2018-02-02T08:19:17.428Z,10.66
2018-02-02T08:20:27.523Z,10.84
2018-02-02T08:21:37.577Z,10.77
2018-02-02T08:22:47.631Z,10.8
2018-02-02T08:23:57.726Z,10.84
2018-02-02T08:25:07.761Z,10.84
2018-02-02T08:26:17.811Z,10.84
2018-02-02T08:27:27.595Z,10.95
2018-02-02T08:28:37.402Z,11.05
2018-02-02T08:29:47.443Z,11.03
2018-02-02T08:30:57.506Z,11.16
2018-02-02T08:32:07.297Z,11.18
2018-02-02T08:33:17.348Z,11.24
2018-02-02T08:34:27.398Z,11.21
2018-02-02T08:35:37.457Z,11.2
2018-02-02T08:36:47.504Z,11.28
2018-02-02T08:37:57.546Z,11.27
2018-02-02T08:39:07.348Z,11.2
2018-02-02T08:40:17.143Z,11.24
2018-02-02T08:41:27.190Z,11.21
2018-02-02T08:42:37.492Z,11.24
2018-02-02T08:43:47.560Z,11.35
2018-02-02T08:44:57.630Z,11.39
2018-02-02T08:46:07.429Z,11.41
2018-02-02T08:47:17.206Z,11.35
2018-02-02T08:48:27.261Z,11.41
2018-02-02T08:49:37.063Z,11.43
2018-02-02T08:50:46.915Z,11.52
2018-02-02T08:51:56.983Z,11.56
2018-02-02T08:53:06.778Z,11.49
2018-02-02T08:54:16.842Z,11.51
2018-02-02T08:55:26.983Z,11.51
2018-02-02T08:56:37.055Z,11.42
2018-02-02T08:57:47.101Z,11.45
2018-02-02T08:58:57.138Z,11.53
2018-02-02T09:00:07.188Z,11.56
2018-02-02T09:01:17.251Z,11.49
2018-02-02T09:02:27.038Z,11.52
2018-02-02T09:03:37.073Z,11.53
2018-02-02T09:04:46.849Z,11.51
2018-02-02T09:05:57.053Z,11.51
2018-02-02T09:07:07.140Z,11.45
2018-02-02T09:08:16.953Z,11.35
2018-02-02T09:09:26.729Z,11.38
2018-02-02T09:10:36.775Z,11.34
2018-02-02T09:11:46.850Z,11.39
2018-02-02T09:12:56.902Z,11.3
2018-02-02T09:14:07.004Z,11.27
2018-02-02T09:15:17.042Z,11.33
2018-02-02T09:16:26.843Z,11.23
2018-02-02T09:17:36.901Z,11.23
2018-02-02T09:18:46.949Z,11.24
2018-02-02T09:19:57.021Z,11.13
2018-02-02T09:21:07.071Z,11.12
2018-02-02T09:22:17.120Z,11.1
2018-02-02T09:23:27.174Z,11.1
2018-02-02T09:24:37.215Z,11.12
2018-02-02T09:25:47.004Z,11.09
2018-02-02T09:26:57.069Z,11.1
2018-02-02T09:28:07.132Z,11.21
2018-02-02T09:29:17.180Z,11.23
2018-02-02T09:30:27.063Z,11.24
2018-02-02T09:31:37.120Z,11.3
2018-02-02T09:32:46.914Z,11.28
2018-02-02T09:33:57.716Z,11.24
2018-02-02T09:35:07.771Z,11.26
2018-02-02T09:36:17.569Z,11.3
2018-02-02T09:37:27.355Z,11.31
2018-02-02T09:38:37.432Z,11.21
2018-02-02T09:39:47.471Z,11.27
2018-02-02T09:40:57.526Z,11.27
2018-02-02T09:42:07.373Z,11.33
2018-02-02T09:43:17.177Z,11.24
2018-02-02T09:44:27.216Z,11.3
2018-02-02T09:45:37.012Z,11.28
2018-02-02T09:46:47.071Z,11.27
2018-02-02T09:47:57.133Z,11.26
2018-02-02T09:49:06.928Z,11.3
2018-02-02T09:50:16.716Z,11.24
2018-02-02T09:51:26.496Z,11.26
2018-02-02T09:52:35.770Z,11.41
2018-02-02T09:53:45.802Z,11.31
2018-02-02T09:54:55.590Z,11.34
2018-02-02T09:56:05.688Z,11.38
2018-02-02T09:57:15.490Z,11.33
2018-02-02T09:58:25.587Z,11.38
2018-02-02T09:59:35.653Z,11.38
2018-02-02T10:00:45.757Z,11.42
2018-02-02T10:01:55.815Z,11.45
2018-02-02T10:03:05.870Z,11.53
2018-02-02T10:04:15.924Z,11.51
2018-02-02T10:05:25.720Z,11.57
2018-02-02T10:06:35.780Z,11.64
2018-02-02T10:07:45.581Z,11.61
2018-02-02T10:08:55.369Z,11.63
2018-02-02T10:10:05.409Z,11.6
2018-02-02T10:11:15.248Z,11.63
2018-02-02T10:12:25.299Z,11.67
2018-02-02T10:13:35.375Z,11.7
2018-02-02T10:14:45.447Z,11.78
2018-02-02T10:15:55.493Z,11.78
2018-02-02T10:17:05.540Z,11.75
2018-02-02T10:18:15.318Z,11.81
2018-02-02T10:19:25.113Z,11.66
2018-02-02T10:20:35.560Z,11.81
2018-02-02T10:21:45.608Z,11.78
2018-02-02T10:22:56.077Z,11.78
2018-02-02T10:24:06.146Z,11.81
2018-02-02T10:25:16.209Z,11.7
2018-02-02T10:26:26.241Z,11.73
2018-02-02T10:27:36.053Z,11.79
2018-02-02T10:28:45.854Z,11.75
2018-02-02T10:29:55.715Z,11.7
2018-02-02T10:31:05.762Z,11.79
2018-02-02T10:32:15.833Z,11.73
2018-02-02T10:33:25.892Z,11.81
2018-02-02T10:34:35.949Z,11.86
2018-02-02T10:35:45.987Z,11.84
2018-02-02T10:36:56.042Z,11.86
2018-02-02T10:38:05.827Z,11.89
2018-02-02T10:39:15.873Z,11.94
2018-02-02T10:40:25.741Z,12.01
2018-02-02T10:41:35.536Z,12.01
2018-02-02T10:42:45.590Z,12.07
2018-02-02T10:43:55.402Z,12.05
2018-02-02T10:45:05.199Z,11.94
2018-02-02T10:46:14.990Z,11.95
2018-02-02T10:47:24.789Z,11.88
2018-02-02T10:48:34.842Z,11.86
2018-02-02T10:49:44.884Z,11.79
2018-02-02T10:50:54.666Z,11.79
2018-02-02T10:52:04.518Z,11.67
2018-02-02T10:53:14.410Z,11.81
2018-02-02T10:54:23.947Z,11.76
2018-02-02T10:55:34.016Z,11.73
2018-02-02T10:56:44.058Z,11.71
2018-02-02T10:57:53.836Z,11.76
2018-02-02T10:59:03.885Z,11.75
2018-02-02T11:00:13.947Z,11.78
2018-02-02T11:01:24.055Z,11.85
2018-02-02T11:02:34.099Z,11.78
2018-02-02T11:03:43.902Z,11.76
2018-02-02T11:04:53.963Z,11.82
2018-02-02T11:06:03.764Z,11.81
2018-02-02T11:07:13.826Z,11.84
2018-02-02T11:08:23.637Z,11.7
2018-02-02T11:09:33.709Z,11.6
2018-02-02T11:10:43.770Z,11.56
2018-02-02T11:11:53.891Z,11.53
2018-02-02T11:13:03.967Z,11.53
2018-02-02T11:14:14.002Z,11.56
2018-02-02T11:15:24.045Z,11.53
2018-02-02T11:16:33.824Z,11.49
2018-02-02T11:17:43.872Z,11.48
2018-02-02T11:18:53.908Z,11.51
2018-02-02T11:20:03.961Z,11.42
2018-02-02T11:21:14.003Z,11.48
2018-02-02T11:22:24.040Z,11.45
2018-02-02T11:23:34.170Z,11.45
2018-02-02T11:24:44.228Z,11.45
2018-02-02T11:25:54.279Z,11.51
2018-02-02T11:27:04.381Z,11.49
2018-02-02T11:28:14.617Z,11.49
2018-02-02T11:29:24.468Z,11.56
2018-02-02T11:30:34.005Z,11.46
2018-02-02T11:31:44.065Z,11.52
2018-02-02T11:32:54.120Z,11.46
2018-02-02T11:34:03.918Z,11.35
2018-02-02T11:35:13.977Z,11.33
2018-02-02T11:36:23.775Z,11.39
2018-02-02T11:37:33.839Z,11.33
2018-02-02T11:38:43.884Z,11.21
2018-02-02T11:39:53.689Z,11.21
2018-02-02T11:41:03.753Z,11.18
2018-02-02T11:42:13.549Z,11.23
2018-02-02T11:43:23.599Z,11.2
2018-02-02T11:44:33.699Z,11.1
2018-02-02T11:45:43.531Z,11.12
2018-02-02T11:46:53.571Z,11.05
2018-02-02T11:48:03.617Z,11.05
2018-02-02T11:49:13.408Z,11.03
2018-02-02T11:50:23.456Z,11
2018-02-02T11:51:32.988Z,11.05
2018-02-02T11:52:43.050Z,11.09
2018-02-02T11:53:53.123Z,11.06
2018-02-02T11:55:03.163Z,11.09
2018-02-02T11:56:13.278Z,11.05
2018-02-02T11:57:23.086Z,11.06
2018-02-02T11:58:33.162Z,10.94
2018-02-02T11:59:42.692Z,10.92
2018-02-02T12:00:52.747Z,10.87
2018-02-02T12:02:02.858Z,10.87
2018-02-02T12:03:12.897Z,10.9
2018-02-02T12:04:22.428Z,10.92
2018-02-02T12:05:32.465Z,10.84
2018-02-02T12:06:42.274Z,10.77
2018-02-02T12:07:52.506Z,10.87
2018-02-02T12:09:02.566Z,10.85
2018-02-02T12:10:12.616Z,10.91
2018-02-02T12:11:22.662Z,10.83
2018-02-02T12:12:32.199Z,10.83
2018-02-02T12:13:42.308Z,10.85
2018-02-02T12:14:52.375Z,10.91
2018-02-02T12:16:02.166Z,10.83
2018-02-02T12:17:11.956Z,10.88
2018-02-02T12:18:22.023Z,10.85
2018-02-02T12:19:32.129Z,10.9
2018-02-02T12:20:41.925Z,10.92
2018-02-02T12:21:51.978Z,10.92
2018-02-02T12:23:02.052Z,10.97
2018-02-02T12:24:12.138Z,11
2018-02-02T12:25:22.207Z,10.94
2018-02-02T12:26:32.026Z,11.02
2018-02-02T12:27:41.803Z,10.87
2018-02-02T12:28:51.844Z,10.8
2018-02-02T12:30:01.651Z,10.92
2018-02-02T12:31:11.440Z,10.88
2018-02-02T12:32:20.978Z,10.77
2018-02-02T12:33:31.065Z,10.8
2018-02-02T12:34:41.133Z,10.83
2018-02-02T12:35:50.945Z,10.76
2018-02-02T12:37:01.002Z,10.75
2018-02-02T12:38:10.540Z,10.76
2018-02-02T12:39:20.650Z,10.7
2018-02-02T12:40:30.196Z,10.66
2018-02-02T12:41:40.248Z,10.73
2018-02-02T12:42:50.304Z,10.69
2018-02-02T12:44:00.355Z,10.79
2018-02-02T12:45:10.408Z,10.88
2018-02-02T12:46:20.205Z,10.83
2018-02-02T12:47:30.283Z,10.95
2018-02-02T12:48:40.335Z,10.91
2018-02-02T12:49:50.126Z,10.94
2018-02-02T12:51:00.217Z,11.06
2018-02-02T12:52:10.320Z,11.06
2018-02-02T12:53:20.358Z,10.94
2018-02-02T12:54:30.168Z,10.94
2018-02-02T12:55:40.224Z,10.98
2018-02-02T12:56:50.081Z,10.95
2018-02-02T12:58:00.149Z,10.88
2018-02-02T12:59:10.196Z,10.9
2018-02-02T13:00:19.978Z,10.98
2018-02-02T13:01:29.513Z,10.94
2018-02-02T13:02:39.297Z,11.02
2018-02-02T13:03:49.348Z,11.06
2018-02-02T13:04:59.394Z,11.03
2018-02-02T13:06:09.448Z,11.05
2018-02-02T13:07:19.225Z,11.06
2018-02-02T13:08:29.562Z,11.05
2018-02-02T13:09:39.635Z,11.08
2018-02-02T13:10:49.198Z,11.03
2018-02-02T13:11:59.290Z,11.12
2018-02-02T13:13:09.344Z,11.15
2018-02-02T13:14:19.453Z,11.12
2018-02-02T13:15:29.509Z,11.16
2018-02-02T13:16:39.401Z,11.12
2018-02-02T13:17:49.463Z,11.12
2018-02-02T13:18:59.534Z,11.1
2018-02-02T13:20:09.606Z,11.09
2018-02-02T13:21:19.659Z,11.2
2018-02-02T13:22:29.730Z,11.09
2018-02-02T13:23:39.526Z,11.15
2018-02-02T13:24:49.355Z,11.2
2018-02-02T13:25:59.408Z,11.21
2018-02-02T13:27:09.211Z,11.13
2018-02-02T13:28:19.278Z,11.13
2018-02-02T13:29:29.347Z,11.03
2018-02-02T13:30:38.884Z,11.03
2018-02-02T13:31:48.928Z,11.12
2018-02-02T13:32:58.988Z,11.13
2018-02-02T13:34:09.095Z,11.03
2018-02-02T13:35:19.173Z,11.09
2018-02-02T13:36:29.243Z,10.98
2018-02-02T13:37:39.321Z,11.06
2018-02-02T13:38:49.365Z,11.1
2018-02-02T13:39:59.222Z,11.15
2018-02-02T13:41:09.302Z,11.1
2018-02-02T13:42:18.826Z,11.1
2018-02-02T13:43:28.872Z,11.12
2018-02-02T13:44:38.668Z,11.24
2018-02-02T13:45:48.730Z,11.18
2018-02-02T13:46:58.516Z,11.2
2018-02-02T13:48:08.317Z,11.24
2018-02-02T13:49:18.120Z,11.21
2018-02-02T13:50:28.178Z,11.23
2018-02-02T13:51:37.993Z,11.28
2018-02-02T13:52:48.049Z,11.21
2018-02-02T13:53:57.619Z,11.1
2018-02-02T13:55:07.449Z,11.1
2018-02-02T13:56:17.276Z,11.1
2018-02-02T13:57:27.080Z,11.1
2018-02-02T13:58:37.154Z,11.12
2018-02-02T13:59:47.210Z,11.2
2018-02-02T14:00:56.985Z,11.1
2018-02-02T14:02:07.037Z,11.16
2018-02-02T14:03:17.091Z,11.27
2018-02-02T14:04:27.172Z,11.21
2018-02-02T14:05:37.237Z,11.23
2018-02-02T14:06:47.043Z,11.21
2018-02-02T14:07:56.849Z,11.24
2018-02-02T14:09:06.655Z,11.28
2018-02-02T14:10:16.703Z,11.16
2018-02-02T14:11:26.770Z,11.15
2018-02-02T14:12:36.815Z,11.13
2018-02-02T14:13:46.357Z,11.1
2018-02-02T14:14:56.559Z,11.1
2018-02-02T14:16:06.605Z,11.05
2018-02-02T14:17:16.645Z,11.03
2018-02-02T14:18:26.775Z,10.91
2018-02-02T14:19:36.835Z,11.02
2018-02-02T14:20:46.664Z,10.9
2018-02-02T14:21:56.489Z,10.85
2018-02-02T14:23:06.302Z,10.92
2018-02-02T14:24:16.123Z,10.9
2018-02-02T14:25:26.200Z,10.88
2018-02-02T14:26:36.053Z,10.79
2018-02-02T14:27:46.104Z,10.83
2018-02-02T14:28:56.157Z,10.79
2018-02-02T14:30:06.221Z,10.66
2018-02-02T14:31:16.275Z,10.65
2018-02-02T14:32:26.351Z,10.58
2018-02-02T14:33:36.407Z,10.61
2018-02-02T14:34:46.453Z,10.63
2018-02-02T14:35:56.521Z,10.69
2018-02-02T14:37:06.049Z,10.63
2018-02-02T14:38:15.575Z,10.61
2018-02-02T14:39:25.681Z,10.61
2018-02-02T14:40:35.762Z,10.51
2018-02-02T14:41:45.825Z,10.57
2018-02-02T14:42:55.891Z,10.39
2018-02-02T14:44:06.008Z,10.49
2018-02-02T14:45:15.801Z,10.44
2018-02-02T14:46:25.878Z,10.47
2018-02-02T14:47:35.929Z,10.46
2018-02-02T14:48:45.987Z,10.41
2018-02-02T14:49:56.130Z,10.39
2018-02-02T14:51:06.215Z,10.44
2018-02-02T14:52:16.021Z,10.36
2018-02-02T14:53:26.094Z,10.36
2018-02-02T14:54:36.184Z,10.32
2018-02-02T14:55:45.987Z,10.39
2018-02-02T14:56:56.064Z,10.29
2018-02-02T14:58:05.884Z,10.33
2018-02-02T14:59:15.945Z,10.29
2018-02-02T15:00:26.020Z,10.31
2018-02-02T15:01:36.093Z,10.32
2018-02-02T15:02:46.168Z,10.25
2018-02-02T15:03:56.230Z,10.31
2018-02-02T15:05:05.774Z,10.25
2018-02-02T15:06:15.620Z,10.25
2018-02-02T15:07:25.729Z,10.21
2018-02-02T15:08:35.535Z,10.17
2018-02-02T15:09:45.609Z,10.11
2018-02-02T15:10:55.139Z,10.15
2018-02-02T15:12:05.183Z,10.11
2018-02-02T15:13:15.242Z,10.05
2018-02-02T15:14:25.028Z,9.96
2018-02-02T15:15:34.579Z,10.07
2018-02-02T15:16:44.132Z,9.93
2018-02-02T15:17:54.222Z,10.02
2018-02-02T15:19:04.023Z,9.99
2018-02-02T15:20:13.818Z,9.93
2018-02-02T15:21:23.937Z,9.93
2018-02-02T15:22:33.987Z,9.93
2018-02-02T15:23:43.782Z,10.02
2018-02-02T15:24:53.866Z,10.02
2018-02-02T15:26:03.927Z,9.95
2018-02-02T15:27:13.970Z,9.92
2018-02-02T15:28:23.768Z,9.98
2018-02-02T15:29:33.889Z,9.92
2018-02-02T15:30:43.990Z,9.85
2018-02-02T15:31:54.047Z,9.84
2018-02-02T15:33:04.150Z,9.89
2018-02-02T15:34:14.220Z,9.88
2018-02-02T15:35:24.291Z,9.81
2018-02-02T15:36:34.347Z,9.89
2018-02-02T15:37:44.432Z,9.85
2018-02-02T15:38:54.247Z,9.74
2018-02-02T15:40:04.312Z,9.8
2018-02-02T15:41:14.384Z,9.78
2018-02-02T15:42:24.463Z,9.72
2018-02-02T15:43:34.507Z,9.72
2018-02-02T15:44:44.586Z,9.64
2018-02-02T15:45:55.508Z,9.66
2018-02-02T15:47:05.580Z,9.63
2018-02-02T15:48:15.644Z,9.59
2018-02-02T15:49:25.700Z,9.56
2018-02-02T15:50:35.754Z,9.56
2018-02-02T15:51:45.836Z,9.53