createdAt,value
2022-08-20T00:01:17.092Z,20.08
2022-08-20T00:03:44.684Z,19.45
2022-08-20T00:06:21.144Z,19.50
2022-08-20T00:08:49.159Z,19.65
2022-08-20T00:11:21.411Z,19.10
2022-08-20T00:13:54.497Z,19.80
2022-08-20T00:16:24.146Z,19.30
2022-08-20T00:18:52.777Z,20.08
2022-08-20T00:21:23.268Z,20.33
2022-08-20T00:23:56.487Z,19.65
2022-08-20T00:26:24.611Z,19.35
2022-08-20T00:28:52.535Z,21.05
2022-08-20T00:31:23.897Z,19.67
2022-08-20T00:33:52.479Z,21.38
2022-08-20T00:36:19.900Z,20.15
2022-08-20T00:38:47.733Z,20.10
2022-08-20T00:41:21.863Z,20.73
2022-08-20T00:44:14.266Z,20.55
2022-08-20T00:46:43.207Z,19.77
2022-08-20T00:49:16.817Z,19.83
2022-08-20T00:51:50.857Z,20.00
2022-08-20T00:54:23.533Z,20.45
2022-08-20T00:56:56.183Z,19.27
2022-08-20T00:59:27.903Z,20.60
2022-08-20T01:01:56.434Z,19.08
2022-08-20T01:04:33.922Z,19.85
2022-08-20T01:07:02.183Z,21.25
2022-08-20T01:09:50.260Z,20.58
2022-08-20T01:12:18.688Z,20.92
2022-08-20T01:14:46.943Z,20.75
2022-08-20T01:17:25.498Z,21.15
2022-08-20T01:20:08.381Z,19.80
2022-08-20T01:23:00.080Z,20.33
2022-08-20T01:25:54.929Z,20.38
2022-08-20T01:28:27.233Z,21.88
2022-08-20T01:30:54.603Z,20.60
2022-08-20T01:33:22.786Z,20.92
2022-08-20T01:35:50.631Z,21.05
2022-08-20T01:38:18.007Z,21.48
2022-08-20T01:41:06.773Z,21.65
2022-08-20T01:43:37.208Z,21.80
2022-08-20T01:46:05.240Z,21.15
2022-08-20T01:48:32.952Z,22.63
2022-08-20T01:51:14.909Z,21.70
2022-08-20T01:53:46.927Z,22.65
2022-08-20T01:56:18.047Z,23.27
2022-08-20T01:58:55.937Z,24.05
2022-08-20T02:01:46.477Z,23.98
2022-08-20T02:04:15.631Z,22.08
2022-08-20T02:06:56.581Z,21.85
2022-08-20T02:09:32.355Z,22.52
2022-08-20T02:12:00.344Z,22.55
2022-08-20T02:14:28.664Z,23.33
2022-08-20T02:16:58.643Z,23.08
2022-08-20T02:19:34.045Z,22.73
2022-08-20T02:22:07.334Z,24.65
2022-08-20T02:24:35.781Z,23.05
2022-08-20T02:27:03.106Z,24.50
2022-08-20T02:29:30.347Z,24.67
2022-08-20T02:32:24.573Z,24.05
2022-08-20T02:34:44.607Z,23.40
2022-08-20T02:37:15.097Z,24.35
2022-08-20T02:39:42.457Z,25.35
2022-08-20T02:42:09.653Z,25.13
2022-08-20T02:44:36.740Z,25.63
2022-08-20T02:47:05.016Z,23.58
2022-08-20T02:49:32.091Z,26.73
2022-08-20T02:51:59.216Z,24.75
2022-08-20T02:54:26.451Z,25.95
2022-08-20T02:56:55.657Z,25.50
2022-08-20T02:59:22.740Z,25.30
2022-08-20T03:02:00.190Z,24.17
2022-08-20T03:04:29.900Z,24.67
2022-08-20T03:06:58.013Z,23.50
2022-08-20T03:09:25.337Z,24.85
2022-08-20T03:11:53.012Z,25.60
2022-08-20T03:14:20.403Z,24.75
2022-08-20T03:16:47.615Z,24.95
2022-08-20T03:19:14.810Z,25.30
2022-08-20T03:21:42.586Z,25.50
2022-08-20T03:24:09.776Z,25.65
2022-08-20T03:26:38.054Z,24.50
2022-08-20T03:29:05.213Z,25.90
2022-08-20T03:31:32.543Z,25.42
2022-08-20T03:33:59.940Z,24.77
2022-08-20T03:36:29.206Z,23.80
2022-08-20T03:38:58.566Z,24.80
2022-08-20T03:41:26.453Z,25.00
2022-08-20T03:43:54.804Z,24.88
2022-08-20T03:46:23.437Z,23.27
2022-08-20T03:48:56.649Z,22.98
2022-08-20T03:51:31.897Z,24.05
2022-08-20T03:54:19.300Z,23.70
2022-08-20T03:56:46.472Z,24.52
2022-08-20T03:59:13.589Z,24.55
2022-08-20T04:01:46.096Z,24.90
2022-08-20T04:04:15.078Z,24.00
2022-08-20T04:06:43.173Z,22.75
2022-08-20T04:09:12.124Z,23.52
2022-08-20T04:11:41.139Z,25.73
2022-08-20T04:14:13.334Z,22.13
2022-08-20T04:16:48.896Z,23.73
2022-08-20T04:19:16.615Z,24.95
2022-08-20T04:21:43.670Z,24.00
2022-08-20T04:24:29.181Z,23.70
2022-08-20T04:26:58.943Z,24.27
2022-08-20T04:29:32.439Z,28.00
2022-08-20T04:32:00.963Z,25.45
2022-08-20T04:34:33.177Z,25.85
2022-08-20T04:37:00.333Z,24.92
2022-08-20T04:39:27.458Z,24.05
2022-08-20T04:41:54.538Z,23.38
2022-08-20T04:44:23.014Z,24.80
2022-08-20T04:46:50.255Z,25.98
2022-08-20T04:49:18.435Z,26.92
2022-08-20T04:52:11.669Z,25.58
2022-08-20T04:54:38.768Z,26.00
2022-08-20T04:57:05.933Z,27.35
2022-08-20T04:59:32.984Z,26.00
2022-08-20T05:02:00.157Z,26.27
2022-08-20T05:04:27.814Z,26.50
2022-08-20T05:06:55.806Z,28.20
2022-08-20T05:09:23.568Z,28.00
2022-08-20T05:11:50.746Z,26.90
2022-08-20T05:14:17.882Z,26.23
2022-08-20T05:16:44.930Z,27.15
2022-08-20T05:19:13.613Z,27.63
2022-08-20T05:21:41.498Z,27.73
2022-08-20T05:24:11.519Z,27.88
2022-08-20T05:26:47.887Z,27.23
2022-08-20T05:29:14.964Z,28.27
2022-08-20T05:31:42.784Z,28.90
2022-08-20T05:34:13.016Z,29.30
2022-08-20T05:36:46.967Z,29.42
2022-08-20T05:39:27.421Z,27.38
2022-08-20T05:41:54.554Z,28.10
2022-08-20T05:44:21.784Z,28.42
2022-08-20T05:46:49.063Z,29.20
2022-08-20T05:49:20.227Z,27.92
2022-08-20T05:51:49.423Z,26.42
2022-08-20T05:54:17.744Z,27.67
2022-08-20T05:56:50.977Z,29.73
2022-08-20T05:59:22.227Z,28.50
2022-08-20T06:01:52.017Z,28.30
2022-08-20T06:04:26.946Z,28.40
2022-08-20T06:07:05.463Z,28.80
2022-08-20T06:09:36.552Z,27.63
2022-08-20T06:12:06.385Z,28.10
2022-08-20T06:14:59.392Z,29.50
2022-08-20T06:17:26.594Z,27.40
2022-08-20T06:20:07.110Z,28.70
2022-08-20T06:22:34.622Z,28.67
2022-08-20T06:25:03.448Z,27.42
2022-08-20T06:27:31.825Z,29.42
2022-08-20T06:30:04.336Z,27.55
2022-08-20T06:32:33.854Z,28.27
2022-08-20T06:35:03.634Z,28.15
2022-08-20T06:37:32.386Z,28.13
2022-08-20T06:40:07.141Z,28.13
2022-08-20T06:42:34.937Z,29.15
2022-08-20T06:45:29.177Z,27.20
2022-08-20T06:48:17.826Z,25.77
2022-08-20T06:50:48.072Z,26.63
2022-08-20T06:53:20.842Z,27.15
2022-08-20T06:55:53.208Z,26.55
2022-08-20T06:58:36.870Z,26.60
2022-08-20T07:01:09.879Z,27.17
2022-08-20T07:03:39.297Z,27.98
2022-08-20T07:06:34.603Z,28.17
2022-08-20T07:09:01.791Z,26.35
2022-08-20T07:11:29.931Z,27.75
2022-08-20T07:13:58.930Z,27.42
2022-08-20T07:16:27.344Z,27.60
2022-08-20T07:18:54.581Z,27.48
2022-08-20T07:21:21.705Z,26.25
2022-08-20T07:23:49.643Z,27.98
2022-08-20T07:26:17.896Z,26.48
2022-08-20T07:28:45.303Z,29.05
2022-08-20T07:31:31.428Z,28.48
2022-08-20T07:33:58.838Z,27.42
2022-08-20T07:36:30.408Z,29.15
2022-08-20T07:39:22.540Z,26.70
2022-08-20T07:42:07.368Z,28.92
2022-08-20T07:44:40.316Z,27.52
2022-08-20T07:47:16.208Z,27.27
2022-08-20T07:49:49.069Z,27.40
2022-08-20T07:52:16.261Z,27.10
2022-08-20T07:54:47.643Z,26.15
2022-08-20T07:57:15.079Z,26.13
2022-08-20T07:59:59.453Z,25.80
2022-08-20T08:02:27.464Z,27.73
2022-08-20T08:04:55.540Z,25.88
2022-08-20T08:07:23.785Z,25.15
2022-08-20T08:09:51.025Z,25.45
2022-08-20T08:12:18.457Z,26.90
2022-08-20T08:14:48.084Z,24.45
2022-08-20T08:17:17.993Z,25.25
2022-08-20T08:19:49.197Z,24.35
2022-08-20T08:22:20.274Z,25.25
2022-08-20T08:24:56.787Z,25.23
2022-08-20T08:27:24.893Z,25.48
2022-08-20T08:30:51.057Z,26.55
2022-08-20T08:33:33.727Z,24.85
2022-08-20T08:36:40.837Z,25.20
2022-08-20T08:39:33.428Z,26.90
2022-08-20T08:42:11.416Z,26.15
2022-08-20T08:45:10.912Z,24.65
2022-08-20T08:52:12.117Z,25.75
2022-08-20T08:54:47.090Z,23.42
2022-08-20T08:57:14.284Z,23.08
2022-08-20T08:59:58.316Z,25.00
2022-08-20T09:02:53.495Z,23.35
2022-08-20T09:06:16.104Z,24.33
2022-08-20T09:09:04.637Z,23.90
2022-08-20T09:11:54.068Z,23.67
2022-08-20T09:14:22.056Z,24.25
2022-08-20T09:17:54.086Z,25.00
2022-08-20T09:20:34.463Z,23.50
2022-08-20T09:23:22.408Z,23.35
2022-08-20T09:25:51.232Z,23.65
2022-08-20T09:28:32.504Z,22.45
2022-08-20T09:31:52.618Z,22.77
2022-08-20T09:34:19.745Z,21.88
2022-08-20T09:37:18.688Z,22.70
2022-08-20T09:39:52.114Z,22.70
2022-08-20T09:42:25.242Z,22.73
2022-08-20T09:48:40.418Z,21.70
2022-08-20T09:55:35.990Z,22.05
2022-08-20T09:58:08.462Z,20.33
2022-08-20T10:01:37.675Z,22.27
2022-08-20T10:08:43.064Z,21.33
2022-08-20T10:11:10.417Z,21.45
2022-08-20T10:13:37.645Z,20.23
2022-08-20T10:24:16.636Z,20.48
2022-08-20T10:27:13.496Z,20.85
2022-08-20T10:30:42.578Z,20.20
2022-08-20T10:33:21.550Z,20.80
2022-08-20T10:36:00.014Z,19.80
2022-08-20T10:41:38.784Z,20.70
2022-08-20T10:48:07.851Z,19.38
2022-08-20T11:39:49.270Z,17.52
2022-08-20T11:47:27.047Z,14.25
2022-08-20T12:19:55.017Z,6.97
2022-08-20T12:22:32.297Z,7.40
2022-08-20T16:24:49.579Z,7.00
2022-08-20T20:32:49.025Z,8.55
2022-08-20T20:35:35.252Z,8.93
2022-08-20T20:38:09.227Z,9.23
2022-08-20T20:40:51.808Z,7.90
2022-08-20T20:43:32.624Z,9.48
2022-08-20T20:46:23.627Z,8.65
2022-08-20T20:48:54.346Z,10.95
2022-08-20T20:51:34.000Z,15.82
2022-08-20T20:54:05.745Z,11.65
2022-08-20T20:56:35.024Z,10.57
2022-08-20T20:59:06.641Z,10.00
2022-08-20T21:01:48.786Z,9.50
2022-08-20T21:04:22.648Z,9.98
2022-08-20T21:06:52.292Z,10.68
2022-08-20T21:09:20.715Z,10.18
2022-08-20T21:11:48.440Z,10.30
2022-08-20T21:14:16.296Z,12.30
2022-08-20T21:16:44.378Z,11.60
2022-08-20T21:19:13.159Z,9.88
2022-08-20T21:21:41.273Z,11.07
2022-08-20T21:24:09.384Z,10.48
2022-08-20T21:26:37.871Z,10.70
2022-08-20T21:29:09.421Z,10.60
2022-08-20T21:31:43.737Z,11.40
2022-08-20T21:34:13.464Z,11.88
2022-08-20T21:36:41.279Z,12.07
2022-08-20T21:39:09.063Z,11.48
2022-08-20T21:41:37.335Z,11.93
2022-08-20T21:44:10.348Z,11.85
2022-08-20T21:46:37.452Z,12.93
2022-08-20T21:49:04.775Z,11.70
2022-08-20T21:51:32.447Z,12.82
2022-08-20T21:54:00.268Z,12.20
2022-08-20T21:56:27.529Z,12.75
2022-08-20T21:59:00.395Z,12.93
2022-08-20T22:01:27.922Z,13.43
2022-08-20T22:03:55.520Z,12.13
2022-08-20T22:06:22.785Z,13.13
2022-08-20T22:08:49.872Z,12.50
2022-08-20T22:11:17.706Z,12.27
2022-08-20T22:13:45.356Z,12.77
2022-08-20T22:16:15.569Z,12.82
2022-08-20T22:21:16.366Z,12.85
2022-08-20T22:23:43.581Z,12.73
2022-08-20T22:26:11.101Z,11.85
2022-08-20T22:28:38.925Z,11.60
2022-08-20T22:31:06.468Z,12.38
2022-08-20T22:33:34.822Z,11.88
2022-08-20T22:36:02.901Z,11.35
2022-08-20T22:38:30.353Z,11.13
2022-08-20T22:40:57.542Z,11.32
2022-08-20T22:43:24.941Z,12.23
2022-08-20T22:45:56.001Z,10.60
2022-08-20T22:48:23.167Z,11.30
2022-08-20T22:50:52.112Z,10.93
2022-08-20T22:53:22.152Z,10.40
2022-08-20T22:55:49.939Z,10.63
2022-08-20T22:58:17.718Z,10.70
2022-08-20T23:00:47.178Z,10.05
2022-08-20T23:03:18.021Z,10.50
2022-08-20T23:05:50.779Z,10.13
2022-08-20T23:08:17.938Z,10.25
2022-08-20T23:10:45.100Z,9.82
2022-08-20T23:13:12.191Z,8.75
2022-08-20T23:15:43.384Z,9.07
2022-08-20T23:18:15.261Z,9.13
2022-08-20T23:20:46.500Z,8.88
2022-08-20T23:23:13.746Z,8.57
2022-08-20T23:25:41.424Z,8.85
2022-08-20T23:28:08.577Z,8.55
2022-08-20T23:30:35.658Z,8.32
2022-08-20T23:33:04.148Z,7.68
2022-08-20T23:35:32.934Z,7.53
2022-08-20T23:38:00.590Z,8.13
2022-08-20T23:40:29.588Z,7.55
2022-08-20T23:42:57.843Z,6.93
2022-08-20T23:45:25.837Z,7.18
2022-08-20T23:47:53.018Z,7.07
2022-08-20T23:50:24.190Z,7.13
2022-08-20T23:52:52.228Z,7.18
2022-08-20T23:55:20.067Z,7.32
2022-08-20T23:57:47.178Z,7.15
