createdAt,value
2022-10-26T00:01:49.104Z,100.00
2022-10-26T00:05:50.878Z,100.00
2022-10-26T00:09:52.409Z,100.00
2022-10-26T00:13:54.077Z,100.00
2022-10-26T00:17:55.655Z,100.00
2022-10-26T00:21:57.228Z,100.00
2022-10-26T00:25:59.755Z,100.00
2022-10-26T00:30:02.951Z,100.00
2022-10-26T00:34:04.557Z,100.00
2022-10-26T00:38:06.106Z,100.00
2022-10-26T00:42:14.194Z,100.00
2022-10-26T00:46:20.195Z,100.00
2022-10-26T00:50:26.367Z,100.00
2022-10-26T00:54:28.029Z,100.00
2022-10-26T00:58:30.223Z,100.00
2022-10-26T01:02:31.801Z,100.00
2022-10-26T01:06:36.460Z,100.00
2022-10-26T01:10:40.193Z,100.00
2022-10-26T01:14:42.002Z,100.00
2022-10-26T01:19:05.273Z,100.00
2022-10-26T01:23:36.258Z,100.00
2022-10-26T01:27:40.674Z,100.00
2022-10-26T01:31:49.143Z,100.00
2022-10-26T01:36:08.963Z,100.00
2022-10-26T01:40:34.650Z,100.00
2022-10-26T01:44:45.027Z,100.00
2022-10-26T01:48:49.501Z,100.00
2022-10-26T01:52:51.116Z,100.00
2022-10-26T01:56:57.719Z,100.00
2022-10-26T02:01:18.814Z,100.00
2022-10-26T02:05:35.655Z,100.00
2022-10-26T02:10:03.252Z,100.00
2022-10-26T02:14:12.609Z,100.00
2022-10-26T02:18:34.373Z,100.00
2022-10-26T02:22:45.349Z,100.00
2022-10-26T02:26:49.004Z,100.00
2022-10-26T02:30:56.601Z,100.00
2022-10-26T02:35:02.206Z,100.00
2022-10-26T02:39:06.093Z,100.00
2022-10-26T02:43:15.420Z,100.00
2022-10-26T02:47:19.463Z,100.00
2022-10-26T02:51:32.333Z,100.00
2022-10-26T02:55:40.453Z,100.00
2022-10-26T02:59:47.606Z,100.00
2022-10-26T03:03:49.278Z,100.00
2022-10-26T03:07:51.201Z,100.00
2022-10-26T03:11:53.027Z,100.00
2022-10-26T03:15:58.203Z,100.00
2022-10-26T03:19:59.817Z,100.00
2022-10-26T03:24:01.465Z,100.00
2022-10-26T03:28:05.228Z,100.00
2022-10-26T03:32:07.417Z,100.00
2022-10-26T03:36:09.575Z,100.00
2022-10-26T03:40:11.650Z,100.00
2022-10-26T03:44:13.277Z,100.00
2022-10-26T03:48:15.017Z,100.00
2022-10-26T03:52:17.200Z,100.00
2022-10-26T03:56:19.541Z,100.00
2022-10-26T04:00:21.224Z,100.00
2022-10-26T04:04:22.867Z,100.00
2022-10-26T04:08:25.207Z,100.00
2022-10-26T04:12:26.786Z,100.00
2022-10-26T04:16:31.128Z,100.00
2022-10-26T04:20:38.445Z,100.00
2022-10-26T04:24:40.224Z,100.00
2022-10-26T04:28:41.837Z,100.00
2022-10-26T04:32:43.406Z,100.00
2022-10-26T04:36:44.951Z,100.00
2022-10-26T04:40:46.618Z,100.00
2022-10-26T04:44:48.168Z,100.00
2022-10-26T04:48:49.897Z,100.00
2022-10-26T04:52:52.329Z,100.00
2022-10-26T04:56:53.966Z,100.00
2022-10-26T05:00:55.674Z,100.00
2022-10-26T05:04:58.414Z,100.00
2022-10-26T05:09:00.030Z,100.00
2022-10-26T05:13:03.078Z,100.00
2022-10-26T05:17:05.187Z,100.00
2022-10-26T05:21:06.738Z,100.00
2022-10-26T05:25:08.700Z,100.00
2022-10-26T05:29:10.309Z,100.00
2022-10-26T05:33:13.984Z,100.00
2022-10-26T05:37:15.894Z,100.00
2022-10-26T05:41:17.605Z,100.00
2022-10-26T05:45:19.253Z,100.00
2022-10-26T05:49:20.955Z,100.00
2022-10-26T05:53:22.545Z,100.00
2022-10-26T05:57:24.373Z,100.00
2022-10-26T06:06:40.833Z,100.00
2022-10-26T06:10:42.649Z,100.00
2022-10-26T06:14:44.850Z,100.00
2022-10-26T06:18:58.248Z,100.00
2022-10-26T06:23:17.898Z,100.00
2022-10-26T06:27:49.154Z,100.00
2022-10-26T06:31:52.489Z,100.00
2022-10-26T06:36:01.161Z,100.00
2022-10-26T06:40:05.079Z,100.00
2022-10-26T06:44:07.540Z,100.00
2022-10-26T06:48:15.958Z,100.00
2022-10-26T06:52:25.255Z,100.00
2022-10-26T06:56:27.322Z,100.00
2022-10-26T07:04:31.541Z,100.00
2022-10-26T07:08:33.420Z,100.00
2022-10-26T07:12:35.732Z,100.00
2022-10-26T07:16:37.506Z,100.00
2022-10-26T07:20:41.257Z,100.00
2022-10-26T07:24:43.176Z,100.00
2022-10-26T07:28:48.060Z,100.00
2022-10-26T07:32:50.032Z,100.00
2022-10-26T07:36:52.117Z,100.00
2022-10-26T07:40:54.371Z,100.00
2022-10-26T07:44:55.967Z,100.00
2022-10-26T07:48:57.541Z,100.00
2022-10-26T07:52:59.895Z,100.00
2022-10-26T07:57:01.617Z,100.00
2022-10-26T08:01:12.968Z,100.00
2022-10-26T08:05:14.804Z,100.00
2022-10-26T08:09:16.700Z,100.00
2022-10-26T08:13:18.273Z,100.00
2022-10-26T08:17:21.652Z,100.00
2022-10-26T08:21:36.087Z,100.00
2022-10-26T08:25:40.980Z,100.00
2022-10-26T08:29:42.771Z,100.00
2022-10-26T08:33:45.088Z,100.00
2022-10-26T08:37:47.166Z,100.00
2022-10-26T08:41:54.585Z,100.00
2022-10-26T08:46:21.996Z,100.00
2022-10-26T08:50:33.140Z,100.00
2022-10-26T08:54:39.169Z,100.00
2022-10-26T08:58:50.169Z,100.00
2022-10-26T09:02:53.311Z,100.00
2022-10-26T09:07:35.312Z,100.00
2022-10-26T09:11:55.853Z,100.00
2022-10-26T09:16:31.924Z,100.00
2022-10-26T09:20:52.958Z,100.00
2022-10-26T09:24:56.614Z,100.00
2022-10-26T09:29:03.033Z,100.00
2022-10-26T09:33:15.623Z,100.00
2022-10-26T09:37:31.128Z,100.00
2022-10-26T09:41:40.158Z,100.00
2022-10-26T09:45:47.520Z,100.00
2022-10-26T09:49:54.595Z,100.00
2022-10-26T09:53:57.959Z,100.00
2022-10-26T09:58:03.937Z,100.00
2022-10-26T10:02:34.038Z,100.00
2022-10-26T10:06:35.880Z,100.00
2022-10-26T10:10:38.070Z,100.00
2022-10-26T10:14:56.401Z,100.00
2022-10-26T10:19:01.770Z,98.77
2022-10-26T10:23:04.826Z,98.77
2022-10-26T10:27:17.931Z,99.43
2022-10-26T10:31:28.051Z,96.36
2022-10-26T10:35:30.213Z,96.55
2022-10-26T10:39:41.863Z,94.78
2022-10-26T10:43:47.691Z,94.17
2022-10-26T10:48:27.151Z,93.55
2022-10-26T10:52:31.437Z,95.04
2022-10-26T10:56:42.555Z,96.57
2022-10-26T11:00:48.499Z,97.17
2022-10-26T11:05:00.181Z,96.15
2022-10-26T11:09:07.892Z,96.55
2022-10-26T11:13:24.247Z,93.98
2022-10-26T11:17:31.160Z,90.95
2022-10-26T11:21:38.021Z,87.92
2022-10-26T11:25:59.305Z,85.04
2022-10-26T11:30:15.149Z,85.71
2022-10-26T11:34:26.306Z,85.99
2022-10-26T11:38:57.207Z,86.49
2022-10-26T11:43:21.784Z,85.02
2022-10-26T11:47:40.855Z,86.92
2022-10-26T11:51:49.034Z,86.43
2022-10-26T11:55:55.726Z,86.24
2022-10-26T12:00:02.386Z,86.81
2022-10-26T12:04:07.125Z,86.96
2022-10-26T12:08:18.704Z,85.77
2022-10-26T12:12:35.074Z,85.39
2022-10-26T12:16:46.935Z,85.13
2022-10-26T12:21:02.757Z,84.65
2022-10-26T12:25:17.964Z,83.96
2022-10-26T12:29:36.971Z,83.91
2022-10-26T12:33:50.330Z,83.97
2022-10-26T12:37:52.201Z,83.31
2022-10-26T12:42:18.610Z,83.00
2022-10-26T12:46:26.182Z,80.94
2022-10-26T12:50:27.979Z,80.91
2022-10-26T12:54:46.085Z,80.64
2022-10-26T12:59:04.993Z,81.03
2022-10-26T13:03:18.466Z,80.31
2022-10-26T13:07:25.323Z,80.46
2022-10-26T13:11:44.132Z,80.54
2022-10-26T13:15:57.395Z,81.47
2022-10-26T13:20:17.602Z,81.61
2022-10-26T13:24:25.015Z,80.91
2022-10-26T13:28:38.435Z,80.94
2022-10-26T13:32:48.318Z,80.61
2022-10-26T13:37:07.773Z,80.47
2022-10-26T13:41:21.373Z,78.43
2022-10-26T13:45:28.171Z,78.09
2022-10-26T13:49:48.004Z,79.29
2022-10-26T13:54:04.566Z,81.19
2022-10-26T13:58:22.196Z,82.69
2022-10-26T14:02:26.693Z,82.19
2022-10-26T14:06:39.710Z,83.51
2022-10-26T14:10:45.591Z,84.15
2022-10-26T14:14:47.727Z,84.01
2022-10-26T14:18:49.647Z,84.03
2022-10-26T14:22:52.087Z,83.83
2022-10-26T14:26:53.741Z,83.83
2022-10-26T14:31:12.996Z,83.68
2022-10-26T14:35:18.196Z,83.52
2022-10-26T14:39:41.030Z,83.23
2022-10-26T14:43:43.975Z,83.67
2022-10-26T14:47:49.673Z,83.62
2022-10-26T14:51:59.014Z,84.73
2022-10-26T14:56:01.889Z,85.20
2022-10-26T15:00:35.842Z,86.30
2022-10-26T15:04:40.634Z,86.68
2022-10-26T15:08:56.382Z,87.44
2022-10-26T15:12:58.497Z,87.88
2022-10-26T15:17:00.661Z,88.97
2022-10-26T15:21:02.575Z,89.05
2022-10-26T15:25:06.016Z,90.35
2022-10-26T15:29:42.192Z,91.80
2022-10-26T15:33:52.779Z,91.94
2022-10-26T15:37:56.120Z,92.65
2022-10-26T15:41:57.748Z,93.37
2022-10-26T15:45:59.832Z,94.70
2022-10-26T15:50:01.840Z,96.58
2022-10-26T15:54:04.926Z,97.36
2022-10-26T15:58:10.304Z,98.09
2022-10-26T16:02:14.498Z,99.27
2022-10-26T16:06:18.739Z,100.00
2022-10-26T16:10:25.070Z,100.00
2022-10-26T16:14:29.989Z,100.00
2022-10-26T16:18:34.836Z,100.00
2022-10-26T16:22:38.419Z,100.00
2022-10-26T16:26:40.248Z,100.00
2022-10-26T16:30:42.049Z,100.00
2022-10-26T16:34:43.664Z,100.00
2022-10-26T16:38:45.324Z,100.00
2022-10-26T16:42:46.946Z,100.00
2022-10-26T16:46:48.683Z,100.00
2022-10-26T16:50:50.378Z,100.00
2022-10-26T16:54:52.056Z,100.00
2022-10-26T16:58:53.901Z,100.00
2022-10-26T17:02:55.564Z,100.00
2022-10-26T17:06:57.175Z,100.00
2022-10-26T17:11:20.023Z,100.00
2022-10-26T17:15:28.951Z,100.00
2022-10-26T17:19:30.833Z,100.00
2022-10-26T17:23:32.433Z,100.00
2022-10-26T17:27:34.351Z,100.00
2022-10-26T17:31:37.217Z,100.00
2022-10-26T17:35:38.741Z,100.00
2022-10-26T17:39:40.429Z,100.00
2022-10-26T17:43:43.314Z,100.00
2022-10-26T17:47:44.983Z,100.00
2022-10-26T17:51:46.519Z,100.00
2022-10-26T17:55:48.082Z,100.00
2022-10-26T17:59:49.711Z,100.00
2022-10-26T18:03:52.188Z,100.00
2022-10-26T18:07:53.885Z,100.00
2022-10-26T18:11:56.091Z,100.00
2022-10-26T18:16:12.485Z,100.00
2022-10-26T18:20:14.093Z,100.00
2022-10-26T18:24:15.720Z,100.00
2022-10-26T18:28:17.302Z,100.00
2022-10-26T18:32:18.866Z,100.00
2022-10-26T18:36:20.623Z,100.00
2022-10-26T18:40:22.227Z,100.00
2022-10-26T18:44:23.810Z,100.00
2022-10-26T18:48:25.610Z,100.00
2022-10-26T18:52:28.028Z,100.00
2022-10-26T18:56:29.870Z,100.00
2022-10-26T19:00:31.556Z,100.00
2022-10-26T19:04:33.281Z,100.00
2022-10-26T19:08:34.962Z,100.00
2022-10-26T19:12:36.501Z,100.00
2022-10-26T19:16:47.463Z,100.00
2022-10-26T19:20:50.213Z,100.00
2022-10-26T19:24:51.838Z,100.00
2022-10-26T19:28:55.628Z,100.00
2022-10-26T19:32:57.196Z,100.00
2022-10-26T19:36:58.758Z,100.00
2022-10-26T19:41:05.921Z,100.00
2022-10-26T19:45:08.132Z,100.00
2022-10-26T19:49:09.784Z,100.00
2022-10-26T19:53:11.355Z,100.00
2022-10-26T19:57:13.021Z,100.00
2022-10-26T20:01:15.813Z,100.00
2022-10-26T20:05:17.457Z,100.00
2022-10-26T20:09:19.103Z,100.00
2022-10-26T20:13:21.295Z,100.00
2022-10-26T20:17:24.009Z,100.00
2022-10-26T20:21:29.136Z,100.00
2022-10-26T20:25:30.789Z,100.00
2022-10-26T20:29:32.338Z,100.00
2022-10-26T20:33:33.902Z,100.00
2022-10-26T20:37:35.741Z,100.00
2022-10-26T20:41:43.782Z,100.00
2022-10-26T20:45:45.681Z,100.00
2022-10-26T20:49:47.576Z,100.00
2022-10-26T20:54:07.432Z,100.00
2022-10-26T20:58:18.344Z,100.00
2022-10-26T21:02:21.192Z,100.00
2022-10-26T21:06:26.488Z,100.00
2022-10-26T21:10:29.469Z,100.00
2022-10-26T21:14:31.052Z,100.00
2022-10-26T21:18:33.548Z,100.00
2022-10-26T21:22:35.580Z,100.00
2022-10-26T21:26:37.315Z,100.00
2022-10-26T21:30:38.991Z,100.00
2022-10-26T21:34:41.231Z,100.00
2022-10-26T21:38:44.621Z,100.00
2022-10-26T21:42:51.125Z,100.00
2022-10-26T21:46:52.947Z,100.00
2022-10-26T21:50:54.776Z,100.00
2022-10-26T21:54:56.288Z,100.00
2022-10-26T21:59:00.167Z,100.00
2022-10-26T22:03:01.829Z,100.00
2022-10-26T22:07:03.366Z,100.00
2022-10-26T22:11:13.095Z,100.00
2022-10-26T22:15:16.687Z,100.00
2022-10-26T22:19:18.335Z,100.00
2022-10-26T22:23:19.865Z,100.00
2022-10-26T22:27:22.573Z,100.00
2022-10-26T22:31:32.936Z,100.00
2022-10-26T22:35:34.504Z,100.00
2022-10-26T22:39:36.113Z,100.00
2022-10-26T22:43:37.999Z,100.00
2022-10-26T22:47:39.534Z,100.00
2022-10-26T22:51:41.174Z,100.00
2022-10-26T22:55:42.734Z,100.00
2022-10-26T22:59:44.266Z,100.00
2022-10-26T23:03:45.977Z,100.00
2022-10-26T23:07:47.609Z,100.00
2022-10-26T23:11:49.326Z,100.00
2022-10-26T23:15:50.978Z,100.00
2022-10-26T23:19:52.480Z,100.00
2022-10-26T23:23:54.149Z,100.00
2022-10-26T23:27:55.686Z,100.00
2022-10-26T23:31:57.219Z,100.00
2022-10-26T23:35:58.795Z,100.00
2022-10-26T23:40:00.321Z,100.00
2022-10-26T23:44:01.937Z,100.00
2022-10-26T23:48:03.639Z,100.00
2022-10-26T23:52:05.234Z,100.00
2022-10-26T23:56:07.035Z,100.00
