createdAt,value
2022-07-30T00:00:27.047Z,68.24
2022-07-30T00:02:57.142Z,66.75
2022-07-30T00:05:24.680Z,66.90
2022-07-30T00:07:52.220Z,66.56
2022-07-30T00:10:20.794Z,67.56
2022-07-30T00:12:50.355Z,64.73
2022-07-30T00:15:20.089Z,66.60
2022-07-30T00:17:49.344Z,66.39
2022-07-30T00:20:18.519Z,66.28
2022-07-30T00:22:47.053Z,64.93
2022-07-30T00:25:14.742Z,67.36
2022-07-30T00:27:42.992Z,67.26
2022-07-30T00:30:11.751Z,65.29
2022-07-30T00:32:39.823Z,67.60
2022-07-30T00:35:10.075Z,66.03
2022-07-30T00:37:37.656Z,65.05
2022-07-30T00:40:07.523Z,64.91
2022-07-30T00:42:42.320Z,64.33
2022-07-30T00:45:10.332Z,64.99
2022-07-30T00:47:38.332Z,66.37
2022-07-30T00:50:08.355Z,65.87
2022-07-30T00:52:40.918Z,67.02
2022-07-30T00:55:09.426Z,66.08
2022-07-30T00:57:36.895Z,65.80
2022-07-30T01:00:07.544Z,65.45
2022-07-30T01:02:36.622Z,64.64
2022-07-30T01:05:05.163Z,66.31
2022-07-30T01:07:33.401Z,67.00
2022-07-30T01:10:01.852Z,66.47
2022-07-30T01:12:29.456Z,65.00
2022-07-30T01:15:03.419Z,66.00
2022-07-30T01:17:31.034Z,66.24
2022-07-30T01:20:08.941Z,66.60
2022-07-30T01:22:47.872Z,67.46
2022-07-30T01:25:17.813Z,67.64
2022-07-30T01:28:11.678Z,68.94
2022-07-30T01:30:41.233Z,67.75
2022-07-30T01:33:11.037Z,67.90
2022-07-30T01:35:42.086Z,68.23
2022-07-30T01:38:11.476Z,69.34
2022-07-30T01:40:38.899Z,69.30
2022-07-30T01:43:06.697Z,69.07
2022-07-30T01:45:41.462Z,68.12
2022-07-30T01:48:14.141Z,69.58
2022-07-30T01:50:46.654Z,69.71
2022-07-30T01:53:15.227Z,68.46
2022-07-30T01:55:43.321Z,70.06
2022-07-30T01:58:12.015Z,70.49
2022-07-30T02:00:45.179Z,69.25
2022-07-30T02:03:12.771Z,70.58
2022-07-30T02:05:41.013Z,71.67
2022-07-30T02:08:28.144Z,71.51
2022-07-30T02:11:01.993Z,73.50
2022-07-30T02:13:29.839Z,74.39
2022-07-30T02:15:59.382Z,71.78
2022-07-30T02:18:40.678Z,74.75
2022-07-30T02:21:13.082Z,74.76
2022-07-30T02:23:43.509Z,76.43
2022-07-30T02:26:14.686Z,74.82
2022-07-30T02:28:42.352Z,75.94
2022-07-30T02:31:17.271Z,77.05
2022-07-30T02:33:48.964Z,75.00
2022-07-30T02:36:19.076Z,75.13
2022-07-30T02:38:47.865Z,76.51
2022-07-30T02:41:15.501Z,76.45
2022-07-30T02:43:43.811Z,76.20
2022-07-30T02:46:11.720Z,77.75
2022-07-30T02:49:03.401Z,77.99
2022-07-30T02:51:31.905Z,77.70
2022-07-30T02:53:59.293Z,78.95
2022-07-30T02:56:28.244Z,79.11
2022-07-30T02:58:56.550Z,79.68
2022-07-30T03:01:26.535Z,80.28
2022-07-30T03:03:54.358Z,78.29
2022-07-30T03:06:23.698Z,78.48
2022-07-30T03:08:51.339Z,77.43
2022-07-30T03:11:19.031Z,80.52
2022-07-30T03:13:48.521Z,80.34
2022-07-30T03:16:16.067Z,78.88
2022-07-30T03:18:44.167Z,78.85
2022-07-30T03:21:15.739Z,80.27
2022-07-30T03:23:43.353Z,80.56
2022-07-30T03:26:10.938Z,80.54
2022-07-30T03:28:40.345Z,79.79
2022-07-30T03:31:08.005Z,75.66
2022-07-30T03:33:38.818Z,76.27
2022-07-30T03:36:07.406Z,75.84
2022-07-30T03:38:36.795Z,78.04
2022-07-30T03:41:04.829Z,78.20
2022-07-30T03:43:35.424Z,75.05
2022-07-30T03:46:03.447Z,74.33
2022-07-30T03:48:35.270Z,73.34
2022-07-30T03:51:03.975Z,76.57
2022-07-30T03:53:34.878Z,74.57
2022-07-30T03:56:20.931Z,74.84
2022-07-30T03:59:28.014Z,71.74
2022-07-30T04:01:55.687Z,73.01
2022-07-30T04:04:53.983Z,73.55
2022-07-30T04:07:22.108Z,73.59
2022-07-30T04:09:51.627Z,73.47
2022-07-30T04:12:41.241Z,72.34
2022-07-30T04:16:05.826Z,72.11
2022-07-30T04:17:59.172Z,70.49
2022-07-30T04:20:29.827Z,72.41
2022-07-30T04:22:57.678Z,71.13
2022-07-30T04:25:25.529Z,72.38
2022-07-30T04:28:02.861Z,70.53
2022-07-30T04:30:33.467Z,66.00
2022-07-30T04:33:05.391Z,64.29
2022-07-30T04:35:51.579Z,64.54
2022-07-30T04:38:39.620Z,64.46
2022-07-30T04:41:07.713Z,64.39
2022-07-30T04:44:10.871Z,62.07
2022-07-30T04:46:46.782Z,60.75
2022-07-30T04:49:14.440Z,61.77
2022-07-30T04:51:41.905Z,62.16
2022-07-30T04:54:15.783Z,60.25
2022-07-30T04:57:01.233Z,59.36
2022-07-30T04:59:30.361Z,60.61
2022-07-30T05:01:58.881Z,59.03
2022-07-30T05:04:26.827Z,58.37
2022-07-30T05:06:54.340Z,58.28
2022-07-30T05:09:21.964Z,58.91
2022-07-30T05:11:50.437Z,59.39
2022-07-30T05:14:18.210Z,58.00
2022-07-30T05:16:48.844Z,57.91
2022-07-30T05:19:18.982Z,58.17
2022-07-30T05:21:47.189Z,57.23
2022-07-30T05:24:14.677Z,57.48
2022-07-30T05:26:51.381Z,57.61
2022-07-30T05:29:21.667Z,56.35
2022-07-30T05:31:55.353Z,55.50
2022-07-30T05:34:30.679Z,57.18
2022-07-30T05:36:58.628Z,55.93
2022-07-30T05:39:26.768Z,55.39
2022-07-30T05:42:34.027Z,55.29
2022-07-30T05:45:02.478Z,55.42
2022-07-30T05:47:31.111Z,55.42
2022-07-30T05:50:04.215Z,54.62
2022-07-30T05:52:32.820Z,55.13
2022-07-30T05:55:09.403Z,54.81
2022-07-30T05:57:53.164Z,54.44
2022-07-30T06:00:21.209Z,54.13
2022-07-30T06:02:53.403Z,53.55
2022-07-30T06:05:26.691Z,51.81
2022-07-30T06:07:58.292Z,53.18
2022-07-30T06:10:29.046Z,52.36
2022-07-30T06:12:56.859Z,51.65
2022-07-30T06:15:26.314Z,50.64
2022-07-30T06:18:02.220Z,49.86
2022-07-30T06:21:02.973Z,50.29
2022-07-30T06:24:03.058Z,49.12
2022-07-30T06:26:37.827Z,49.51
2022-07-30T06:29:06.650Z,49.23
2022-07-30T06:31:34.547Z,48.94
2022-07-30T06:34:04.142Z,48.84
2022-07-30T06:36:37.810Z,49.01
2022-07-30T06:39:10.184Z,48.71
2022-07-30T06:42:03.980Z,48.24
2022-07-30T06:44:52.485Z,47.79
2022-07-30T06:47:29.397Z,47.45
2022-07-30T06:49:58.655Z,47.24
2022-07-30T06:52:28.799Z,47.94
2022-07-30T06:54:56.748Z,47.59
2022-07-30T06:57:49.518Z,47.92
2022-07-30T07:00:35.977Z,47.50
2022-07-30T07:03:11.782Z,46.15
2022-07-30T07:05:39.662Z,45.08
2022-07-30T07:08:09.204Z,44.24
2022-07-30T07:10:40.472Z,43.60
2022-07-30T07:13:15.842Z,43.07
2022-07-30T07:15:46.035Z,42.25
2022-07-30T07:18:25.170Z,40.00
2022-07-30T07:21:01.417Z,37.99
2022-07-30T07:23:41.645Z,35.66
2022-07-30T07:26:32.767Z,33.75
2022-07-30T07:29:04.971Z,31.32
2022-07-30T07:32:05.444Z,29.48
2022-07-30T07:34:23.676Z,27.52
2022-07-30T07:36:51.095Z,27.36
2022-07-30T07:39:18.707Z,27.97
2022-07-30T07:41:48.440Z,27.49
2022-07-30T07:44:19.918Z,26.92
2022-07-30T07:46:47.518Z,28.13
2022-07-30T07:49:15.214Z,27.85
2022-07-30T07:51:48.706Z,26.06
2022-07-30T07:54:22.299Z,25.17
2022-07-30T07:56:57.593Z,26.35
2022-07-30T07:59:40.741Z,25.98
2022-07-30T08:02:26.839Z,25.52
2022-07-30T08:05:04.263Z,26.43
2022-07-30T08:07:47.737Z,26.85
2022-07-30T08:10:33.730Z,24.43
2022-07-30T08:13:48.440Z,25.18
2022-07-30T08:16:18.839Z,24.94
2022-07-30T08:19:06.283Z,23.88
2022-07-30T08:21:38.832Z,23.67
2022-07-30T08:24:09.344Z,23.78
2022-07-30T08:26:36.878Z,23.88
2022-07-30T08:29:04.791Z,23.23
2022-07-30T08:31:33.850Z,22.58
2022-07-30T08:34:01.650Z,22.66
2022-07-30T08:36:29.330Z,23.78
2022-07-30T08:38:59.558Z,23.16
2022-07-30T08:41:27.114Z,22.37
2022-07-30T08:43:54.722Z,23.25
2022-07-30T08:46:24.929Z,23.17
2022-07-30T08:49:00.664Z,23.61
2022-07-30T08:51:37.277Z,23.13
2022-07-30T08:54:19.083Z,23.78
2022-07-30T08:56:47.470Z,23.74
2022-07-30T08:59:15.119Z,22.74
2022-07-30T09:01:42.669Z,23.37
2022-07-30T09:04:10.542Z,22.11
2022-07-30T09:06:41.023Z,23.75
2022-07-30T09:09:10.795Z,22.79
2022-07-30T09:11:42.853Z,23.00
2022-07-30T09:14:15.102Z,21.84
2022-07-30T09:16:44.093Z,23.58
2022-07-30T09:19:17.614Z,23.36
2022-07-30T09:22:15.458Z,23.17
2022-07-30T09:25:12.073Z,22.42
2022-07-30T09:28:16.142Z,22.97
2022-07-30T09:31:08.212Z,23.59
2022-07-30T09:34:26.010Z,23.68
2022-07-30T09:37:09.452Z,24.33
2022-07-30T09:39:59.328Z,24.50
2022-07-30T09:42:48.035Z,23.98
2022-07-30T09:45:16.250Z,24.02
2022-07-30T09:47:48.550Z,23.92
2022-07-30T09:50:29.860Z,25.67
2022-07-30T09:53:08.845Z,25.04
2022-07-30T09:55:41.370Z,24.49
2022-07-30T09:58:12.864Z,24.67
2022-07-30T10:00:48.687Z,25.79
2022-07-30T10:03:42.386Z,25.54
2022-07-30T10:06:33.776Z,25.15
2022-07-30T10:09:13.699Z,25.29
2022-07-30T10:11:49.521Z,24.89
2022-07-30T10:14:17.056Z,25.01
2022-07-30T10:16:45.340Z,24.18
2022-07-30T10:19:15.966Z,24.80
2022-07-30T10:22:13.920Z,25.54
2022-07-30T10:25:05.353Z,25.81
2022-07-30T10:27:51.564Z,25.47
2022-07-30T10:30:31.080Z,24.34
2022-07-30T10:32:58.817Z,25.37
2022-07-30T10:35:34.417Z,25.48
2022-07-30T10:38:10.048Z,24.96
2022-07-30T10:40:54.212Z,25.24
2022-07-30T10:43:24.656Z,24.74
2022-07-30T10:46:20.147Z,23.49
2022-07-30T10:48:50.921Z,24.10
2022-07-30T10:51:50.014Z,23.30
2022-07-30T10:54:36.538Z,23.79
2022-07-30T10:57:14.925Z,24.40
2022-07-30T10:59:49.805Z,24.50
2022-07-30T11:02:18.187Z,25.35
2022-07-30T11:04:47.700Z,25.11
2022-07-30T11:07:23.599Z,25.15
2022-07-30T11:10:08.749Z,24.58
2022-07-30T11:12:41.888Z,25.44
2022-07-30T11:15:19.283Z,25.67
2022-07-30T11:18:11.251Z,25.40
2022-07-30T11:20:41.081Z,24.63
2022-07-30T11:23:19.863Z,25.14
2022-07-30T11:25:50.967Z,25.03
2022-07-30T11:28:39.461Z,24.61
2022-07-30T11:31:56.377Z,24.85
2022-07-30T11:34:25.740Z,25.32
2022-07-30T11:37:19.130Z,24.89
2022-07-30T11:39:55.573Z,25.38
2022-07-30T11:42:33.330Z,25.80
2022-07-30T11:45:15.999Z,25.31
2022-07-30T11:47:53.351Z,25.62
2022-07-30T11:50:23.756Z,25.50
2022-07-30T11:52:51.716Z,24.85
2022-07-30T11:55:27.008Z,24.27
2022-07-30T11:57:55.598Z,24.71
2022-07-30T12:00:23.278Z,25.01
2022-07-30T12:02:51.318Z,23.83
2022-07-30T12:05:26.018Z,24.55
2022-07-30T12:08:00.350Z,24.67
2022-07-30T12:10:28.030Z,26.89
2022-07-30T12:13:13.901Z,26.77
2022-07-30T12:15:45.086Z,26.79
2022-07-30T12:18:28.981Z,27.33
2022-07-30T12:20:57.758Z,27.86
2022-07-30T12:23:28.340Z,27.67
2022-07-30T12:26:00.533Z,28.29
2022-07-30T12:28:31.344Z,28.71
2022-07-30T12:31:02.662Z,27.39
2022-07-30T12:33:30.202Z,28.67
2022-07-30T12:36:00.955Z,26.13
2022-07-30T12:38:28.569Z,25.28
2022-07-30T12:41:03.129Z,25.34
2022-07-30T12:43:49.980Z,24.67
2022-07-30T12:46:27.183Z,25.15
2022-07-30T12:48:57.788Z,25.77
2022-07-30T12:51:26.816Z,25.89
2022-07-30T12:53:55.509Z,25.03
2022-07-30T12:56:23.876Z,25.04
2022-07-30T12:58:51.682Z,26.11
2022-07-30T13:01:19.238Z,26.76
2022-07-30T13:03:47.062Z,26.83
2022-07-30T13:06:18.211Z,27.76
2022-07-30T13:08:48.791Z,27.27
2022-07-30T13:11:20.850Z,26.19
2022-07-30T13:13:55.494Z,26.83
2022-07-30T13:16:23.232Z,27.72
2022-07-30T13:18:50.671Z,27.59
2022-07-30T13:21:19.825Z,25.43
2022-07-30T13:23:47.374Z,25.33
2022-07-30T13:26:15.266Z,25.55
2022-07-30T13:28:42.825Z,26.76
2022-07-30T13:31:10.268Z,26.25
2022-07-30T13:33:39.045Z,27.56
2022-07-30T13:36:06.708Z,28.80
2022-07-30T13:38:34.372Z,28.10
2022-07-30T13:41:02.999Z,29.12
2022-07-30T13:43:34.136Z,30.11
2022-07-30T13:46:03.263Z,29.90
2022-07-30T13:48:34.098Z,29.63
2022-07-30T13:51:01.770Z,29.53
2022-07-30T13:53:32.375Z,28.27
2022-07-30T13:55:59.863Z,28.92
2022-07-30T13:58:35.741Z,28.79
2022-07-30T14:01:07.261Z,29.67
2022-07-30T14:03:37.954Z,30.07
2022-07-30T14:06:10.595Z,29.38
2022-07-30T14:08:39.796Z,31.00
2022-07-30T14:11:11.215Z,30.67
2022-07-30T14:13:38.659Z,31.12
2022-07-30T14:16:22.752Z,31.58
2022-07-30T14:18:57.615Z,31.58
2022-07-30T14:21:25.562Z,31.22
2022-07-30T14:23:55.238Z,30.60
2022-07-30T14:26:22.693Z,30.21
2022-07-30T14:28:50.113Z,30.51
2022-07-30T14:31:18.695Z,30.78
2022-07-30T14:33:47.270Z,31.64
2022-07-30T14:36:15.750Z,32.20
2022-07-30T14:38:43.307Z,32.19
2022-07-30T14:41:11.011Z,31.61
2022-07-30T14:43:38.422Z,31.77
2022-07-30T14:46:08.003Z,32.90
2022-07-30T14:48:36.516Z,31.48
2022-07-30T14:51:19.479Z,31.38
2022-07-30T14:53:50.462Z,32.38
2022-07-30T14:56:22.358Z,31.87
2022-07-30T14:58:50.119Z,31.87
2022-07-30T15:01:17.855Z,31.60
2022-07-30T15:03:45.510Z,31.79
2022-07-30T15:06:15.283Z,31.92
2022-07-30T15:08:46.683Z,32.57
2022-07-30T15:11:14.169Z,32.61
2022-07-30T15:13:49.988Z,31.92
2022-07-30T15:16:19.588Z,31.35
2022-07-30T15:18:48.449Z,32.16
2022-07-30T15:21:16.519Z,31.81
2022-07-30T15:23:45.610Z,32.43
2022-07-30T15:26:14.296Z,32.76
2022-07-30T15:28:42.549Z,31.88
2022-07-30T15:31:10.068Z,31.51
2022-07-30T15:33:42.019Z,30.83
2022-07-30T15:36:10.529Z,31.41
2022-07-30T15:38:40.239Z,32.15
2022-07-30T15:41:10.416Z,32.93
2022-07-30T15:43:41.148Z,33.28
2022-07-30T15:46:08.563Z,33.16
2022-07-30T15:48:37.891Z,33.34
2022-07-30T15:51:05.253Z,33.82
2022-07-30T15:53:32.929Z,34.62
2022-07-30T15:56:01.852Z,34.78
2022-07-30T15:58:29.488Z,34.61
2022-07-30T16:00:56.967Z,34.94
2022-07-30T16:03:25.374Z,34.78
2022-07-30T16:05:53.146Z,34.51
2022-07-30T16:08:21.343Z,34.56
2022-07-30T16:10:48.962Z,35.01
2022-07-30T16:13:21.323Z,35.09
2022-07-30T16:15:48.842Z,34.60
2022-07-30T16:18:16.298Z,35.07
2022-07-30T16:20:44.494Z,35.31
2022-07-30T16:23:14.184Z,35.04
2022-07-30T16:25:43.446Z,34.95
2022-07-30T16:28:11.207Z,35.91
2022-07-30T16:30:51.451Z,36.19
2022-07-30T16:33:19.386Z,35.95
2022-07-30T16:35:48.918Z,36.81
2022-07-30T16:38:18.495Z,36.55
2022-07-30T16:40:48.096Z,37.11
2022-07-30T16:43:16.459Z,36.43
2022-07-30T16:45:47.729Z,34.97
2022-07-30T16:48:15.283Z,35.08
2022-07-30T16:50:44.828Z,36.46
2022-07-30T16:53:14.447Z,35.71
2022-07-30T16:55:43.110Z,35.20
2022-07-30T16:58:10.981Z,36.19
2022-07-30T17:00:38.603Z,36.59
2022-07-30T17:03:07.119Z,35.77
2022-07-30T17:05:37.842Z,35.32
2022-07-30T17:08:12.864Z,37.07
2022-07-30T17:10:40.942Z,36.73
2022-07-30T17:13:09.617Z,36.31
2022-07-30T17:15:37.078Z,37.20
2022-07-30T17:18:04.653Z,38.90
2022-07-30T17:20:32.372Z,37.79
2022-07-30T17:23:04.036Z,37.58
2022-07-30T17:25:31.851Z,38.60
2022-07-30T17:27:59.482Z,39.12
2022-07-30T17:30:28.746Z,38.36
2022-07-30T17:32:56.218Z,39.20
2022-07-30T17:35:24.847Z,41.36
2022-07-30T17:37:52.435Z,42.35
2022-07-30T17:40:29.297Z,42.68
2022-07-30T17:43:06.168Z,43.33
2022-07-30T17:45:35.789Z,44.50
2022-07-30T17:48:06.603Z,45.06
2022-07-30T17:50:36.468Z,45.08
2022-07-30T17:53:04.244Z,45.40
2022-07-30T17:55:37.310Z,46.38
2022-07-30T17:58:05.081Z,47.45
2022-07-30T18:00:35.375Z,48.27
2022-07-30T18:03:03.680Z,47.97
2022-07-30T18:05:33.064Z,48.24
2022-07-30T18:08:03.283Z,48.12
2022-07-30T18:10:30.795Z,48.41
2022-07-30T18:12:58.205Z,49.38
2022-07-30T18:15:44.299Z,49.99
2022-07-30T18:18:11.908Z,50.63
2022-07-30T18:20:47.978Z,50.88
2022-07-30T18:23:19.195Z,47.75
2022-07-30T18:25:51.765Z,46.41
2022-07-30T18:28:20.632Z,47.34
2022-07-30T18:30:48.478Z,48.81
2022-07-30T18:33:16.430Z,46.96
2022-07-30T18:35:43.935Z,45.75
2022-07-30T18:38:12.234Z,49.04
2022-07-30T18:40:40.183Z,51.09
2022-07-30T18:43:08.301Z,52.92
2022-07-30T18:45:37.198Z,51.92
2022-07-30T18:48:06.036Z,52.80
2022-07-30T18:50:33.999Z,53.63
2022-07-30T18:53:01.810Z,54.41
2022-07-30T18:55:43.681Z,55.89
2022-07-30T18:58:12.056Z,55.97
2022-07-30T19:00:44.183Z,57.29
2022-07-30T19:03:16.439Z,56.44
2022-07-30T19:05:46.601Z,53.36
2022-07-30T19:08:16.106Z,48.29
2022-07-30T19:10:43.972Z,45.79
2022-07-30T19:13:11.465Z,44.79
2022-07-30T19:15:38.930Z,43.94
2022-07-30T19:18:06.410Z,44.14
2022-07-30T19:20:34.090Z,43.56
2022-07-30T19:23:05.509Z,43.08
2022-07-30T19:25:33.316Z,43.16
2022-07-30T19:28:01.671Z,42.91
2022-07-30T19:30:29.452Z,44.80
2022-07-30T19:33:04.325Z,44.77
2022-07-30T19:35:32.336Z,45.20
2022-07-30T19:37:59.898Z,45.42
2022-07-30T19:40:27.533Z,46.66
2022-07-30T19:42:55.734Z,46.36
2022-07-30T19:45:24.147Z,46.30
2022-07-30T19:47:51.749Z,45.83
2022-07-30T19:50:19.264Z,46.68
2022-07-30T19:52:54.935Z,46.29
2022-07-30T19:55:35.377Z,47.93
2022-07-30T19:58:16.219Z,47.00
2022-07-30T20:00:49.529Z,47.61
2022-07-30T20:03:25.439Z,47.50
2022-07-30T20:05:57.028Z,47.43
2022-07-30T20:08:27.448Z,48.88
2022-07-30T20:10:57.373Z,49.06
2022-07-30T20:13:45.245Z,48.21
2022-07-30T20:16:16.201Z,47.71
2022-07-30T20:18:44.303Z,47.99
2022-07-30T20:21:15.337Z,48.69
2022-07-30T20:23:44.649Z,48.34
2022-07-30T20:29:01.225Z,47.62
2022-07-30T20:31:28.672Z,47.29
2022-07-30T20:33:56.498Z,48.29
2022-07-30T20:36:24.549Z,47.61
2022-07-30T20:38:52.083Z,47.09
2022-07-30T20:41:19.827Z,48.19
2022-07-30T20:43:52.189Z,48.33
2022-07-30T20:46:22.955Z,46.78
2022-07-30T20:48:51.873Z,50.78
2022-07-30T20:51:19.708Z,51.72
2022-07-30T20:53:49.427Z,51.98
2022-07-30T20:56:19.462Z,52.20
2022-07-30T20:58:48.321Z,53.21
2022-07-30T21:01:17.453Z,54.39
2022-07-30T21:03:47.704Z,55.46
2022-07-30T21:06:15.569Z,54.79
2022-07-30T21:08:43.176Z,56.13
2022-07-30T21:11:12.582Z,55.59
2022-07-30T21:13:41.249Z,56.23
2022-07-30T21:16:16.010Z,57.44
2022-07-30T21:18:49.740Z,57.14
2022-07-30T21:21:28.918Z,57.42
2022-07-30T21:23:58.502Z,58.08
2022-07-30T21:26:28.100Z,58.35
2022-07-30T21:28:55.997Z,56.58
2022-07-30T21:31:56.014Z,58.56
2022-07-30T21:34:10.846Z,58.48
2022-07-30T21:36:39.475Z,61.29
2022-07-30T21:39:06.995Z,62.21
2022-07-30T21:41:40.091Z,59.93
2022-07-30T21:44:09.801Z,60.89
2022-07-30T21:46:38.109Z,61.49
2022-07-30T21:49:07.960Z,61.67
2022-07-30T21:51:35.521Z,61.98
2022-07-30T21:54:07.179Z,63.26
2022-07-30T21:56:35.217Z,61.97
2022-07-30T21:59:09.340Z,63.70
2022-07-30T22:01:37.977Z,63.85
2022-07-30T22:04:08.432Z,63.55
2022-07-30T22:06:38.138Z,63.72
2022-07-30T22:09:19.531Z,65.39
2022-07-30T22:11:53.935Z,63.54
2022-07-30T22:14:21.547Z,63.01
2022-07-30T22:16:49.099Z,64.53
2022-07-30T22:19:17.132Z,66.13
2022-07-30T22:21:46.568Z,67.28
2022-07-30T22:24:29.215Z,67.40
2022-07-30T22:27:01.178Z,65.04
2022-07-30T22:29:34.310Z,67.10
2022-07-30T22:32:04.138Z,68.81
2022-07-30T22:34:32.720Z,66.56
2022-07-30T22:37:00.165Z,67.59
2022-07-30T22:39:32.200Z,70.16
2022-07-30T22:42:16.171Z,69.93
2022-07-30T22:44:45.875Z,70.25
2022-07-30T22:47:20.872Z,70.53
2022-07-30T22:50:06.008Z,69.88
2022-07-30T22:52:39.395Z,71.50
2022-07-30T22:55:09.157Z,71.74
2022-07-30T22:57:38.390Z,70.80
2022-07-30T23:00:08.519Z,71.41
2022-07-30T23:02:39.536Z,73.40
2022-07-30T23:05:07.682Z,71.60
2022-07-30T23:07:39.555Z,72.01
2022-07-30T23:10:17.951Z,72.43
2022-07-30T23:12:19.408Z,48.32
2022-07-30T23:12:47.678Z,71.31
2022-07-30T23:15:15.328Z,72.55
2022-07-30T23:17:44.853Z,73.14
2022-07-30T23:20:13.839Z,73.29
2022-07-30T23:22:41.402Z,73.29
2022-07-30T23:25:10.512Z,73.99
2022-07-30T23:27:38.283Z,75.74
2022-07-30T23:30:07.056Z,73.96
2022-07-30T23:32:34.634Z,75.23
2022-07-30T23:35:02.591Z,75.67
2022-07-30T23:37:47.871Z,73.34
2022-07-30T23:40:17.539Z,76.21
2022-07-30T23:42:45.295Z,73.79
2022-07-30T23:45:12.819Z,76.03
2022-07-30T23:47:56.563Z,76.69
2022-07-30T23:50:28.040Z,77.98
2022-07-30T23:52:55.904Z,79.30
2022-07-30T23:55:23.571Z,78.52
2022-07-30T23:57:51.073Z,78.50
