createdAt,value
2018-03-12T00:00:01.578Z,15.70
2018-03-12T00:02:29.111Z,17.70
2018-03-12T00:04:57.408Z,16.42
2018-03-12T00:07:25.193Z,15.90
2018-03-12T00:09:52.724Z,14.98
2018-03-12T00:12:21.048Z,20.40
2018-03-12T00:14:48.590Z,17.25
2018-03-12T00:17:16.168Z,19.33
2018-03-12T00:19:43.707Z,17.23
2018-03-12T00:22:11.258Z,15.07
2018-03-12T00:24:38.804Z,12.45
2018-03-12T00:27:06.360Z,12.60
2018-03-12T00:29:33.929Z,11.50
2018-03-12T00:32:01.774Z,14.45
2018-03-12T00:34:29.333Z,15.98
2018-03-12T00:36:56.885Z,13.88
2018-03-12T00:39:24.466Z,13.68
2018-03-12T00:41:52.138Z,13.55
2018-03-12T00:44:19.689Z,15.65
2018-03-12T00:46:47.246Z,16.62
2018-03-12T00:49:14.793Z,13.52
2018-03-12T00:51:42.331Z,15.38
2018-03-12T00:54:09.889Z,16.40
2018-03-12T00:56:37.431Z,13.93
2018-03-12T00:59:04.995Z,15.88
2018-03-12T01:01:32.547Z,11.57
2018-03-12T01:04:00.107Z,11.88
2018-03-12T01:06:27.663Z,14.73
2018-03-12T01:08:55.197Z,12.57
2018-03-12T01:11:22.748Z,13.23
2018-03-12T01:13:51.058Z,12.20
2018-03-12T01:16:18.612Z,13.62
2018-03-12T01:18:46.167Z,13.07
2018-03-12T01:21:14.077Z,11.48
2018-03-12T01:23:41.608Z,12.65
2018-03-12T01:26:09.176Z,11.77
2018-03-12T01:28:36.705Z,12.20
2018-03-12T01:31:04.273Z,12.75
2018-03-12T01:33:31.809Z,13.20
2018-03-12T01:35:59.342Z,12.40
2018-03-12T01:38:26.905Z,12.68
2018-03-12T01:40:54.461Z,11.15
2018-03-12T01:43:22.017Z,10.73
2018-03-12T01:45:49.573Z,8.07
2018-03-12T01:48:17.112Z,11.25
2018-03-12T01:50:45.432Z,10.18
2018-03-12T01:53:12.971Z,9.27
2018-03-12T01:55:40.525Z,9.90
2018-03-12T01:58:08.061Z,9.05
2018-03-12T02:00:35.612Z,7.35
2018-03-12T02:03:03.156Z,8.02
2018-03-12T02:05:30.676Z,6.95
2018-03-12T02:07:58.210Z,5.68
2018-03-12T02:10:26.527Z,3.75
2018-03-12T02:12:54.047Z,3.70
2018-03-12T02:15:22.349Z,3.08
2018-03-12T02:17:49.903Z,2.90
2018-03-12T02:33:12.045Z,3.08
2018-03-12T02:35:39.706Z,2.50
2018-03-12T02:38:07.264Z,2.83
2018-03-12T02:40:34.830Z,2.80
2018-03-12T02:43:02.398Z,3.20
2018-03-12T02:45:29.931Z,3.22
2018-03-12T02:47:57.488Z,5.82
2018-03-12T02:50:25.041Z,4.40
2018-03-12T02:52:52.582Z,3.30
2018-03-12T02:55:20.900Z,3.83
2018-03-12T02:57:48.421Z,2.90
2018-03-12T03:00:16.738Z,3.92
2018-03-12T03:02:44.267Z,3.45
2018-03-12T03:05:12.580Z,3.50
2018-03-12T03:07:40.115Z,4.40
2018-03-12T03:10:07.695Z,3.72
2018-03-12T03:12:35.220Z,4.68
2018-03-12T03:15:03.529Z,4.10
2018-03-12T03:17:31.060Z,5.28
2018-03-12T03:19:59.393Z,5.05
2018-03-12T03:22:26.942Z,4.37
2018-03-12T03:24:54.491Z,5.90
2018-03-12T03:27:22.038Z,3.95
2018-03-12T03:29:49.600Z,4.07
2018-03-12T03:32:17.135Z,5.70
2018-03-12T03:34:45.433Z,4.00
2018-03-12T03:37:12.980Z,4.53
2018-03-12T03:39:40.528Z,3.47
2018-03-12T03:42:08.852Z,3.33
2018-03-12T03:44:36.377Z,3.50
2018-03-12T03:47:03.931Z,6.32
2018-03-12T03:49:32.226Z,3.40
2018-03-12T03:51:59.774Z,2.83
2018-03-12T03:54:27.316Z,2.55
2018-03-12T03:56:55.630Z,4.03
2018-03-12T03:59:23.169Z,3.78
2018-03-12T04:01:50.723Z,2.90
2018-03-12T04:04:19.017Z,2.90
2018-03-12T04:06:46.568Z,2.60
2018-03-12T04:09:15.661Z,4.25
2018-03-12T04:11:43.967Z,2.55
2018-03-12T04:14:11.519Z,3.83
2018-03-12T04:16:39.076Z,2.80
2018-03-12T04:19:06.649Z,2.30
2018-03-12T04:21:34.201Z,2.35
2018-03-12T04:24:01.764Z,2.97
2018-03-12T04:26:29.299Z,2.15
2018-03-12T04:28:57.618Z,2.08
2018-03-12T04:31:25.164Z,1.70
2018-03-12T04:33:52.720Z,1.83
2018-03-12T04:36:20.261Z,1.90
2018-03-12T04:38:47.817Z,2.60
2018-03-12T04:41:15.369Z,2.17
2018-03-12T04:43:43.780Z,1.98
2018-03-12T04:46:11.329Z,2.75
2018-03-12T04:48:38.860Z,1.70
2018-03-12T04:51:07.172Z,1.55
2018-03-12T04:53:34.702Z,1.70
2018-03-12T04:56:03.009Z,1.90
2018-03-12T04:58:30.540Z,4.03
2018-03-12T05:00:58.849Z,1.40
2018-03-12T05:03:26.387Z,1.60
2018-03-12T05:05:54.968Z,2.25
2018-03-12T05:08:22.500Z,1.60
2018-03-12T05:10:50.053Z,1.45
2018-03-12T05:13:17.654Z,1.15
2018-03-12T05:15:45.196Z,1.50
2018-03-12T05:18:12.772Z,1.30
2018-03-12T05:20:40.305Z,1.58
2018-03-12T05:23:07.856Z,1.33
2018-03-12T05:25:35.388Z,1.42
2018-03-12T05:28:02.944Z,1.20
2018-03-12T05:30:30.478Z,1.70
2018-03-12T05:32:58.034Z,1.30
2018-03-12T05:35:25.578Z,0.90
2018-03-12T05:37:53.135Z,1.10
2018-03-12T05:40:20.689Z,0.98
2018-03-12T05:42:48.221Z,1.62
2018-03-12T05:45:16.548Z,1.10
2018-03-12T05:47:44.080Z,2.97
2018-03-12T05:50:11.636Z,1.20
2018-03-12T05:52:39.172Z,3.28
2018-03-12T05:55:07.978Z,1.40
2018-03-12T05:57:35.528Z,1.58
2018-03-12T06:00:03.840Z,1.80
2018-03-12T06:02:31.384Z,0.93
2018-03-12T06:04:58.937Z,1.10
2018-03-12T06:07:26.469Z,1.20
2018-03-12T06:09:54.026Z,1.52
2018-03-12T06:12:22.345Z,1.65
2018-03-12T06:14:49.876Z,2.15
2018-03-12T06:17:18.198Z,1.40
2018-03-12T06:19:45.729Z,1.98
2018-03-12T06:22:13.306Z,1.20
2018-03-12T06:24:40.861Z,1.15
2018-03-12T06:27:08.407Z,1.20
2018-03-12T06:29:35.925Z,4.45
2018-03-12T06:32:03.471Z,0.82
2018-03-12T06:34:31.002Z,1.73
2018-03-12T06:36:58.548Z,2.45
2018-03-12T06:39:26.088Z,0.70
2018-03-12T06:41:54.404Z,1.10
2018-03-12T06:44:21.925Z,1.37
2018-03-12T06:46:50.263Z,0.90
2018-03-12T06:49:17.796Z,1.05
2018-03-12T06:51:45.343Z,0.95
2018-03-12T06:54:12.880Z,0.90
2018-03-12T06:56:41.196Z,1.45
2018-03-12T06:59:08.734Z,1.10
2018-03-12T07:01:36.289Z,1.45
2018-03-12T07:04:04.612Z,1.00
2018-03-12T07:06:32.164Z,2.83
2018-03-12T07:08:59.716Z,1.55
2018-03-12T07:11:27.253Z,0.70
2018-03-12T07:13:54.796Z,1.45
2018-03-12T07:16:23.115Z,1.35
2018-03-12T07:18:50.670Z,0.75
2018-03-12T07:21:18.195Z,1.33
2018-03-12T07:23:46.587Z,1.42
2018-03-12T07:26:14.096Z,1.00
2018-03-12T07:28:41.633Z,0.85
2018-03-12T07:31:09.176Z,2.15
2018-03-12T07:33:36.721Z,3.58
2018-03-12T07:36:05.011Z,0.80
2018-03-12T07:38:32.564Z,0.80
2018-03-12T07:41:00.092Z,1.12
2018-03-12T07:43:28.419Z,0.62
2018-03-12T07:45:55.952Z,1.30
2018-03-12T07:48:24.287Z,1.20
2018-03-12T07:50:51.842Z,0.60
2018-03-12T07:53:19.364Z,0.60
2018-03-12T07:55:46.913Z,1.83
2018-03-12T07:58:14.438Z,0.70
2018-03-12T08:00:42.005Z,1.05
2018-03-12T08:03:09.538Z,1.25
2018-03-12T08:05:37.090Z,0.70
2018-03-12T08:08:04.664Z,1.10
2018-03-12T08:10:32.201Z,0.70
2018-03-12T08:12:59.735Z,0.77
2018-03-12T08:15:27.265Z,1.30
2018-03-12T08:17:54.813Z,0.90
2018-03-12T08:20:22.343Z,2.35
2018-03-12T08:22:49.901Z,0.82
2018-03-12T08:25:17.427Z,0.60
2018-03-12T08:27:45.138Z,0.80
2018-03-12T08:30:13.647Z,0.70
2018-03-12T08:32:41.234Z,0.80
2018-03-12T08:35:09.573Z,0.70
2018-03-12T08:37:37.104Z,1.37
2018-03-12T08:40:04.684Z,0.70
2018-03-12T08:42:32.240Z,2.40
2018-03-12T08:44:59.770Z,7.18
2018-03-12T08:47:27.323Z,1.60
2018-03-12T08:49:54.849Z,0.70
2018-03-12T08:52:22.440Z,0.80
2018-03-12T08:54:49.979Z,0.62
2018-03-12T08:57:18.292Z,0.70
2018-03-12T08:59:45.851Z,0.77
2018-03-12T09:02:13.427Z,1.60
2018-03-12T09:04:40.956Z,0.73
2018-03-12T09:07:08.563Z,0.55
2018-03-12T09:09:36.114Z,0.85
2018-03-12T09:12:03.656Z,0.93
2018-03-12T09:14:31.223Z,6.50
2018-03-12T09:16:58.783Z,0.90
2018-03-12T09:19:26.338Z,3.33
2018-03-12T09:21:53.913Z,1.52
2018-03-12T09:24:21.456Z,0.65
2018-03-12T09:26:48.993Z,0.77
2018-03-12T09:29:16.536Z,1.58
2018-03-12T09:31:44.853Z,0.60
2018-03-12T09:34:13.751Z,1.35
2018-03-12T09:36:43.310Z,0.80
2018-03-12T09:39:11.646Z,1.67
2018-03-12T09:41:39.197Z,0.73
2018-03-12T09:44:06.744Z,1.30
2018-03-12T09:46:34.325Z,0.80
2018-03-12T09:49:01.871Z,0.65
2018-03-12T09:51:29.432Z,0.70
2018-03-12T09:53:57.000Z,0.68
2018-03-12T09:56:24.575Z,2.75
2018-03-12T09:58:52.120Z,1.67
2018-03-12T10:01:19.680Z,2.20
2018-03-12T10:03:47.238Z,6.27
2018-03-12T10:06:14.807Z,1.05
2018-03-12T10:08:42.364Z,0.73
2018-03-12T10:11:09.926Z,0.70
2018-03-12T10:13:37.449Z,1.27
2018-03-12T10:16:04.997Z,3.63
2018-03-12T10:18:32.557Z,0.97
2018-03-12T10:21:00.101Z,0.70
2018-03-12T10:23:28.458Z,0.70
2018-03-12T10:25:55.993Z,0.80
2018-03-12T10:28:23.564Z,0.70
2018-03-12T10:30:51.104Z,1.03
2018-03-12T10:33:18.660Z,0.70
2018-03-12T10:35:46.240Z,0.70
2018-03-12T10:38:13.793Z,0.60
2018-03-12T10:40:41.369Z,0.60
2018-03-12T10:43:08.931Z,0.83
2018-03-12T10:45:36.499Z,1.50
2018-03-12T10:48:04.076Z,1.13
2018-03-12T10:50:31.623Z,0.90
2018-03-12T10:52:59.179Z,2.67
2018-03-12T10:55:26.752Z,1.47
2018-03-12T10:57:55.089Z,1.33
2018-03-12T11:00:22.686Z,1.12
2018-03-12T11:02:51.303Z,0.70
2018-03-12T11:05:24.513Z,3.22
2018-03-12T11:07:52.388Z,0.95
2018-03-12T11:10:19.948Z,1.67
2018-03-12T11:12:47.481Z,0.93
2018-03-12T11:15:15.037Z,1.55
2018-03-12T11:17:42.574Z,1.10
2018-03-12T11:20:10.154Z,2.15
2018-03-12T11:22:38.454Z,1.77
2018-03-12T11:25:05.992Z,2.72
2018-03-12T11:27:33.557Z,1.40
2018-03-12T11:30:01.101Z,2.55
2018-03-12T11:32:29.440Z,1.90
2018-03-12T11:34:57.049Z,1.70
2018-03-12T11:37:25.385Z,1.33
2018-03-12T11:39:52.987Z,1.42
2018-03-12T11:42:21.289Z,1.35
2018-03-12T11:44:48.908Z,2.65
2018-03-12T11:47:16.474Z,0.73
2018-03-12T11:49:44.822Z,0.80
2018-03-12T11:52:12.382Z,4.05
2018-03-12T11:54:39.929Z,2.75
2018-03-12T11:57:07.472Z,0.95
2018-03-12T11:59:35.085Z,2.35
2018-03-12T12:02:02.617Z,1.30
2018-03-12T12:04:30.191Z,1.10
2018-03-12T12:06:57.739Z,1.77
2018-03-12T12:09:25.326Z,2.12
2018-03-12T12:11:52.872Z,1.87
2018-03-12T12:14:20.426Z,0.90
2018-03-12T12:16:47.986Z,0.95
2018-03-12T12:19:15.547Z,1.37
2018-03-12T12:21:43.107Z,1.67
2018-03-12T12:24:10.716Z,0.80
2018-03-12T12:26:38.257Z,1.37
2018-03-12T12:29:06.585Z,1.65
2018-03-12T12:31:34.124Z,0.70
2018-03-12T12:34:01.698Z,1.45
2018-03-12T12:36:29.346Z,3.72
2018-03-12T12:38:58.970Z,1.58
2018-03-12T12:41:26.508Z,0.73
2018-03-12T12:43:54.068Z,0.60
2018-03-12T12:46:21.609Z,0.73
2018-03-12T12:48:49.934Z,0.60
2018-03-12T12:51:17.468Z,1.00
2018-03-12T12:53:45.593Z,1.77
2018-03-12T12:56:13.148Z,0.90
2018-03-12T12:58:41.494Z,0.88
2018-03-12T13:01:09.046Z,0.80
2018-03-12T13:03:36.604Z,1.17
2018-03-12T13:06:04.260Z,0.60
2018-03-12T13:08:31.773Z,0.73
2018-03-12T13:11:00.102Z,0.93
2018-03-12T13:13:27.640Z,0.80
2018-03-12T13:15:55.231Z,1.13
2018-03-12T13:18:22.791Z,1.33
2018-03-12T13:20:50.368Z,1.20
2018-03-12T13:23:18.706Z,0.60
2018-03-12T13:25:46.271Z,1.77
2018-03-12T13:28:13.835Z,0.60
2018-03-12T13:30:41.425Z,0.60
2018-03-12T13:33:09.057Z,0.50
2018-03-12T13:35:36.613Z,1.45
2018-03-12T13:38:04.171Z,0.98
2018-03-12T13:40:31.709Z,0.70
2018-03-12T13:43:00.027Z,1.35
2018-03-12T13:45:27.561Z,2.90
2018-03-12T13:47:55.118Z,0.70
2018-03-12T13:50:22.663Z,0.50
2018-03-12T13:52:50.236Z,0.70
2018-03-12T13:55:17.809Z,0.68
2018-03-12T13:57:45.389Z,0.60
2018-03-12T14:00:12.987Z,2.40
2018-03-12T14:02:40.528Z,0.77
2018-03-12T14:05:08.861Z,0.65
2018-03-12T14:07:36.412Z,0.50
2018-03-12T14:10:03.969Z,0.70
2018-03-12T14:12:31.513Z,1.37
2018-03-12T14:14:59.057Z,0.65
2018-03-12T14:17:26.620Z,1.30
2018-03-12T14:19:54.155Z,0.60
2018-03-12T14:22:21.712Z,0.80
2018-03-12T14:24:50.050Z,1.55
2018-03-12T14:27:17.594Z,0.88
2018-03-12T14:29:45.165Z,1.60
2018-03-12T14:32:12.706Z,1.30
2018-03-12T14:34:40.278Z,1.35
2018-03-12T14:37:07.807Z,1.02
2018-03-12T14:39:36.127Z,2.15
2018-03-12T14:42:03.721Z,2.10
2018-03-12T14:44:31.301Z,1.15
2018-03-12T14:46:59.604Z,0.68
2018-03-12T14:49:27.143Z,1.05
2018-03-12T14:51:55.445Z,0.70
2018-03-12T14:54:23.009Z,0.62
2018-03-12T14:56:50.567Z,0.88
2018-03-12T14:59:18.132Z,1.15
2018-03-12T15:01:45.685Z,5.70
2018-03-12T15:04:13.235Z,0.90
2018-03-12T15:06:40.792Z,0.62
2018-03-12T15:09:08.357Z,1.58
2018-03-12T15:11:35.931Z,1.50
2018-03-12T15:14:03.490Z,0.62
2018-03-12T15:16:31.055Z,0.68
2018-03-12T15:18:58.621Z,0.60
2018-03-12T15:21:26.164Z,0.70
2018-03-12T15:23:53.714Z,0.60
2018-03-12T15:26:21.268Z,1.40
2018-03-12T15:28:48.818Z,0.80
2018-03-12T15:31:17.185Z,0.88
2018-03-12T15:33:45.548Z,2.28
2018-03-12T15:36:13.121Z,3.50
2018-03-12T15:38:41.462Z,2.15
2018-03-12T15:41:09.785Z,1.75
2018-03-12T15:43:37.346Z,1.00
2018-03-12T15:46:04.921Z,1.60
2018-03-12T15:48:32.471Z,1.85
2018-03-12T15:51:00.058Z,1.87
2018-03-12T15:53:27.598Z,1.00
2018-03-12T15:55:55.133Z,1.15
2018-03-12T15:58:24.471Z,2.30
2018-03-12T16:00:52.009Z,1.87
2018-03-12T16:03:19.577Z,5.07
2018-03-12T16:05:47.135Z,1.48
2018-03-12T16:08:14.698Z,1.42
2018-03-12T16:10:42.275Z,1.90
2018-03-12T16:13:09.812Z,2.10
2018-03-12T16:15:37.361Z,2.55
2018-03-12T16:18:04.901Z,1.00
2018-03-12T16:20:32.480Z,1.05
2018-03-12T16:23:00.061Z,0.80
2018-03-12T16:25:27.624Z,0.73
2018-03-12T16:27:55.170Z,0.85
2018-03-12T16:30:22.756Z,2.35
2018-03-12T16:32:51.069Z,2.67
2018-03-12T16:35:19.407Z,1.33
2018-03-12T16:37:46.973Z,1.30
2018-03-12T16:40:14.505Z,1.10
2018-03-12T16:42:42.052Z,1.50
2018-03-12T16:45:09.648Z,2.15
2018-03-12T16:47:37.194Z,1.10
2018-03-12T16:50:04.752Z,3.10
2018-03-12T16:52:32.284Z,1.70
2018-03-12T16:54:59.825Z,1.50
2018-03-12T16:57:28.151Z,1.90
2018-03-12T16:59:55.729Z,2.45
2018-03-12T17:02:23.289Z,0.80
2018-03-12T17:04:50.860Z,3.00
2018-03-12T17:07:18.424Z,0.85
2018-03-12T17:09:45.988Z,1.50
2018-03-12T17:12:13.567Z,1.33
2018-03-12T17:14:41.860Z,1.50
2018-03-12T17:17:09.405Z,1.33
2018-03-12T17:19:37.727Z,1.83
2018-03-12T17:22:05.313Z,1.12
2018-03-12T17:24:32.836Z,1.80
2018-03-12T17:27:00.368Z,2.25
2018-03-12T17:29:27.941Z,0.70
2018-03-12T17:31:55.908Z,2.40
2018-03-12T17:34:23.519Z,4.50
2018-03-12T17:36:51.025Z,1.98
2018-03-12T17:39:18.589Z,1.40
2018-03-12T17:41:46.190Z,1.17
2018-03-12T17:44:13.753Z,2.55
2018-03-12T17:46:41.297Z,3.78
2018-03-12T17:49:08.845Z,1.62
2018-03-12T17:51:36.397Z,1.62
2018-03-12T17:54:03.956Z,2.33
2018-03-12T17:56:31.507Z,1.95
2018-03-12T17:58:59.064Z,3.22
2018-03-12T18:01:26.596Z,0.90
2018-03-12T18:03:54.132Z,0.70
2018-03-12T18:06:21.689Z,1.77
2018-03-12T18:08:49.232Z,1.33
2018-03-12T18:11:16.780Z,1.12
2018-03-12T18:13:44.370Z,0.70
2018-03-12T18:16:11.950Z,4.55
2018-03-12T18:18:39.480Z,1.80
2018-03-12T18:21:07.045Z,2.20
2018-03-12T18:23:34.569Z,2.05
2018-03-12T18:26:02.145Z,3.00
2018-03-12T18:28:29.690Z,1.23
2018-03-12T18:30:57.248Z,1.83
2018-03-12T18:33:24.781Z,1.33
2018-03-12T18:35:53.089Z,3.83
2018-03-12T18:38:20.659Z,2.08
2018-03-12T18:40:48.301Z,2.22
2018-03-12T18:43:15.845Z,1.40
2018-03-12T18:45:44.157Z,1.30
2018-03-12T18:48:11.709Z,0.90
2018-03-12T18:50:39.254Z,2.05
2018-03-12T18:53:06.816Z,0.70
2018-03-12T18:55:34.373Z,0.50
2018-03-12T18:58:01.929Z,0.68
2018-03-12T19:00:29.467Z,0.50
2018-03-12T19:02:57.017Z,0.60
2018-03-12T19:05:25.315Z,1.10
2018-03-12T19:07:52.854Z,0.55
2018-03-12T19:10:21.225Z,0.40
2018-03-12T19:12:49.548Z,1.17
2018-03-12T19:15:17.138Z,2.35
2018-03-12T19:17:44.685Z,1.60
2018-03-12T19:20:12.273Z,0.50
2018-03-12T19:22:39.804Z,0.60
2018-03-12T19:25:07.358Z,0.60
2018-03-12T19:27:34.887Z,0.90
2018-03-12T19:30:02.468Z,0.77
2018-03-12T19:32:30.013Z,0.98
2018-03-12T19:34:57.565Z,0.65
2018-03-12T19:37:25.876Z,0.73
2018-03-12T19:39:53.437Z,1.12
2018-03-12T19:42:20.983Z,0.68
2018-03-12T19:44:48.541Z,1.00
2018-03-12T19:47:16.141Z,0.98
2018-03-12T19:49:43.701Z,1.70
2018-03-12T19:52:11.242Z,1.25
2018-03-12T19:54:38.843Z,2.87
2018-03-12T19:57:07.164Z,0.93
2018-03-12T19:59:34.698Z,1.10
2018-03-12T20:02:02.259Z,2.72
2018-03-12T20:04:29.830Z,1.70
2018-03-12T20:06:57.404Z,0.60
2018-03-12T20:09:30.621Z,0.43
2018-03-12T20:11:59.700Z,0.82
2018-03-12T20:14:38.049Z,0.77
2018-03-12T20:17:05.622Z,0.85
2018-03-12T20:19:33.193Z,0.60
2018-03-12T20:22:01.520Z,1.55
2018-03-12T20:24:29.050Z,2.50
2018-03-12T20:26:56.626Z,0.73
2018-03-12T20:29:24.178Z,0.60
2018-03-12T20:31:51.748Z,0.73
2018-03-12T20:34:19.315Z,2.17
2018-03-12T20:36:46.850Z,0.50
2018-03-12T20:39:14.410Z,0.50
2018-03-12T20:41:41.968Z,0.50
2018-03-12T20:44:09.517Z,0.52
2018-03-12T20:46:37.841Z,0.85
2018-03-12T20:49:05.374Z,1.10
2018-03-12T20:51:32.929Z,0.60
2018-03-12T20:54:00.462Z,0.73
2018-03-12T20:56:29.671Z,2.80
2018-03-12T20:58:57.959Z,0.85
2018-03-12T21:01:25.504Z,1.12
2018-03-12T21:03:53.816Z,0.77
2018-03-12T21:06:21.377Z,0.80
2018-03-12T21:08:48.952Z,0.70
2018-03-12T21:11:16.528Z,0.50
2018-03-12T21:13:44.113Z,1.35
2018-03-12T21:16:11.660Z,0.60
2018-03-12T21:18:39.206Z,0.60
2018-03-12T21:21:07.138Z,0.70
2018-03-12T21:23:34.688Z,1.73
2018-03-12T21:26:02.242Z,0.80
2018-03-12T21:28:29.820Z,0.60
2018-03-12T21:30:57.373Z,0.68
2018-03-12T21:33:24.940Z,0.70
2018-03-12T21:35:52.510Z,0.62
2018-03-12T21:38:20.060Z,0.50
2018-03-12T21:40:47.593Z,0.70
2018-03-12T21:43:15.903Z,0.50
2018-03-12T21:45:43.471Z,0.55
2018-03-12T21:48:11.031Z,0.50
2018-03-12T21:50:38.557Z,0.50
2018-03-12T21:53:06.871Z,1.33
2018-03-12T21:55:34.415Z,4.15
2018-03-12T21:58:01.975Z,0.40
2018-03-12T22:00:29.501Z,1.30
2018-03-12T22:02:57.057Z,0.50
2018-03-12T22:05:24.755Z,0.40
2018-03-12T22:07:52.321Z,0.50
2018-03-12T22:10:19.842Z,0.40
2018-03-12T22:12:47.395Z,0.50
2018-03-12T22:15:14.936Z,0.40
2018-03-12T22:17:42.481Z,0.50
2018-03-12T22:20:10.021Z,0.50
2018-03-12T22:22:37.546Z,0.60
2018-03-12T22:25:05.871Z,0.47
2018-03-12T22:27:33.393Z,0.50
2018-03-12T22:30:01.709Z,1.20
2018-03-12T22:32:29.246Z,0.50
2018-03-12T22:34:56.809Z,0.77
2018-03-12T22:37:24.331Z,0.57
2018-03-12T22:39:51.905Z,0.85
2018-03-12T22:42:19.437Z,0.50
2018-03-12T22:44:47.760Z,0.50
2018-03-12T22:47:15.302Z,1.10
2018-03-12T22:49:42.849Z,0.60
2018-03-12T22:52:10.393Z,0.50
2018-03-12T22:54:38.719Z,0.95
2018-03-12T22:57:06.272Z,0.68
2018-03-12T22:59:33.808Z,0.60
2018-03-12T23:02:01.349Z,2.20
2018-03-12T23:04:29.644Z,0.60
2018-03-12T23:06:57.198Z,0.77
2018-03-12T23:09:25.499Z,1.30
2018-03-12T23:11:53.042Z,0.80
2018-03-12T23:14:20.576Z,0.73
2018-03-12T23:16:48.896Z,2.50
2018-03-12T23:19:16.459Z,0.55
2018-03-12T23:21:44.015Z,0.75
2018-03-12T23:24:11.555Z,0.80
2018-03-12T23:26:39.136Z,0.60
2018-03-12T23:29:06.670Z,1.30
2018-03-12T23:31:34.216Z,0.70
2018-03-12T23:34:02.555Z,0.85
2018-03-12T23:36:31.310Z,0.60
2018-03-12T23:38:58.860Z,0.90
2018-03-12T23:41:26.397Z,0.70
2018-03-12T23:43:54.729Z,1.15
2018-03-12T23:46:22.273Z,1.92
2018-03-12T23:48:49.830Z,0.70
2018-03-12T23:51:17.357Z,0.77
2018-03-12T23:53:45.665Z,0.70
2018-03-12T23:56:13.196Z,0.70
2018-03-12T23:58:41.498Z,0.60
