createdAt,value
2018-07-05T00:21:01.162Z,5.80
2018-07-05T00:26:27.473Z,6.90
2018-07-05T01:52:45.499Z,7.60
2018-07-05T02:01:07.309Z,7.63
2018-07-05T02:35:19.877Z,7.77
2018-07-05T03:20:59.504Z,8.10
2018-07-05T03:23:45.398Z,10.10
2018-07-05T03:26:26.250Z,8.87
2018-07-05T03:29:09.579Z,8.50
2018-07-05T04:06:08.803Z,9.93
2018-07-05T04:11:45.454Z,10.20
2018-07-05T04:23:04.308Z,10.23
2018-07-05T04:48:20.918Z,10.73
2018-07-05T04:53:55.102Z,12.83
2018-07-05T04:59:17.107Z,11.40
2018-07-05T05:13:11.116Z,16.03
2018-07-05T05:15:51.844Z,11.40
2018-07-05T05:21:13.784Z,12.20
2018-07-05T05:23:47.499Z,13.77
2018-07-05T05:26:27.547Z,11.27
2018-07-05T05:29:07.587Z,10.17
2018-07-05T05:31:48.242Z,14.23
2018-07-05T05:37:17.309Z,12.90
2018-07-05T05:39:51.428Z,10.47
2018-07-05T05:48:05.677Z,15.83
2018-07-05T05:50:45.900Z,10.27
2018-07-05T05:53:20.926Z,12.50
2018-07-05T05:55:54.941Z,13.83
2018-07-05T05:58:29.413Z,9.93
2018-07-05T06:01:03.640Z,16.30
2018-07-05T06:03:42.778Z,9.47
2018-07-05T06:06:23.049Z,14.33
2018-07-05T06:09:09.739Z,11.67
2018-07-05T06:11:50.124Z,11.57
2018-07-05T06:14:24.778Z,8.80
2018-07-05T06:19:43.934Z,8.53
2018-07-05T06:22:19.760Z,13.93
2018-07-05T06:24:56.190Z,8.93
2018-07-05T06:30:22.578Z,8.33
2018-07-05T06:35:57.154Z,12.03
2018-07-05T08:10:53.527Z,5.23
2018-07-05T08:14:26.062Z,9.43
2018-07-05T08:19:40.910Z,3.27
2018-07-05T08:22:11.491Z,6.00
2018-07-05T08:24:41.747Z,2.90
2018-07-05T08:29:58.654Z,2.80
2018-07-05T08:32:28.000Z,2.63
2018-07-05T08:37:30.927Z,3.20
2018-07-05T08:40:05.089Z,3.87
2018-07-05T08:47:53.977Z,5.30
2018-07-05T08:50:22.359Z,4.93
2018-07-05T09:06:00.984Z,7.10
2018-07-05T09:11:10.462Z,4.63
2018-07-05T09:18:54.008Z,4.80
2018-07-05T09:21:23.219Z,4.00
2018-07-05T09:23:55.579Z,4.53
2018-07-05T09:26:23.595Z,4.57
2018-07-05T09:28:55.162Z,3.73
2018-07-05T09:31:29.519Z,4.00
2018-07-05T09:36:47.379Z,6.90
2018-07-05T09:39:15.151Z,5.83
2018-07-05T09:47:02.113Z,2.67
2018-07-05T09:49:31.044Z,2.80
2018-07-05T09:57:44.831Z,3.50
2018-07-05T10:00:13.960Z,3.30
2018-07-05T10:02:43.294Z,3.20
2018-07-05T10:10:44.714Z,5.03
2018-07-05T10:13:13.077Z,4.47
2018-07-05T10:15:40.889Z,3.50
2018-07-05T10:18:08.638Z,2.90
2018-07-05T10:20:36.436Z,2.73
2018-07-05T10:23:03.912Z,3.57
2018-07-05T10:25:31.657Z,4.60
2018-07-05T10:27:59.100Z,5.03
2018-07-05T10:30:32.869Z,5.47
2018-07-05T10:33:12.827Z,7.00
2018-07-05T10:35:40.591Z,3.83
2018-07-05T10:38:10.541Z,6.20
2018-07-05T10:40:48.305Z,6.47
2018-07-05T10:43:22.524Z,4.57
2018-07-05T10:45:56.770Z,7.00
2018-07-05T10:48:31.237Z,5.67
2018-07-05T10:51:11.017Z,5.20
2018-07-05T10:53:51.052Z,3.83
2018-07-05T10:56:24.938Z,7.83
2018-07-05T10:58:58.790Z,3.63
2018-07-05T11:01:32.695Z,7.33
2018-07-05T11:04:06.536Z,2.97
2018-07-05T11:06:50.253Z,3.50
2018-07-05T11:09:29.717Z,5.60
2018-07-05T11:12:11.485Z,6.90
2018-07-05T11:14:46.906Z,4.90
2018-07-05T11:17:23.188Z,4.60
2018-07-05T11:19:56.986Z,4.53
2018-07-05T11:22:39.198Z,3.70
2018-07-05T11:25:19.208Z,3.87
2018-07-05T11:27:52.980Z,5.10
2018-07-05T11:30:43.843Z,4.27
2018-07-05T11:33:26.233Z,4.23
2018-07-05T11:36:23.192Z,4.63
2018-07-05T11:38:57.680Z,5.80
2018-07-05T11:41:37.735Z,4.20
2018-07-05T11:44:11.688Z,4.97
2018-07-05T11:46:45.728Z,5.83
2018-07-05T11:49:28.205Z,8.53
2018-07-05T11:52:08.704Z,9.60
2018-07-05T11:54:46.214Z,3.57
2018-07-05T11:57:20.679Z,6.33
2018-07-05T11:59:54.947Z,7.73
2018-07-05T12:02:39.575Z,3.63
2018-07-05T12:05:13.669Z,4.93
2018-07-05T12:07:48.107Z,4.27
2018-07-05T12:10:29.293Z,4.37
2018-07-05T12:13:03.335Z,4.23
2018-07-05T12:15:41.717Z,5.57
2018-07-05T12:18:35.987Z,8.43
2018-07-05T12:21:09.986Z,3.47
2018-07-05T12:23:43.955Z,4.13
2018-07-05T12:26:19.397Z,3.03
2018-07-05T12:28:54.483Z,3.07
2018-07-05T12:31:33.439Z,2.87
2018-07-05T12:34:09.048Z,3.83
2018-07-05T12:36:43.176Z,8.50
2018-07-05T12:42:28.351Z,3.33
2018-07-05T12:45:11.935Z,2.97
2018-07-05T12:47:46.333Z,3.17
2018-07-05T12:53:05.316Z,3.67
2018-07-05T12:55:39.922Z,8.10
2018-07-05T12:58:16.288Z,3.40
2018-07-05T13:00:58.902Z,3.73
2018-07-05T13:03:33.550Z,5.33
2018-07-05T13:06:15.145Z,4.20
2018-07-05T13:08:49.467Z,4.47
2018-07-05T13:11:34.352Z,5.40
2018-07-05T13:14:18.713Z,4.00
2018-07-05T13:16:52.699Z,5.77
2018-07-05T13:19:31.160Z,4.80
2018-07-05T13:22:05.325Z,5.20
2018-07-05T13:24:45.500Z,5.10
2018-07-05T13:27:19.471Z,3.63
2018-07-05T13:29:58.642Z,4.50
2018-07-05T13:32:36.538Z,4.57
2018-07-05T13:35:16.790Z,4.13
2018-07-05T13:37:50.968Z,5.97
2018-07-05T13:40:31.186Z,5.00
2018-07-05T13:43:05.386Z,4.30
2018-07-05T15:16:44.049Z,6.93
2018-07-05T15:19:27.187Z,9.80
2018-07-05T15:22:03.265Z,9.50
2018-07-05T15:24:38.053Z,8.17
2018-07-05T15:27:27.828Z,7.33
2018-07-05T15:30:18.485Z,6.60
2018-07-05T15:33:00.178Z,5.70
2018-07-05T15:35:36.084Z,6.60
2018-07-05T15:38:10.350Z,6.03
2018-07-05T15:40:53.879Z,7.00
2018-07-05T15:43:29.503Z,5.37
2018-07-05T15:46:09.547Z,5.17
2018-07-05T15:48:43.495Z,4.83
2018-07-05T15:51:17.203Z,4.90
2018-07-05T15:53:51.343Z,6.40
2018-07-05T15:56:25.569Z,6.90
2018-07-05T15:58:59.322Z,5.30
2018-07-05T16:01:33.191Z,5.30
2018-07-05T16:04:07.342Z,5.00
2018-07-05T16:09:30.449Z,7.77
2018-07-05T16:12:15.544Z,5.97
2018-07-05T16:23:28.123Z,5.27
2018-07-05T16:26:03.199Z,6.70
2018-07-05T16:28:39.596Z,6.13
2018-07-05T16:31:23.115Z,5.50
2018-07-05T16:33:57.443Z,4.23
2018-07-05T16:39:23.252Z,4.50
2018-07-05T16:41:57.560Z,5.07
2018-07-05T16:44:42.740Z,5.67
2018-07-05T16:50:05.510Z,5.50
2018-07-05T16:55:36.982Z,4.93
2018-07-05T16:58:20.969Z,4.23
2018-07-05T17:00:55.490Z,5.50
2018-07-05T17:06:42.070Z,4.83
2018-07-05T17:09:16.344Z,5.03
2018-07-05T17:14:37.273Z,6.70
2018-07-05T17:17:17.604Z,4.23
2018-07-05T17:19:52.967Z,5.87
2018-07-05T17:25:20.490Z,5.63
2018-07-05T17:28:00.776Z,6.13
2018-07-05T17:33:19.361Z,4.70
2018-07-05T17:35:59.148Z,5.13
2018-07-05T17:38:33.446Z,6.63
2018-07-05T17:41:07.472Z,6.10
2018-07-05T17:43:42.120Z,4.40
2018-07-05T17:46:17.414Z,5.37
2018-07-05T17:48:52.022Z,5.30
2018-07-05T17:51:33.009Z,7.77
2018-07-05T17:54:07.132Z,6.13
2018-07-05T17:56:41.883Z,7.50
2018-07-05T17:59:15.757Z,5.77
2018-07-05T18:01:51.092Z,5.10
2018-07-05T18:04:41.379Z,6.50
2018-07-05T18:07:19.180Z,6.47
2018-07-05T18:09:53.108Z,8.50
2018-07-05T18:12:27.125Z,7.70
2018-07-05T18:15:07.075Z,4.90
2018-07-05T18:17:47.011Z,5.30
2018-07-05T18:20:28.025Z,9.00
2018-07-05T18:23:08.137Z,8.93
2018-07-05T18:25:43.776Z,8.20
2018-07-05T18:28:24.360Z,8.80
2018-07-05T18:31:01.729Z,5.83
2018-07-05T18:33:41.878Z,8.67
2018-07-05T18:36:16.006Z,6.13
2018-07-05T18:38:55.741Z,8.33
2018-07-05T18:41:35.894Z,7.87
2018-07-05T18:44:15.836Z,6.87
2018-07-05T18:46:55.620Z,7.03
2018-07-05T18:49:35.673Z,7.63
2018-07-05T18:52:09.514Z,8.83
2018-07-05T18:54:49.269Z,8.30
2018-07-05T18:57:23.300Z,7.23
2018-07-05T19:00:03.779Z,8.37
2018-07-05T19:02:43.602Z,8.10
2018-07-05T19:05:23.785Z,6.87
2018-07-05T19:08:04.627Z,7.30
2018-07-05T19:10:38.512Z,6.40
2018-07-05T19:13:12.284Z,7.90
2018-07-05T19:15:46.217Z,7.47
2018-07-05T19:18:28.723Z,6.80
2018-07-05T19:21:08.581Z,7.43
2018-07-05T19:23:42.539Z,9.90
2018-07-05T19:26:22.465Z,10.07
2018-07-05T19:29:03.000Z,7.80
2018-07-05T19:31:42.891Z,9.03
2018-07-05T19:34:23.547Z,11.80
2018-07-05T19:37:04.682Z,14.53
2018-07-05T19:39:39.215Z,8.00
2018-07-05T19:42:18.937Z,14.73
2018-07-05T19:44:58.965Z,8.70
2018-07-05T19:47:39.091Z,10.07
2018-07-05T19:50:19.165Z,8.43
2018-07-05T19:52:59.100Z,11.37
2018-07-05T19:55:39.293Z,10.47
2018-07-05T19:58:19.437Z,8.00
2018-07-05T20:00:59.558Z,10.80
2018-07-05T20:03:33.501Z,11.60
2018-07-05T20:06:13.827Z,12.33
2018-07-05T20:08:54.947Z,12.40
2018-07-05T20:11:35.077Z,10.23
2018-07-05T20:14:09.047Z,10.90
2018-07-05T20:16:49.069Z,11.43
2018-07-05T20:19:29.497Z,8.67
2018-07-05T20:22:13.684Z,10.53
2018-07-05T20:24:53.625Z,9.13
2018-07-05T20:27:33.442Z,15.13
2018-07-05T20:30:13.748Z,13.60
2018-07-05T20:32:55.505Z,15.50
2018-07-05T20:35:35.784Z,9.70
2018-07-05T20:38:15.769Z,10.73
2018-07-05T20:40:55.820Z,9.03
2018-07-05T20:43:36.312Z,9.20
2018-07-05T20:46:16.807Z,9.80
2018-07-05T20:48:56.935Z,8.90
2018-07-05T20:51:30.670Z,10.07
2018-07-05T20:54:10.755Z,10.93
2018-07-05T20:56:50.753Z,14.77
2018-07-05T20:59:31.505Z,11.00
2018-07-05T21:02:11.498Z,11.27
2018-07-05T21:04:45.673Z,12.70
2018-07-05T21:07:25.627Z,10.23
2018-07-05T21:09:59.498Z,11.00
2018-07-05T21:12:39.617Z,17.90
2018-07-05T21:15:19.791Z,11.13
2018-07-05T21:17:59.718Z,11.40
2018-07-05T21:20:42.236Z,10.13
2018-07-05T21:23:22.240Z,13.33
2018-07-05T21:26:02.408Z,10.93
2018-07-05T21:28:37.950Z,11.03
2018-07-05T21:31:17.906Z,10.23
2018-07-05T21:33:58.705Z,9.73
2018-07-05T21:36:38.655Z,12.30
2018-07-05T21:42:16.776Z,12.00
2018-07-05T21:44:58.302Z,12.27
2018-07-05T21:59:04.853Z,10.90
2018-07-05T22:01:45.189Z,10.23
2018-07-05T22:04:24.503Z,11.40
2018-07-05T22:07:05.724Z,11.97
2018-07-05T22:09:47.277Z,15.60
2018-07-05T22:12:37.102Z,11.47
2018-07-05T22:15:35.575Z,12.57
2018-07-05T22:21:24.899Z,12.57
2018-07-05T22:24:11.503Z,10.63
2018-07-05T22:26:51.542Z,13.13
2018-07-05T22:29:31.159Z,14.00
2018-07-05T22:32:14.709Z,15.37
2018-07-05T22:34:55.055Z,9.47
2018-07-05T22:37:29.355Z,10.13
2018-07-05T22:40:11.680Z,8.73
2018-07-05T22:43:01.580Z,14.30
2018-07-05T22:54:34.001Z,10.53
2018-07-05T22:57:13.335Z,13.40
2018-07-05T22:59:53.797Z,7.97
2018-07-05T23:02:37.573Z,8.00
2018-07-05T23:05:18.000Z,7.40
2018-07-05T23:07:59.837Z,8.00
2018-07-05T23:10:40.980Z,10.60
2018-07-05T23:13:22.061Z,7.43
2018-07-05T23:16:13.162Z,10.00
2018-07-05T23:18:48.266Z,11.87
2018-07-05T23:21:22.270Z,9.43
2018-07-05T23:24:02.634Z,11.23
2018-07-05T23:26:42.929Z,10.87
2018-07-05T23:29:23.004Z,12.13
2018-07-05T23:37:46.930Z,11.60
2018-07-05T23:40:34.660Z,8.73
2018-07-05T23:43:12.363Z,8.63
2018-07-05T23:45:55.450Z,7.73
2018-07-05T23:48:36.152Z,14.43
2018-07-05T23:54:42.647Z,8.57
2018-07-05T23:57:29.198Z,10.17
