createdAt,value
2022-12-26T00:00:54.834Z,20.33
2022-12-26T00:03:21.618Z,19.05
2022-12-26T00:05:48.178Z,16.55
2022-12-26T00:08:17.030Z,19.95
2022-12-26T00:10:43.601Z,20.50
2022-12-26T00:13:40.432Z,21.20
2022-12-26T00:16:00.050Z,21.42
2022-12-26T00:18:26.951Z,29.42
2022-12-26T00:20:54.870Z,14.82
2022-12-26T00:23:21.426Z,31.30
2022-12-26T00:25:47.979Z,25.17
2022-12-26T00:28:30.460Z,18.40
2022-12-26T00:30:56.960Z,15.93
2022-12-26T00:33:23.517Z,25.00
2022-12-26T00:35:50.191Z,20.83
2022-12-26T00:38:16.717Z,73.78
2022-12-26T00:40:44.999Z,28.58
2022-12-26T00:43:11.697Z,19.25
2022-12-26T00:45:38.359Z,22.65
2022-12-26T00:48:05.140Z,20.92
2022-12-26T00:50:34.820Z,55.33
2022-12-26T00:53:01.711Z,21.77
2022-12-26T00:55:28.223Z,161.93
2022-12-26T00:57:56.857Z,78.07
2022-12-26T01:00:23.763Z,86.90
2022-12-26T01:02:58.987Z,48.25
2022-12-26T01:05:26.033Z,85.10
2022-12-26T01:08:21.793Z,66.07
2022-12-26T01:10:44.197Z,27.13
2022-12-26T01:13:11.475Z,32.38
2022-12-26T01:15:37.937Z,19.90
2022-12-26T01:18:06.773Z,49.65
2022-12-26T01:20:33.559Z,45.30
2022-12-26T01:23:00.095Z,41.72
2022-12-26T01:25:28.327Z,37.90
2022-12-26T01:27:55.054Z,74.90
2022-12-26T01:30:23.595Z,56.03
2022-12-26T01:33:02.366Z,162.23
2022-12-26T01:35:29.050Z,49.17
2022-12-26T01:37:56.465Z,111.97
2022-12-26T01:40:23.098Z,100.10
2022-12-26T01:42:50.707Z,31.15
2022-12-26T01:45:29.412Z,40.50
2022-12-26T01:48:12.650Z,41.58
2022-12-26T01:50:51.460Z,25.30
2022-12-26T01:53:27.863Z,82.57
2022-12-26T01:56:10.101Z,52.05
2022-12-26T01:58:42.910Z,42.67
2022-12-26T02:01:10.322Z,115.78
2022-12-26T02:03:57.946Z,28.48
2022-12-26T02:06:30.004Z,30.23
2022-12-26T02:08:56.800Z,17.95
2022-12-26T02:11:29.631Z,50.08
2022-12-26T02:13:56.776Z,31.48
2022-12-26T02:16:37.631Z,33.80
2022-12-26T02:19:09.284Z,65.72
2022-12-26T02:22:05.799Z,71.68
2022-12-26T02:24:57.069Z,60.47
2022-12-26T02:27:52.272Z,59.10
2022-12-26T02:30:52.509Z,111.40
2022-12-26T02:33:53.140Z,61.45
2022-12-26T02:39:45.587Z,44.90
2022-12-26T02:42:23.280Z,66.72
2022-12-26T02:45:20.057Z,48.00
2022-12-26T02:48:13.958Z,65.25
2022-12-26T02:51:32.340Z,56.78
2022-12-26T02:54:46.935Z,60.13
2022-12-26T02:57:38.047Z,42.17
2022-12-26T03:00:34.886Z,27.65
2022-12-26T03:03:24.220Z,17.35
2022-12-26T03:06:18.387Z,19.10
2022-12-26T03:09:38.887Z,28.38
2022-12-26T03:13:03.624Z,17.42
2022-12-26T03:15:53.332Z,19.75
2022-12-26T03:18:57.961Z,18.50
2022-12-26T03:21:11.385Z,18.38
2022-12-26T03:23:41.180Z,24.13
2022-12-26T03:26:35.452Z,21.88
2022-12-26T03:29:21.044Z,16.80
2022-12-26T03:31:47.558Z,15.38
2022-12-26T03:34:23.239Z,16.58
2022-12-26T03:36:49.601Z,12.70
2022-12-26T03:40:10.279Z,17.80
2022-12-26T03:45:54.481Z,15.32
2022-12-26T03:48:57.693Z,12.90
2022-12-26T03:51:51.992Z,10.30
2022-12-26T03:54:49.224Z,11.70
2022-12-26T03:57:39.568Z,12.70
2022-12-26T04:00:27.789Z,15.15
2022-12-26T04:03:19.637Z,16.27
2022-12-26T04:09:17.526Z,9.52
2022-12-26T04:12:05.360Z,9.85
2022-12-26T04:15:04.586Z,11.55
2022-12-26T04:18:05.674Z,9.80
2022-12-26T04:21:02.381Z,10.38
2022-12-26T04:24:08.266Z,11.07
2022-12-26T04:30:06.851Z,12.60
2022-12-26T04:33:16.749Z,11.05
2022-12-26T04:36:09.540Z,12.20
2022-12-26T04:39:03.112Z,15.27
2022-12-26T04:44:37.090Z,19.35
2022-12-26T04:47:03.658Z,22.85
2022-12-26T04:49:48.687Z,26.90
2022-12-26T04:52:15.794Z,33.33
2022-12-26T04:54:42.554Z,26.63
2022-12-26T04:57:15.283Z,33.17
2022-12-26T04:59:41.905Z,28.30
2022-12-26T05:02:27.860Z,30.27
2022-12-26T05:05:13.171Z,25.15
2022-12-26T05:07:58.369Z,32.22
2022-12-26T05:10:28.046Z,28.30
2022-12-26T05:12:55.357Z,38.08
2022-12-26T05:15:21.985Z,27.75
2022-12-26T05:18:10.040Z,36.63
2022-12-26T05:20:57.689Z,56.92
2022-12-26T05:23:46.379Z,46.15
2022-12-26T05:26:39.386Z,39.17
2022-12-26T05:29:05.999Z,35.17
2022-12-26T05:31:37.399Z,37.53
2022-12-26T05:34:08.180Z,40.95
2022-12-26T05:36:41.595Z,27.05
2022-12-26T05:39:09.134Z,30.27
2022-12-26T05:41:38.464Z,26.05
2022-12-26T05:44:05.500Z,33.42
2022-12-26T05:46:36.921Z,23.02
2022-12-26T05:49:04.919Z,24.67
2022-12-26T05:51:36.254Z,23.05
2022-12-26T05:54:05.921Z,22.33
2022-12-26T05:56:32.397Z,25.15
2022-12-26T05:59:01.163Z,29.45
2022-12-26T06:01:29.433Z,24.98
2022-12-26T06:03:58.517Z,24.70
2022-12-26T06:06:26.150Z,20.85
2022-12-26T06:08:54.394Z,30.35
2022-12-26T06:11:22.089Z,23.25
2022-12-26T06:13:48.746Z,22.15
2022-12-26T06:16:18.346Z,20.25
2022-12-26T06:18:49.770Z,23.40
2022-12-26T06:21:19.239Z,36.67
2022-12-26T06:23:45.722Z,23.73
2022-12-26T06:26:12.963Z,28.10
2022-12-26T06:28:47.659Z,41.90
2022-12-26T06:31:20.492Z,41.72
2022-12-26T06:33:48.926Z,41.22
2022-12-26T06:36:21.662Z,43.25
2022-12-26T06:38:48.397Z,32.08
2022-12-26T06:41:17.854Z,36.63
2022-12-26T06:43:44.968Z,26.73
2022-12-26T06:46:24.232Z,31.40
2022-12-26T06:48:51.327Z,41.50
2022-12-26T06:51:32.572Z,33.70
2022-12-26T06:54:02.347Z,43.63
2022-12-26T06:56:32.520Z,35.00
2022-12-26T06:59:02.275Z,33.65
2022-12-26T07:01:31.188Z,25.38
2022-12-26T07:03:58.059Z,38.13
2022-12-26T07:06:29.299Z,35.10
2022-12-26T07:09:05.875Z,28.75
2022-12-26T07:11:34.493Z,26.40
2022-12-26T07:14:01.318Z,42.25
2022-12-26T07:16:28.199Z,39.03
2022-12-26T07:18:58.796Z,33.13
2022-12-26T07:21:26.397Z,31.77
2022-12-26T07:23:54.039Z,42.75
2022-12-26T07:26:20.842Z,53.03
2022-12-26T07:28:59.915Z,36.78
2022-12-26T07:31:28.180Z,56.30
2022-12-26T07:33:56.256Z,43.33
2022-12-26T07:36:27.101Z,48.55
2022-12-26T07:38:53.581Z,39.80
2022-12-26T07:44:23.175Z,30.27
2022-12-26T07:46:50.325Z,32.35
2022-12-26T07:49:26.108Z,33.42
2022-12-26T07:51:52.789Z,30.55
2022-12-26T07:54:19.328Z,26.95
2022-12-26T07:56:46.934Z,26.08
2022-12-26T07:59:15.627Z,22.90
2022-12-26T08:01:43.216Z,18.40
2022-12-26T08:04:17.307Z,22.13
2022-12-26T08:06:48.257Z,19.83
2022-12-26T08:09:16.142Z,21.30
2022-12-26T08:11:44.343Z,19.52
2022-12-26T08:14:12.995Z,19.92
2022-12-26T08:16:39.910Z,21.33
2022-12-26T08:19:06.428Z,19.02
2022-12-26T08:21:34.018Z,19.30
2022-12-26T08:24:00.618Z,17.25
2022-12-26T08:26:27.420Z,15.25
2022-12-26T08:28:56.052Z,21.45
2022-12-26T08:31:22.842Z,15.30
2022-12-26T08:33:49.577Z,15.88
2022-12-26T08:36:27.009Z,15.85
2022-12-26T08:38:54.097Z,21.52
2022-12-26T08:41:21.681Z,17.75
2022-12-26T08:44:25.589Z,16.40
2022-12-26T08:46:39.224Z,16.92
2022-12-26T08:49:08.779Z,16.55
2022-12-26T08:51:37.424Z,17.00
2022-12-26T08:54:06.739Z,17.45
2022-12-26T08:56:33.315Z,21.63
2022-12-26T08:58:59.712Z,18.08
2022-12-26T09:01:29.147Z,18.20
2022-12-26T09:03:58.488Z,20.13
2022-12-26T09:06:26.715Z,19.73
2022-12-26T09:08:54.629Z,19.00
2022-12-26T09:11:26.681Z,20.70
2022-12-26T09:13:57.971Z,18.70
2022-12-26T09:16:43.032Z,18.02
2022-12-26T09:19:17.893Z,18.00
2022-12-26T09:21:45.482Z,18.08
2022-12-26T09:24:19.025Z,18.50
2022-12-26T09:26:46.719Z,20.10
2022-12-26T09:29:13.668Z,17.90
2022-12-26T09:31:40.237Z,17.48
2022-12-26T09:34:09.808Z,17.27
2022-12-26T09:36:38.406Z,18.77
2022-12-26T09:39:05.848Z,18.00
2022-12-26T09:41:59.675Z,17.08
2022-12-26T09:44:35.020Z,17.20
2022-12-26T09:47:23.166Z,15.90
2022-12-26T09:49:57.633Z,15.75
2022-12-26T09:52:37.279Z,16.15
2022-12-26T09:55:25.864Z,14.13
2022-12-26T09:57:55.654Z,15.05
2022-12-26T10:00:29.845Z,15.52
2022-12-26T10:02:59.083Z,14.48
2022-12-26T10:05:50.489Z,16.98
2022-12-26T10:08:31.587Z,14.73
2022-12-26T10:11:04.056Z,15.52
2022-12-26T10:13:46.456Z,15.02
2022-12-26T10:16:45.606Z,15.52
2022-12-26T10:19:32.239Z,15.77
2022-12-26T10:22:25.927Z,15.85
2022-12-26T10:24:52.355Z,15.20
2022-12-26T10:27:20.901Z,17.40
2022-12-26T10:30:00.224Z,16.95
2022-12-26T10:32:39.785Z,17.20
2022-12-26T10:35:37.327Z,17.30
2022-12-26T10:38:27.895Z,16.50
2022-12-26T10:40:58.669Z,15.90
2022-12-26T10:43:30.275Z,18.20
2022-12-26T10:45:56.752Z,16.00
2022-12-26T10:48:26.096Z,15.10
2022-12-26T10:50:52.964Z,15.57
2022-12-26T10:53:19.572Z,15.30
2022-12-26T10:55:45.998Z,14.82
2022-12-26T11:03:51.338Z,14.88
2022-12-26T11:06:55.858Z,14.15
2022-12-26T11:09:53.251Z,12.95
2022-12-26T11:12:58.253Z,13.88
2022-12-26T11:16:04.608Z,14.18
2022-12-26T11:18:50.877Z,16.00
2022-12-26T11:21:32.860Z,14.10
2022-12-26T11:38:14.475Z,15.07
2022-12-26T12:19:27.644Z,15.68
2022-12-26T12:22:39.069Z,14.13
2022-12-26T12:25:38.825Z,14.82
2022-12-26T12:28:52.407Z,14.15
2022-12-26T12:31:26.893Z,15.57
2022-12-26T12:45:33.972Z,14.38
2022-12-26T12:48:53.201Z,14.40
2022-12-26T12:55:28.251Z,14.00
2022-12-26T13:01:20.754Z,14.02
2022-12-26T13:04:31.365Z,14.98
2022-12-26T13:07:51.920Z,16.20
2022-12-26T13:13:33.307Z,15.50
2022-12-26T13:16:39.953Z,15.88
2022-12-26T13:19:51.944Z,15.48
2022-12-26T13:23:11.099Z,15.13
2022-12-26T13:26:51.342Z,11.88
2022-12-26T13:34:51.781Z,12.30
2022-12-26T13:43:52.457Z,10.40
2022-12-26T13:46:59.204Z,9.13
2022-12-26T13:50:07.746Z,7.75
2022-12-26T13:56:52.200Z,7.80
2022-12-26T13:59:32.461Z,7.55
2022-12-26T14:02:58.156Z,5.95
2022-12-26T14:06:07.725Z,4.95
2022-12-26T14:08:57.189Z,5.45
2022-12-26T14:12:02.069Z,6.15
2022-12-26T14:14:49.533Z,4.85
2022-12-26T14:17:37.465Z,6.57
2022-12-26T14:20:40.289Z,4.45
2022-12-26T14:23:23.095Z,4.25
2022-12-26T14:26:20.062Z,3.78
2022-12-26T14:29:11.310Z,4.47
2022-12-26T14:32:02.038Z,5.00
2022-12-26T14:34:55.009Z,3.80
2022-12-26T14:37:43.714Z,5.05
2022-12-26T14:40:32.107Z,5.78
2022-12-26T14:43:26.203Z,5.40
2022-12-26T14:45:54.120Z,6.10
2022-12-26T14:48:23.675Z,6.32
2022-12-26T14:51:19.900Z,4.77
2022-12-26T14:54:17.159Z,6.68
2022-12-26T14:56:44.293Z,6.38
2022-12-26T14:59:33.069Z,6.93
2022-12-26T15:02:09.251Z,7.75
2022-12-26T15:04:54.045Z,6.60
2022-12-26T15:07:30.352Z,5.78
2022-12-26T15:10:10.571Z,6.22
2022-12-26T15:13:06.305Z,5.25
2022-12-26T15:16:10.555Z,5.40
2022-12-26T15:18:48.919Z,5.25
2022-12-26T15:21:37.194Z,6.78
2022-12-26T15:25:08.681Z,5.07
2022-12-26T15:28:00.118Z,7.13
2022-12-26T15:30:52.036Z,4.80
2022-12-26T15:33:49.437Z,5.93
2022-12-26T15:36:34.594Z,6.30
2022-12-26T15:39:19.837Z,5.95
2022-12-26T15:41:50.404Z,5.13
2022-12-26T15:44:26.676Z,5.68
2022-12-26T15:46:56.314Z,8.27
2022-12-26T15:49:30.776Z,10.38
2022-12-26T15:52:19.032Z,10.38
2022-12-26T15:55:09.482Z,9.55
2022-12-26T15:57:57.718Z,7.93
2022-12-26T16:00:26.237Z,11.75
2022-12-26T16:03:24.929Z,10.18
2022-12-26T16:06:01.299Z,8.38
2022-12-26T16:08:49.456Z,11.23
2022-12-26T16:11:23.292Z,10.40
2022-12-26T16:14:02.237Z,12.23
2022-12-26T16:16:36.143Z,10.70
2022-12-26T16:19:30.307Z,11.15
2022-12-26T16:22:26.833Z,8.18
2022-12-26T16:24:58.857Z,10.43
2022-12-26T16:27:47.934Z,10.77
2022-12-26T16:30:25.316Z,11.90
2022-12-26T16:32:53.411Z,11.10
2022-12-26T16:35:42.506Z,11.15
2022-12-26T16:38:16.966Z,12.50
2022-12-26T16:40:49.810Z,15.73
2022-12-26T16:43:19.539Z,9.63
2022-12-26T16:45:49.849Z,11.23
2022-12-26T16:48:20.795Z,12.38
2022-12-26T16:50:53.688Z,9.38
2022-12-26T16:53:41.164Z,11.02
2022-12-26T16:56:20.389Z,11.27
2022-12-26T16:58:51.019Z,13.68
2022-12-26T17:01:20.878Z,13.98
2022-12-26T17:03:58.320Z,12.52
2022-12-26T17:06:31.492Z,14.13
2022-12-26T17:09:03.556Z,9.55
2022-12-26T17:11:34.457Z,12.75
2022-12-26T17:14:02.363Z,15.68
2022-12-26T17:16:31.844Z,16.48
2022-12-26T17:19:33.103Z,11.90
2022-12-26T17:22:11.766Z,12.20
2022-12-26T17:24:40.505Z,15.45
2022-12-26T17:27:19.606Z,16.17
2022-12-26T17:29:55.253Z,11.48
2022-12-26T17:32:39.752Z,16.23
2022-12-26T17:35:17.875Z,10.27
2022-12-26T17:37:46.567Z,13.20
2022-12-26T17:40:15.999Z,16.23
2022-12-26T17:43:04.524Z,14.98
2022-12-26T17:45:30.880Z,14.20
2022-12-26T17:48:00.705Z,14.25
2022-12-26T17:50:34.185Z,11.77
2022-12-26T17:53:16.517Z,14.32
2022-12-26T17:55:43.060Z,16.00
2022-12-26T17:58:13.658Z,12.23
2022-12-26T18:00:48.506Z,14.07
2022-12-26T18:03:15.090Z,14.15
2022-12-26T18:05:45.859Z,16.08
2022-12-26T18:08:25.404Z,14.57
2022-12-26T18:10:55.564Z,14.40
2022-12-26T18:13:54.952Z,14.52
2022-12-26T18:16:29.940Z,14.90
2022-12-26T18:22:03.616Z,12.60
2022-12-26T18:24:33.621Z,14.20
2022-12-26T18:27:01.404Z,14.18
2022-12-26T18:29:47.488Z,13.65
2022-12-26T18:32:29.646Z,13.07
2022-12-26T18:34:56.336Z,13.88
2022-12-26T18:37:24.954Z,11.73
2022-12-26T18:39:52.238Z,21.85
2022-12-26T18:42:19.380Z,13.48
2022-12-26T18:44:46.425Z,12.50
2022-12-26T18:47:16.194Z,14.10
2022-12-26T18:49:43.523Z,14.90
2022-12-26T18:52:10.934Z,12.35
2022-12-26T18:54:44.010Z,12.88
2022-12-26T18:57:19.309Z,12.27
2022-12-26T18:59:47.968Z,12.13
2022-12-26T19:02:19.107Z,14.27
2022-12-26T19:04:48.355Z,14.05
2022-12-26T19:07:17.207Z,16.15
2022-12-26T19:09:45.682Z,18.88
2022-12-26T19:12:12.415Z,11.98
2022-12-26T19:14:39.577Z,11.05
2022-12-26T19:17:06.136Z,13.88
2022-12-26T19:19:35.478Z,14.57
2022-12-26T19:22:02.615Z,18.23
2022-12-26T19:24:28.971Z,15.45
2022-12-26T19:26:55.316Z,12.65
2022-12-26T19:29:21.968Z,14.45
2022-12-26T19:31:48.501Z,15.18
2022-12-26T19:34:14.898Z,13.43
2022-12-26T19:36:41.251Z,13.95
2022-12-26T19:39:07.619Z,13.93
2022-12-26T19:41:33.968Z,20.48
2022-12-26T19:44:00.908Z,16.58
2022-12-26T19:46:27.946Z,16.10
2022-12-26T19:48:54.744Z,12.38
2022-12-26T19:51:21.891Z,13.55
2022-12-26T19:53:48.752Z,14.95
2022-12-26T19:56:20.901Z,13.48
2022-12-26T19:58:51.873Z,12.88
2022-12-26T20:01:28.270Z,12.05
2022-12-26T20:03:57.078Z,16.33
2022-12-26T20:06:25.989Z,15.50
2022-12-26T20:08:55.766Z,12.32
2022-12-26T20:11:25.787Z,9.80
2022-12-26T20:13:52.229Z,12.10
2022-12-26T20:16:54.598Z,13.32
2022-12-26T20:19:08.725Z,14.23
2022-12-26T20:21:35.127Z,14.68
2022-12-26T20:24:02.899Z,14.40
2022-12-26T20:26:30.383Z,13.85
2022-12-26T20:29:01.800Z,11.65
2022-12-26T20:31:29.008Z,13.90
2022-12-26T20:33:55.531Z,17.45
2022-12-26T20:36:24.752Z,12.55
2022-12-26T20:38:55.969Z,15.75
2022-12-26T20:41:23.501Z,16.30
2022-12-26T20:43:50.537Z,14.32
2022-12-26T20:46:19.429Z,13.15
2022-12-26T20:48:46.739Z,14.52
2022-12-26T20:51:15.758Z,16.80
2022-12-26T20:54:05.091Z,20.60
2022-12-26T20:56:39.652Z,14.70
2022-12-26T20:59:10.243Z,20.08
2022-12-26T21:01:54.877Z,14.95
2022-12-26T21:04:32.259Z,18.10
2022-12-26T21:06:58.966Z,19.25
2022-12-26T21:09:45.785Z,9.18
2022-12-26T21:12:15.773Z,16.13
2022-12-26T21:14:49.295Z,10.32
2022-12-26T21:17:22.382Z,13.68
2022-12-26T21:20:19.913Z,16.52
2022-12-26T21:26:13.903Z,15.35
2022-12-26T21:28:44.854Z,13.10
2022-12-26T21:31:20.188Z,13.85
2022-12-26T21:33:54.982Z,13.18
2022-12-26T21:36:31.144Z,11.93
2022-12-26T21:39:10.917Z,13.52
2022-12-26T21:41:38.203Z,16.35
2022-12-26T21:44:05.288Z,16.95
2022-12-26T21:46:31.915Z,12.27
2022-12-26T21:49:00.672Z,15.32
2022-12-26T21:51:29.622Z,12.27
2022-12-26T21:54:16.191Z,10.52
2022-12-26T21:56:42.576Z,14.98
2022-12-26T21:59:28.348Z,10.48
2022-12-26T22:01:54.990Z,14.23
2022-12-26T22:04:25.257Z,13.55
2022-12-26T22:06:51.754Z,12.65
2022-12-26T22:09:18.335Z,10.52
2022-12-26T22:12:03.726Z,14.77
2022-12-26T22:14:30.201Z,16.48
2022-12-26T22:16:57.655Z,12.13
2022-12-26T22:19:24.925Z,10.77
2022-12-26T22:21:53.178Z,15.88
2022-12-26T22:24:21.819Z,11.63
2022-12-26T22:26:48.341Z,12.85
2022-12-26T22:29:14.826Z,9.73
2022-12-26T22:31:41.403Z,13.73
2022-12-26T22:34:13.439Z,10.30
2022-12-26T22:36:42.121Z,10.13
2022-12-26T22:39:12.989Z,10.57
2022-12-26T22:41:40.324Z,10.60
2022-12-26T22:44:08.130Z,9.93
2022-12-26T22:46:37.381Z,10.98
2022-12-26T22:49:04.311Z,10.05
2022-12-26T22:51:31.376Z,8.95
2022-12-26T22:54:01.632Z,12.38
2022-12-26T22:56:29.520Z,11.50
2022-12-26T22:59:00.494Z,9.65
2022-12-26T23:01:30.078Z,9.63
2022-12-26T23:03:57.022Z,12.57
2022-12-26T23:06:26.700Z,10.93
2022-12-26T23:08:59.004Z,10.65
2022-12-26T23:11:34.391Z,9.45
2022-12-26T23:14:02.272Z,11.27
2022-12-26T23:16:53.046Z,9.63
2022-12-26T23:20:02.608Z,10.68
2022-12-26T23:22:29.231Z,10.00
2022-12-26T23:24:55.762Z,10.30
2022-12-26T23:27:40.768Z,9.80
2022-12-26T23:30:19.468Z,10.52
2022-12-26T23:32:51.517Z,8.63
2022-12-26T23:35:20.114Z,9.80
2022-12-26T23:37:46.817Z,8.25
2022-12-26T23:40:14.533Z,9.02
2022-12-26T23:42:40.926Z,10.25
2022-12-26T23:45:08.479Z,12.02
2022-12-26T23:47:38.888Z,9.30
2022-12-26T23:52:32.701Z,9.45
2022-12-26T23:54:59.235Z,11.68
2022-12-26T23:57:25.673Z,8.13
2022-12-26T23:59:52.078Z,10.63
