createdAt,value
2023-05-01T00:05:37.020Z,394.57
2023-05-01T00:10:25.126Z,394.45
2023-05-01T00:15:32.939Z,394.35
2023-05-01T00:21:20.256Z,394.59
2023-05-01T00:27:03.618Z,394.63
2023-05-01T00:32:27.169Z,394.63
2023-05-01T00:37:50.479Z,395.53
2023-05-01T00:43:29.379Z,395.49
2023-05-01T00:49:06.517Z,395.85
2023-05-01T00:58:14.701Z,396.33
2023-05-01T00:59:10.106Z,396.78
2023-05-01T01:04:59.513Z,397.02
2023-05-01T01:10:46.311Z,397.47
2023-05-01T01:16:29.193Z,398.35
2023-05-01T01:22:11.715Z,398.42
2023-05-01T01:28:03.166Z,398.16
2023-05-01T01:33:45.791Z,398.75
2023-05-01T01:56:22.985Z,398.48
2023-05-01T02:08:26.078Z,398.79
2023-05-01T02:14:01.106Z,399.36
2023-05-01T02:19:40.895Z,398.81
2023-05-01T02:25:03.853Z,399.14
2023-05-01T02:30:23.547Z,399.28
2023-05-01T02:35:42.697Z,399.31
2023-05-01T02:40:55.050Z,399.77
2023-05-01T02:47:47.281Z,400.00
2023-05-01T02:51:34.978Z,400.28
2023-05-01T02:56:37.225Z,400.36
2023-05-01T03:01:59.863Z,400.03
2023-05-01T03:07:10.456Z,400.06
2023-05-01T03:12:18.286Z,400.26
2023-05-01T03:17:25.834Z,400.54
2023-05-01T03:22:35.554Z,400.72
2023-05-01T03:27:43.049Z,401.01
2023-05-01T03:33:14.524Z,400.50
2023-05-01T03:38:25.466Z,400.67
2023-05-01T03:43:33.015Z,400.53
2023-05-01T03:48:40.700Z,401.06
2023-05-01T03:54:28.791Z,400.36
2023-05-01T03:59:37.415Z,400.26
2023-05-01T04:04:44.989Z,400.19
2023-05-01T04:09:58.478Z,400.35
2023-05-01T04:15:05.992Z,400.13
2023-05-01T04:20:13.392Z,399.54
2023-05-01T04:25:21.130Z,399.74
2023-05-01T04:30:28.673Z,399.38
2023-05-01T04:35:36.319Z,399.04
2023-05-01T04:40:55.008Z,399.05
2023-05-01T04:46:02.576Z,398.39
2023-05-01T04:51:10.111Z,397.84
2023-05-01T04:56:22.354Z,397.82
2023-05-01T05:01:30.108Z,397.82
2023-05-01T05:07:15.611Z,397.31
2023-05-01T05:12:23.501Z,396.80
2023-05-01T05:18:06.257Z,396.75
2023-05-01T05:23:14.025Z,396.12
2023-05-01T05:28:29.046Z,396.46
2023-05-01T05:33:45.538Z,396.31
2023-05-01T05:38:49.466Z,396.45
2023-05-01T05:44:36.713Z,395.80
2023-05-01T05:50:05.865Z,395.73
2023-05-01T05:56:07.591Z,395.78
2023-05-01T06:00:30.834Z,395.31
2023-05-01T06:05:38.393Z,395.75
2023-05-01T06:10:46.214Z,395.75
2023-05-01T06:15:54.074Z,395.70
2023-05-01T06:21:10.471Z,395.84
2023-05-01T06:26:53.230Z,395.85
2023-05-01T06:32:03.756Z,395.99
2023-05-01T06:37:11.350Z,395.70
2023-05-01T06:42:18.837Z,395.09
2023-05-01T06:47:26.363Z,395.23
2023-05-01T06:52:33.548Z,394.87
2023-05-01T06:57:40.817Z,394.17
2023-05-01T07:02:48.212Z,393.87
2023-05-01T07:08:01.330Z,393.03
2023-05-01T07:13:02.678Z,393.47
2023-05-01T07:18:10.005Z,393.25
2023-05-01T07:23:17.227Z,393.63
2023-05-01T07:28:24.502Z,393.36
2023-05-01T07:33:31.778Z,393.31
2023-05-01T07:38:39.110Z,393.03
2023-05-01T07:43:46.580Z,393.00
2023-05-01T07:48:53.874Z,393.05
2023-05-01T07:54:01.033Z,393.41
2023-05-01T07:59:08.290Z,392.95
2023-05-01T08:04:15.636Z,393.06
2023-05-01T08:09:22.888Z,392.68
2023-05-01T08:14:30.298Z,392.70
2023-05-01T08:19:37.672Z,392.41
2023-05-01T08:24:44.970Z,391.84
2023-05-01T08:29:52.187Z,392.31
2023-05-01T08:34:59.523Z,391.80
2023-05-01T08:40:06.572Z,391.53
2023-05-01T08:45:13.747Z,391.57
2023-05-01T08:50:20.963Z,391.19
2023-05-01T08:55:28.241Z,390.91
2023-05-01T09:00:35.425Z,391.12
2023-05-01T09:05:42.746Z,391.00
2023-05-01T09:10:50.022Z,390.71
2023-05-01T09:15:57.369Z,390.61
2023-05-01T09:21:04.987Z,390.41
2023-05-01T09:26:12.128Z,389.72
2023-05-01T09:31:19.424Z,389.93
2023-05-01T09:36:26.844Z,389.91
2023-05-01T09:41:33.884Z,389.46
2023-05-01T09:46:41.232Z,389.00
2023-05-01T09:51:48.401Z,389.57
2023-05-01T09:56:55.818Z,389.28
2023-05-01T10:02:03.301Z,389.28
2023-05-01T10:07:10.608Z,389.64
2023-05-01T10:12:17.982Z,389.21
2023-05-01T10:17:25.380Z,389.14
2023-05-01T10:22:32.615Z,389.40
2023-05-01T10:27:39.897Z,389.39
2023-05-01T10:32:47.250Z,388.97
2023-05-01T10:37:54.481Z,389.28
2023-05-01T10:43:01.745Z,389.45
2023-05-01T10:48:09.196Z,389.65
2023-05-01T10:53:16.322Z,389.28
2023-05-01T10:58:23.594Z,390.44
2023-05-01T11:03:30.875Z,390.54
2023-05-01T11:08:38.225Z,390.36
2023-05-01T11:13:45.525Z,390.77
2023-05-01T11:18:52.736Z,390.66
2023-05-01T11:24:00.050Z,391.25
2023-05-01T11:29:07.303Z,391.31
2023-05-01T11:34:14.757Z,391.63
2023-05-01T11:39:21.983Z,391.99
2023-05-01T11:44:29.265Z,391.98
2023-05-01T11:49:36.583Z,391.94
2023-05-01T11:54:43.985Z,392.30
2023-05-01T11:59:52.373Z,392.58
2023-05-01T12:05:00.100Z,392.73
2023-05-01T12:10:07.021Z,392.96
2023-05-01T12:15:14.258Z,393.09
2023-05-01T12:20:21.452Z,393.22
2023-05-01T12:25:28.727Z,392.78
2023-05-01T12:30:35.946Z,392.31
2023-05-01T12:35:43.248Z,392.77
2023-05-01T12:40:50.526Z,392.61
2023-05-01T12:45:57.847Z,392.80
2023-05-01T12:51:05.089Z,393.53
2023-05-01T12:56:12.592Z,393.08
2023-05-01T13:01:19.915Z,393.64
2023-05-01T13:06:30.131Z,393.85
2023-05-01T13:11:35.105Z,393.62
2023-05-01T13:16:42.525Z,393.26
2023-05-01T13:21:52.808Z,393.20
2023-05-01T13:27:00.485Z,393.62
2023-05-01T13:32:10.126Z,393.26
2023-05-01T13:37:17.289Z,393.61
2023-05-01T13:42:24.578Z,394.19
2023-05-01T13:47:31.837Z,393.54
2023-05-01T13:52:39.213Z,393.81
2023-05-01T13:57:46.525Z,393.17
2023-05-01T14:02:53.977Z,393.26
2023-05-01T14:08:01.100Z,393.47
2023-05-01T14:13:08.358Z,393.11
2023-05-01T14:18:15.647Z,393.44
2023-05-01T14:23:22.868Z,392.94
2023-05-01T14:28:30.167Z,392.89
2023-05-01T14:33:37.396Z,391.82
2023-05-01T14:38:44.598Z,392.00
2023-05-01T14:43:51.920Z,391.37
2023-05-01T14:48:59.173Z,391.69
2023-05-01T14:54:06.434Z,391.63
2023-05-01T14:59:13.785Z,391.15
2023-05-01T15:04:21.247Z,390.94
2023-05-01T15:09:28.745Z,390.62
2023-05-01T15:14:36.097Z,389.99
2023-05-01T15:19:43.391Z,389.76
2023-05-01T15:24:50.702Z,389.65
2023-05-01T15:29:58.002Z,389.51
2023-05-01T15:35:05.306Z,389.92
2023-05-01T15:40:12.635Z,389.21
2023-05-01T15:45:20.054Z,389.64
2023-05-01T15:50:27.230Z,389.73
2023-05-01T15:55:34.506Z,389.48
2023-05-01T16:00:41.920Z,389.48
2023-05-01T16:05:49.149Z,389.07
2023-05-01T16:10:56.380Z,388.91
2023-05-01T16:16:03.640Z,388.27
2023-05-01T16:21:11.007Z,388.23
2023-05-01T16:26:18.320Z,388.18
2023-05-01T16:31:27.559Z,387.79
2023-05-01T16:36:33.214Z,387.00
2023-05-01T16:41:40.486Z,386.96
2023-05-01T16:46:48.480Z,386.63
2023-05-01T16:51:55.648Z,386.69
2023-05-01T16:57:02.970Z,386.18
2023-05-01T17:02:12.062Z,386.48
2023-05-01T17:07:19.344Z,385.86
2023-05-01T17:12:26.624Z,385.00
2023-05-01T17:17:44.395Z,383.99
2023-05-01T17:22:42.778Z,383.86
2023-05-01T17:27:52.217Z,383.10
2023-05-01T17:33:02.448Z,383.28
2023-05-01T17:38:09.852Z,382.52
2023-05-01T17:43:17.251Z,382.26
2023-05-01T17:48:24.577Z,381.25
2023-05-01T17:53:35.270Z,381.30
2023-05-01T17:58:57.943Z,381.21
2023-05-01T18:04:05.582Z,380.61
2023-05-01T18:09:13.314Z,380.67
2023-05-01T18:14:20.519Z,380.11
2023-05-01T18:19:28.283Z,379.55
2023-05-01T18:24:35.738Z,379.18
2023-05-01T18:29:42.947Z,378.25
2023-05-01T18:34:50.400Z,377.14
2023-05-01T18:39:58.064Z,376.68
2023-05-01T18:45:05.247Z,375.63
2023-05-01T18:50:13.043Z,374.66
2023-05-01T18:55:20.584Z,373.57
2023-05-01T19:00:28.090Z,373.55
2023-05-01T19:05:35.722Z,373.53
2023-05-01T19:10:43.858Z,372.75
2023-05-01T19:15:51.229Z,371.30
2023-05-01T19:20:58.577Z,369.49
2023-05-01T19:26:06.104Z,370.24
2023-05-01T19:31:14.808Z,370.17
2023-05-01T19:36:21.558Z,369.63
2023-05-01T19:41:29.269Z,369.72
2023-05-01T19:46:36.975Z,369.44
2023-05-01T19:51:44.722Z,370.04
2023-05-01T19:56:52.196Z,369.84
2023-05-01T20:02:01.245Z,369.52
2023-05-01T20:07:07.158Z,368.85
2023-05-01T20:12:14.461Z,368.49
2023-05-01T20:17:22.154Z,368.00
2023-05-01T20:22:29.837Z,367.11
2023-05-01T20:27:37.389Z,366.35
2023-05-01T20:32:44.877Z,365.98
2023-05-01T20:37:52.426Z,365.93
2023-05-01T20:42:59.857Z,365.76
2023-05-01T20:48:07.732Z,365.83
2023-05-01T20:53:15.147Z,365.84
2023-05-01T20:58:22.259Z,365.90
2023-05-01T21:03:29.733Z,365.89
2023-05-01T21:08:36.903Z,365.88
2023-05-01T21:13:44.319Z,365.62
2023-05-01T21:18:51.553Z,365.52
2023-05-01T21:23:59.110Z,365.72
2023-05-01T21:29:06.384Z,365.22
2023-05-01T21:34:13.640Z,365.30
2023-05-01T21:39:20.861Z,365.74
2023-05-01T21:44:28.026Z,365.94
2023-05-01T21:49:35.325Z,365.88
2023-05-01T21:54:42.742Z,366.46
2023-05-01T21:59:50.005Z,366.31
2023-05-01T22:04:57.208Z,365.57
2023-05-01T22:10:04.532Z,365.87
2023-05-01T22:15:11.957Z,366.13
2023-05-01T22:20:19.363Z,366.25
2023-05-01T22:25:26.772Z,366.41
2023-05-01T22:30:34.081Z,366.29
2023-05-01T22:35:41.339Z,366.17
2023-05-01T22:40:48.643Z,364.62
2023-05-01T22:45:57.565Z,363.79
2023-05-01T22:51:15.290Z,363.17
2023-05-01T22:57:09.213Z,362.68
2023-05-01T23:08:39.911Z,361.84
2023-05-01T23:20:44.257Z,360.62
2023-05-01T23:32:14.397Z,360.88
2023-05-01T23:38:56.242Z,360.85
2023-05-01T23:44:29.857Z,360.93
2023-05-01T23:50:17.235Z,361.13
2023-05-01T23:55:40.885Z,361.30
