createdAt,value
2022-11-27T00:01:49.163Z,9.55
2022-11-27T00:04:19.118Z,9.15
2022-11-27T00:06:48.369Z,11.65
2022-11-27T00:09:18.766Z,19.52
2022-11-27T00:11:48.016Z,15.73
2022-11-27T00:14:24.908Z,11.35
2022-11-27T00:16:54.255Z,15.63
2022-11-27T00:19:23.485Z,17.40
2022-11-27T00:21:53.368Z,13.68
2022-11-27T00:24:22.882Z,10.68
2022-11-27T00:26:52.345Z,15.38
2022-11-27T00:29:21.502Z,14.13
2022-11-27T00:31:58.196Z,10.80
2022-11-27T00:34:27.401Z,14.48
2022-11-27T00:36:56.950Z,16.10
2022-11-27T00:39:27.184Z,10.43
2022-11-27T00:41:56.488Z,6.70
2022-11-27T00:44:25.559Z,16.15
2022-11-27T00:47:01.851Z,15.55
2022-11-27T00:49:31.765Z,13.85
2022-11-27T00:52:00.890Z,13.73
2022-11-27T00:54:36.579Z,12.80
2022-11-27T00:57:06.538Z,12.50
2022-11-27T00:59:35.711Z,15.75
2022-11-27T01:02:07.168Z,9.00
2022-11-27T01:04:36.419Z,10.25
2022-11-27T01:07:05.625Z,11.68
2022-11-27T01:09:39.929Z,12.82
2022-11-27T01:12:09.899Z,7.85
2022-11-27T01:14:39.325Z,11.70
2022-11-27T01:17:10.752Z,14.23
2022-11-27T01:19:40.166Z,12.85
2022-11-27T01:22:09.292Z,16.75
2022-11-27T01:24:43.652Z,11.70
2022-11-27T01:27:12.848Z,17.67
2022-11-27T01:29:42.070Z,12.82
2022-11-27T01:32:13.240Z,19.73
2022-11-27T01:34:42.733Z,14.63
2022-11-27T01:37:11.918Z,7.95
2022-11-27T01:39:44.368Z,13.93
2022-11-27T01:42:23.622Z,16.30
2022-11-27T01:44:56.429Z,7.82
2022-11-27T01:47:37.365Z,9.38
2022-11-27T01:50:20.986Z,14.98
2022-11-27T01:52:59.452Z,15.57
2022-11-27T01:55:35.053Z,18.35
2022-11-27T01:58:10.419Z,18.40
2022-11-27T02:00:40.560Z,10.77
2022-11-27T02:03:11.864Z,12.35
2022-11-27T02:05:41.291Z,11.80
2022-11-27T02:08:14.660Z,17.92
2022-11-27T02:10:51.229Z,17.30
2022-11-27T02:13:28.601Z,12.27
2022-11-27T02:16:07.777Z,9.57
2022-11-27T02:18:46.401Z,13.52
2022-11-27T02:21:33.440Z,14.65
2022-11-27T02:24:29.350Z,9.65
2022-11-27T02:27:19.588Z,11.23
2022-11-27T02:29:59.039Z,11.68
2022-11-27T02:32:34.205Z,15.88
2022-11-27T02:35:10.109Z,6.35
2022-11-27T02:37:48.058Z,8.57
2022-11-27T02:40:23.616Z,13.52
2022-11-27T02:45:40.896Z,10.43
2022-11-27T02:48:12.091Z,13.10
2022-11-27T02:50:45.198Z,11.82
2022-11-27T02:53:19.975Z,8.00
2022-11-27T02:55:52.637Z,8.10
2022-11-27T02:58:31.809Z,9.20
2022-11-27T03:01:04.166Z,5.13
2022-11-27T03:03:37.534Z,9.85
2022-11-27T03:06:16.239Z,7.20
2022-11-27T03:08:59.546Z,8.80
2022-11-27T03:11:35.409Z,9.23
2022-11-27T03:14:08.763Z,9.43
2022-11-27T03:16:50.488Z,5.82
2022-11-27T03:19:24.726Z,8.00
2022-11-27T03:21:55.683Z,12.55
2022-11-27T03:24:25.443Z,10.10
2022-11-27T03:27:01.074Z,9.10
2022-11-27T03:29:37.348Z,8.50
2022-11-27T03:32:14.023Z,7.05
2022-11-27T03:34:44.162Z,8.75
2022-11-27T03:37:13.334Z,5.65
2022-11-27T03:39:49.767Z,11.52
2022-11-27T03:42:25.425Z,10.32
2022-11-27T03:45:10.070Z,5.43
2022-11-27T03:47:54.412Z,8.32
2022-11-27T03:50:48.473Z,7.53
2022-11-27T03:53:24.225Z,9.52
2022-11-27T03:56:10.041Z,9.10
2022-11-27T03:58:46.583Z,9.52
2022-11-27T04:01:20.202Z,7.47
2022-11-27T04:03:51.559Z,7.78
2022-11-27T04:06:25.891Z,11.18
2022-11-27T04:08:55.106Z,10.07
2022-11-27T04:11:24.286Z,9.43
2022-11-27T04:13:59.344Z,6.25
2022-11-27T04:16:28.548Z,9.88
2022-11-27T04:18:59.978Z,7.20
2022-11-27T04:21:29.620Z,5.32
2022-11-27T04:23:58.902Z,6.35
2022-11-27T04:26:28.143Z,6.75
2022-11-27T04:28:57.451Z,7.00
2022-11-27T04:31:26.672Z,7.63
2022-11-27T04:36:38.867Z,7.00
2022-11-27T04:39:08.829Z,6.55
2022-11-27T04:41:37.998Z,8.27
2022-11-27T04:44:07.401Z,6.88
2022-11-27T04:46:36.799Z,5.13
2022-11-27T04:49:06.398Z,7.30
2022-11-27T04:51:37.785Z,6.50
2022-11-27T04:54:07.062Z,7.65
2022-11-27T04:56:36.139Z,4.10
2022-11-27T04:59:06.150Z,5.45
2022-11-27T05:01:35.383Z,4.85
2022-11-27T05:04:04.967Z,9.88
2022-11-27T05:06:35.655Z,8.73
2022-11-27T05:09:12.041Z,6.75
2022-11-27T05:11:41.312Z,7.65
2022-11-27T05:14:21.479Z,8.60
2022-11-27T05:16:52.704Z,6.80
2022-11-27T05:19:23.834Z,6.10
2022-11-27T05:21:54.706Z,8.30
2022-11-27T05:24:27.797Z,6.40
2022-11-27T05:26:58.064Z,8.38
2022-11-27T05:32:02.623Z,7.25
2022-11-27T05:34:31.748Z,10.48
2022-11-27T05:39:52.972Z,8.85
2022-11-27T05:42:22.368Z,8.00
2022-11-27T05:44:56.720Z,7.60
2022-11-27T05:47:27.625Z,7.72
2022-11-27T05:49:56.919Z,7.32
2022-11-27T05:52:26.226Z,7.88
2022-11-27T05:54:57.498Z,8.35
2022-11-27T05:57:27.785Z,5.97
2022-11-27T05:59:57.469Z,8.27
2022-11-27T06:02:34.797Z,9.60
2022-11-27T06:05:04.186Z,5.75
2022-11-27T06:07:33.874Z,8.27
2022-11-27T06:10:05.612Z,7.97
2022-11-27T06:12:34.944Z,6.95
2022-11-27T06:15:04.061Z,8.95
2022-11-27T06:17:33.416Z,8.32
2022-11-27T06:20:02.631Z,8.63
2022-11-27T06:22:33.552Z,7.72
2022-11-27T06:25:05.241Z,11.30
2022-11-27T06:27:35.484Z,8.57
2022-11-27T06:30:07.097Z,12.45
2022-11-27T06:32:47.195Z,8.68
2022-11-27T06:35:19.484Z,9.05
2022-11-27T06:37:48.768Z,10.95
2022-11-27T06:40:20.165Z,10.45
2022-11-27T06:42:49.429Z,7.38
2022-11-27T06:47:53.645Z,8.18
2022-11-27T06:50:22.767Z,10.15
2022-11-27T06:52:51.959Z,6.72
2022-11-27T06:55:23.193Z,8.40
2022-11-27T06:57:53.020Z,6.68
2022-11-27T07:00:22.951Z,7.93
2022-11-27T07:02:56.122Z,7.97
2022-11-27T07:05:26.354Z,6.25
2022-11-27T07:07:55.514Z,8.32
2022-11-27T07:10:31.786Z,7.03
2022-11-27T07:13:01.105Z,6.78
2022-11-27T07:15:30.364Z,6.95
2022-11-27T07:18:00.028Z,7.97
2022-11-27T07:20:29.236Z,9.85
2022-11-27T07:22:58.521Z,7.95
2022-11-27T07:25:29.743Z,7.28
2022-11-27T07:27:59.020Z,8.70
2022-11-27T07:30:28.242Z,4.97
2022-11-27T07:32:57.717Z,8.85
2022-11-27T07:35:27.710Z,8.75
2022-11-27T07:37:56.907Z,7.75
2022-11-27T07:40:26.196Z,8.73
2022-11-27T07:42:57.470Z,12.73
2022-11-27T07:45:26.794Z,10.45
2022-11-27T07:47:56.178Z,10.68
2022-11-27T07:50:25.630Z,10.52
2022-11-27T07:52:54.929Z,9.60
2022-11-27T07:55:24.269Z,9.77
2022-11-27T07:57:53.576Z,11.55
2022-11-27T08:00:25.399Z,10.82
2022-11-27T08:03:00.723Z,11.60
2022-11-27T08:05:35.630Z,10.38
2022-11-27T08:08:06.337Z,8.27
2022-11-27T08:10:38.096Z,10.02
2022-11-27T08:13:08.526Z,8.25
2022-11-27T08:15:39.690Z,10.63
2022-11-27T08:18:09.029Z,9.38
2022-11-27T08:20:43.589Z,10.07
2022-11-27T08:23:12.822Z,7.60
2022-11-27T08:25:42.411Z,8.20
2022-11-27T08:28:11.756Z,8.32
2022-11-27T08:30:42.947Z,8.90
2022-11-27T08:33:19.248Z,9.35
2022-11-27T08:35:50.638Z,9.75
2022-11-27T08:38:25.775Z,7.90
2022-11-27T08:40:59.126Z,7.70
2022-11-27T08:43:29.035Z,7.90
2022-11-27T08:46:00.657Z,8.32
2022-11-27T08:48:30.162Z,8.93
2022-11-27T08:50:59.323Z,8.23
2022-11-27T08:53:31.570Z,6.57
2022-11-27T08:56:08.348Z,7.95
2022-11-27T08:58:42.850Z,8.38
2022-11-27T09:01:17.048Z,7.93
2022-11-27T09:03:51.813Z,6.65
2022-11-27T09:06:26.122Z,6.47
2022-11-27T09:09:03.263Z,7.50
2022-11-27T09:11:33.295Z,8.43
2022-11-27T09:14:02.874Z,6.70
2022-11-27T09:16:39.494Z,6.20
2022-11-27T09:19:08.784Z,8.43
2022-11-27T09:21:38.396Z,6.57
2022-11-27T09:24:08.654Z,6.10
2022-11-27T09:26:38.039Z,8.18
2022-11-27T09:29:07.364Z,7.97
2022-11-27T09:31:38.614Z,7.70
2022-11-27T09:34:07.984Z,7.10
2022-11-27T09:36:37.596Z,6.95
2022-11-27T09:39:06.964Z,6.38
2022-11-27T09:41:43.461Z,5.72
2022-11-27T09:44:42.377Z,6.00
2022-11-27T09:47:20.176Z,4.32
2022-11-27T09:50:00.411Z,7.40
2022-11-27T09:52:37.737Z,5.75
2022-11-27T09:55:17.156Z,5.45
2022-11-27T09:57:55.617Z,6.50
2022-11-27T10:00:25.335Z,6.30
2022-11-27T10:02:56.715Z,5.22
2022-11-27T10:05:43.817Z,5.72
2022-11-27T10:08:37.765Z,5.10
2022-11-27T10:11:20.571Z,5.68
2022-11-27T10:14:05.198Z,6.43
2022-11-27T10:16:44.516Z,7.43
2022-11-27T10:19:36.307Z,6.18
2022-11-27T10:25:01.705Z,7.63
2022-11-27T10:27:44.145Z,4.50
2022-11-27T10:30:18.370Z,6.50
2022-11-27T10:32:55.423Z,5.30
2022-11-27T10:35:34.866Z,7.22
2022-11-27T10:38:11.053Z,7.35
2022-11-27T10:40:44.776Z,6.05
2022-11-27T10:43:19.023Z,5.85
2022-11-27T10:45:51.904Z,6.10
2022-11-27T10:48:21.816Z,9.10
2022-11-27T10:50:53.086Z,6.55
2022-11-27T10:53:30.873Z,7.07
2022-11-27T10:56:23.475Z,9.93
2022-11-27T10:58:57.365Z,5.85
2022-11-27T11:01:30.166Z,9.30
2022-11-27T11:04:24.655Z,8.07
2022-11-27T11:07:00.189Z,5.47
2022-11-27T11:12:09.424Z,5.30
2022-11-27T11:14:39.298Z,9.25
2022-11-27T11:17:18.183Z,6.00
2022-11-27T11:19:48.705Z,5.05
2022-11-27T11:22:20.415Z,6.53
2022-11-27T11:24:55.738Z,6.68
2022-11-27T11:27:29.807Z,8.65
2022-11-27T11:30:11.936Z,6.53
2022-11-27T11:35:26.118Z,4.05
2022-11-27T11:37:58.433Z,6.38
2022-11-27T11:40:36.718Z,5.40
2022-11-27T11:43:09.647Z,5.80
2022-11-27T11:45:48.384Z,6.57
2022-11-27T11:48:24.378Z,8.27
2022-11-27T11:50:57.564Z,7.53
2022-11-27T11:53:35.758Z,7.07
2022-11-27T11:56:18.985Z,5.00
2022-11-27T11:58:56.069Z,6.38
2022-11-27T12:01:40.601Z,7.30
2022-11-27T12:04:33.349Z,8.93
2022-11-27T12:07:14.659Z,6.80
2022-11-27T12:10:02.097Z,6.32
2022-11-27T12:12:48.915Z,8.15
2022-11-27T12:15:26.889Z,7.15
2022-11-27T12:18:02.466Z,6.25
2022-11-27T12:20:47.856Z,8.27
2022-11-27T12:23:42.109Z,5.72
2022-11-27T12:26:24.474Z,4.78
2022-11-27T12:29:15.009Z,7.07
2022-11-27T12:32:09.757Z,8.98
2022-11-27T12:34:50.663Z,6.32
2022-11-27T12:37:37.922Z,10.50
2022-11-27T12:40:27.065Z,10.85
2022-11-27T12:43:10.282Z,9.27
2022-11-27T12:45:45.000Z,11.60
2022-11-27T12:55:24.938Z,10.27
2022-11-27T12:57:59.848Z,9.38
2022-11-27T13:00:32.843Z,10.85
2022-11-27T13:03:18.208Z,9.50
2022-11-27T13:05:51.676Z,8.38
2022-11-27T13:08:26.125Z,10.18
2022-11-27T13:11:08.622Z,6.68
2022-11-27T13:13:44.306Z,9.18
2022-11-27T13:16:34.276Z,7.88
2022-11-27T13:19:18.060Z,12.10
2022-11-27T13:21:49.634Z,13.00
2022-11-27T13:24:19.160Z,12.40
2022-11-27T13:26:58.093Z,10.45
2022-11-27T13:29:30.947Z,19.48
2022-11-27T13:32:04.263Z,13.75
2022-11-27T13:34:44.059Z,18.20
2022-11-27T13:37:29.208Z,12.55
2022-11-27T13:40:03.593Z,16.63
2022-11-27T13:42:37.464Z,19.13
2022-11-27T13:45:11.419Z,12.40
2022-11-27T13:47:44.753Z,10.65
2022-11-27T13:50:16.448Z,11.48
2022-11-27T13:52:56.933Z,11.88
2022-11-27T13:55:28.815Z,15.60
2022-11-27T14:00:36.407Z,12.60
2022-11-27T14:03:24.303Z,9.73
2022-11-27T14:05:53.841Z,9.32
2022-11-27T14:08:25.870Z,14.05
2022-11-27T14:11:01.746Z,17.38
2022-11-27T14:13:41.309Z,18.13
2022-11-27T14:16:29.820Z,10.55
2022-11-27T14:19:01.072Z,14.23
2022-11-27T14:21:42.324Z,13.80
2022-11-27T14:24:30.135Z,8.80
2022-11-27T14:27:04.560Z,17.75
2022-11-27T14:29:35.844Z,12.38
2022-11-27T14:32:07.880Z,8.98
2022-11-27T14:34:48.342Z,9.65
2022-11-27T14:37:26.628Z,12.93
2022-11-27T14:39:56.755Z,12.88
2022-11-27T14:42:29.346Z,12.40
2022-11-27T14:45:13.278Z,13.95
2022-11-27T14:47:49.099Z,16.20
2022-11-27T14:50:19.504Z,14.07
2022-11-27T14:52:53.710Z,13.25
2022-11-27T14:55:24.211Z,12.20
2022-11-27T14:57:54.069Z,10.18
2022-11-27T15:00:27.396Z,14.23
2022-11-27T15:02:57.085Z,18.60
2022-11-27T15:05:28.746Z,7.38
2022-11-27T15:08:05.523Z,7.47
2022-11-27T15:10:38.841Z,17.25
2022-11-27T15:13:10.177Z,11.30
2022-11-27T15:15:46.027Z,14.18
2022-11-27T15:18:24.204Z,14.70
2022-11-27T15:21:00.346Z,11.10
2022-11-27T15:23:33.992Z,11.57
2022-11-27T15:26:15.847Z,8.18
2022-11-27T15:28:53.675Z,8.90
2022-11-27T15:31:32.641Z,11.18
2022-11-27T15:34:04.784Z,9.80
2022-11-27T15:36:45.469Z,12.20
2022-11-27T15:39:22.504Z,15.68
2022-11-27T15:41:53.524Z,11.20
2022-11-27T15:44:23.248Z,8.87
2022-11-27T15:47:01.406Z,7.20
2022-11-27T15:49:31.222Z,10.75
2022-11-27T15:52:00.576Z,8.02
2022-11-27T15:54:30.188Z,11.65
2022-11-27T15:56:59.586Z,8.60
2022-11-27T15:59:33.949Z,5.07
2022-11-27T16:02:17.563Z,8.88
2022-11-27T16:04:47.625Z,11.10
2022-11-27T16:07:17.100Z,7.10
2022-11-27T16:09:51.515Z,8.15
2022-11-27T16:12:20.867Z,10.25
2022-11-27T16:14:50.071Z,8.13
2022-11-27T16:17:21.304Z,8.07
2022-11-27T16:19:50.648Z,11.43
2022-11-27T16:22:22.937Z,6.35
2022-11-27T16:24:52.423Z,8.82
2022-11-27T16:27:21.685Z,12.55
2022-11-27T16:29:52.340Z,8.27
2022-11-27T16:32:23.764Z,10.90
2022-11-27T16:34:59.747Z,11.73
2022-11-27T16:37:29.620Z,9.25
2022-11-27T16:39:58.883Z,9.75
2022-11-27T16:42:28.343Z,9.52
2022-11-27T16:44:57.512Z,6.80
2022-11-27T16:47:33.466Z,8.43
2022-11-27T16:50:04.211Z,9.98
2022-11-27T16:53:02.484Z,8.50
2022-11-27T16:55:32.287Z,8.85
2022-11-27T16:58:06.091Z,9.45
2022-11-27T17:00:38.647Z,10.60
2022-11-27T17:03:10.582Z,7.10
2022-11-27T17:05:47.537Z,12.35
2022-11-27T17:08:24.891Z,7.95
2022-11-27T17:10:56.811Z,8.88
2022-11-27T17:13:32.034Z,11.85
2022-11-27T17:16:03.406Z,10.55
2022-11-27T17:18:35.534Z,6.93
2022-11-27T17:21:08.317Z,12.15
2022-11-27T17:23:38.056Z,8.80
2022-11-27T17:26:12.085Z,9.88
2022-11-27T17:28:55.709Z,9.27
2022-11-27T17:31:32.294Z,12.52
2022-11-27T17:34:05.379Z,10.07
2022-11-27T17:36:43.307Z,12.32
2022-11-27T17:39:16.768Z,9.15
2022-11-27T17:41:46.687Z,10.48
2022-11-27T17:44:21.525Z,8.70
2022-11-27T17:47:06.411Z,12.45
2022-11-27T17:49:40.553Z,12.25
2022-11-27T17:52:17.115Z,9.88
2022-11-27T17:54:48.409Z,11.23
2022-11-27T17:57:18.506Z,9.27
2022-11-27T17:59:52.368Z,12.15
2022-11-27T18:02:29.315Z,10.75
2022-11-27T18:07:43.703Z,8.73
2022-11-27T18:10:15.738Z,9.73
2022-11-27T18:12:50.118Z,11.90
2022-11-27T18:15:32.568Z,7.10
2022-11-27T18:18:02.882Z,9.13
2022-11-27T18:20:34.706Z,9.02
2022-11-27T18:23:13.767Z,13.07
2022-11-27T18:28:24.905Z,11.35
2022-11-27T18:31:00.524Z,12.00
2022-11-27T18:33:39.112Z,9.32
2022-11-27T18:36:17.333Z,8.18
2022-11-27T18:38:49.650Z,8.68
2022-11-27T18:41:21.631Z,8.35
2022-11-27T18:43:53.117Z,6.80
2022-11-27T18:46:31.706Z,7.20
2022-11-27T18:49:02.591Z,11.63
2022-11-27T18:51:35.896Z,7.65
2022-11-27T18:54:13.330Z,12.13
2022-11-27T18:56:43.094Z,7.72
2022-11-27T18:59:20.967Z,8.20
2022-11-27T19:01:50.667Z,9.05
2022-11-27T19:04:25.239Z,7.63
2022-11-27T19:07:00.576Z,10.52
2022-11-27T19:09:31.717Z,8.63
2022-11-27T19:12:05.519Z,7.82
2022-11-27T19:14:36.022Z,10.82
2022-11-27T19:17:05.924Z,8.40
2022-11-27T19:22:29.700Z,8.60
2022-11-27T19:25:00.375Z,9.02
2022-11-27T19:27:37.107Z,9.18
2022-11-27T19:30:09.353Z,11.60
2022-11-27T19:32:47.765Z,11.35
2022-11-27T19:35:23.953Z,6.53
2022-11-27T19:38:05.727Z,8.13
2022-11-27T19:40:38.327Z,10.77
2022-11-27T19:43:10.827Z,8.05
2022-11-27T19:45:40.630Z,12.40
2022-11-27T19:48:10.227Z,9.95
2022-11-27T19:50:41.024Z,10.40
2022-11-27T19:53:15.358Z,10.73
2022-11-27T19:55:45.163Z,12.23
2022-11-27T19:58:15.024Z,8.50
2022-11-27T20:00:44.522Z,10.80
2022-11-27T20:03:14.332Z,8.38
2022-11-27T20:05:43.889Z,9.98
2022-11-27T20:10:53.805Z,8.40
2022-11-27T20:13:23.538Z,6.72
2022-11-27T20:15:58.059Z,11.15
2022-11-27T20:18:27.872Z,12.93
2022-11-27T20:21:11.496Z,13.45
2022-11-27T20:23:45.295Z,16.27
2022-11-27T20:26:17.142Z,11.25
2022-11-27T20:28:47.796Z,9.90
2022-11-27T20:31:27.956Z,9.23
2022-11-27T20:34:00.261Z,11.63
2022-11-27T20:36:39.824Z,10.43
2022-11-27T20:39:19.239Z,15.05
2022-11-27T20:42:03.143Z,9.93
2022-11-27T20:44:32.599Z,12.52
2022-11-27T20:47:01.799Z,11.15
2022-11-27T20:52:19.395Z,9.05
2022-11-27T20:54:50.861Z,12.10
2022-11-27T20:57:20.485Z,13.95
2022-11-27T20:59:49.956Z,16.85
2022-11-27T21:02:19.453Z,16.60
2022-11-27T21:04:48.815Z,14.27
2022-11-27T21:07:19.038Z,16.05
2022-11-27T21:09:50.888Z,12.82
2022-11-27T21:12:20.191Z,15.73
2022-11-27T21:14:49.439Z,14.15
2022-11-27T21:17:19.382Z,23.80
2022-11-27T21:19:48.638Z,15.93
2022-11-27T21:22:21.809Z,13.23
2022-11-27T21:24:54.058Z,13.57
2022-11-27T21:27:25.355Z,11.35
2022-11-27T21:30:00.630Z,17.45
2022-11-27T21:32:31.083Z,15.88
2022-11-27T21:35:00.350Z,15.27
2022-11-27T21:37:39.966Z,17.85
2022-11-27T21:40:17.901Z,16.42
2022-11-27T21:42:47.421Z,17.10
2022-11-27T21:45:16.838Z,14.55
2022-11-27T21:47:47.044Z,11.27
2022-11-27T21:50:21.572Z,13.25
2022-11-27T21:53:02.186Z,14.40
2022-11-27T21:55:33.708Z,13.02
2022-11-27T21:58:03.115Z,13.77
2022-11-27T22:00:32.412Z,13.38
2022-11-27T22:03:01.726Z,11.38
2022-11-27T22:05:31.065Z,13.15
2022-11-27T22:08:00.498Z,15.60
2022-11-27T22:10:29.916Z,11.57
2022-11-27T22:13:01.337Z,17.38
2022-11-27T22:15:31.911Z,7.57
2022-11-27T22:18:01.263Z,14.48
2022-11-27T22:20:30.641Z,12.88
2022-11-27T22:23:00.312Z,12.35
2022-11-27T22:25:30.322Z,12.52
2022-11-27T22:30:43.409Z,10.25
2022-11-27T22:33:17.900Z,12.48
2022-11-27T22:35:47.143Z,10.70
2022-11-27T22:38:16.386Z,12.15
2022-11-27T22:40:47.052Z,13.98
2022-11-27T22:43:18.398Z,15.23
2022-11-27T22:45:48.777Z,11.43
2022-11-27T22:48:18.534Z,11.77
2022-11-27T22:50:48.033Z,11.52
2022-11-27T22:53:17.206Z,14.70
2022-11-27T22:55:46.377Z,11.95
2022-11-27T22:58:17.538Z,22.10
2022-11-27T23:00:47.076Z,13.38
2022-11-27T23:03:16.512Z,13.15
2022-11-27T23:08:22.400Z,12.95
2022-11-27T23:10:52.212Z,12.27
2022-11-27T23:13:23.478Z,12.95
2022-11-27T23:15:53.956Z,10.05
2022-11-27T23:18:28.218Z,12.68
2022-11-27T23:20:57.632Z,11.38
2022-11-27T23:23:26.858Z,12.30
2022-11-27T23:25:57.146Z,16.48
2022-11-27T23:28:28.375Z,11.50
2022-11-27T23:31:15.614Z,13.13
2022-11-27T23:33:47.062Z,12.40
2022-11-27T23:36:16.188Z,14.10
2022-11-27T23:38:45.438Z,11.27
2022-11-27T23:41:21.672Z,14.30
2022-11-27T23:43:53.847Z,11.45
2022-11-27T23:46:31.122Z,12.93
2022-11-27T23:49:02.043Z,13.70
2022-11-27T23:51:33.159Z,12.00
2022-11-27T23:54:03.256Z,11.75
2022-11-27T23:56:44.565Z,11.80
2022-11-27T23:59:15.843Z,12.57
