createdAt,value
2023-08-10T00:00:10.055Z,1.13
2023-08-10T00:02:37.798Z,1.20
2023-08-10T00:05:06.619Z,1.07
2023-08-10T00:07:36.237Z,1.40
2023-08-10T00:10:04.575Z,1.40
2023-08-10T00:12:32.523Z,1.57
2023-08-10T00:15:00.187Z,1.23
2023-08-10T00:17:27.946Z,3.20
2023-08-10T00:19:55.906Z,1.20
2023-08-10T00:22:23.783Z,2.03
2023-08-10T00:24:52.928Z,2.53
2023-08-10T00:27:21.046Z,1.60
2023-08-10T00:29:48.817Z,1.60
2023-08-10T00:32:17.005Z,1.90
2023-08-10T00:34:44.699Z,1.30
2023-08-10T00:37:12.411Z,1.50
2023-08-10T00:39:40.154Z,1.40
2023-08-10T00:42:09.367Z,1.53
2023-08-10T00:44:37.116Z,1.27
2023-08-10T00:47:04.956Z,1.30
2023-08-10T00:49:32.818Z,1.00
2023-08-10T00:52:00.832Z,1.23
2023-08-10T00:54:28.640Z,1.50
2023-08-10T00:56:56.476Z,1.50
2023-08-10T00:59:26.027Z,0.97
2023-08-10T01:01:54.258Z,1.20
2023-08-10T01:04:22.053Z,1.43
2023-08-10T01:06:52.905Z,1.40
2023-08-10T01:09:25.056Z,1.00
2023-08-10T01:11:55.639Z,1.47
2023-08-10T01:14:29.810Z,1.10
2023-08-10T01:16:59.813Z,1.40
2023-08-10T01:19:28.571Z,1.50
2023-08-10T01:22:04.129Z,1.27
2023-08-10T01:24:34.017Z,1.20
2023-08-10T01:27:04.415Z,1.10
2023-08-10T01:29:32.150Z,1.50
2023-08-10T01:32:00.293Z,1.00
2023-08-10T01:34:28.177Z,1.10
2023-08-10T01:36:55.980Z,1.10
2023-08-10T01:39:23.856Z,1.33
2023-08-10T01:41:51.610Z,1.30
2023-08-10T01:44:20.716Z,1.10
2023-08-10T01:46:49.020Z,1.77
2023-08-10T01:49:16.827Z,1.60
2023-08-10T01:51:45.090Z,1.00
2023-08-10T01:54:12.912Z,1.20
2023-08-10T01:56:40.665Z,1.20
2023-08-10T01:59:08.435Z,0.90
2023-08-10T02:01:37.547Z,1.27
2023-08-10T02:04:05.520Z,1.20
2023-08-10T02:06:38.444Z,1.27
2023-08-10T02:09:06.852Z,1.50
2023-08-10T02:11:34.580Z,1.40
2023-08-10T02:14:02.700Z,1.10
2023-08-10T02:16:30.582Z,1.23
2023-08-10T02:18:59.655Z,1.20
2023-08-10T02:21:28.095Z,1.27
2023-08-10T02:23:55.804Z,1.10
2023-08-10T02:26:23.520Z,1.13
2023-08-10T02:28:51.257Z,1.17
2023-08-10T02:31:18.993Z,1.13
2023-08-10T02:33:46.706Z,1.33
2023-08-10T02:36:16.148Z,1.30
2023-08-10T02:38:43.844Z,1.10
2023-08-10T02:41:11.721Z,1.17
2023-08-10T02:43:39.535Z,1.27
2023-08-10T02:46:07.269Z,1.13
2023-08-10T02:48:35.142Z,1.03
2023-08-10T02:51:02.919Z,1.10
2023-08-10T02:53:32.307Z,1.10
2023-08-10T02:56:00.023Z,1.10
2023-08-10T02:58:27.728Z,1.10
2023-08-10T03:00:55.565Z,1.23
2023-08-10T03:03:24.059Z,1.40
2023-08-10T03:05:51.922Z,1.20
2023-08-10T03:08:19.641Z,1.07
2023-08-10T03:10:48.745Z,1.40
2023-08-10T03:13:16.650Z,1.20
2023-08-10T03:15:44.465Z,1.43
2023-08-10T03:18:12.261Z,1.43
2023-08-10T03:20:39.992Z,1.50
2023-08-10T03:23:07.721Z,1.00
2023-08-10T03:25:35.563Z,1.40
2023-08-10T03:28:04.927Z,1.27
2023-08-10T03:30:34.017Z,1.10
2023-08-10T03:33:01.787Z,1.23
2023-08-10T03:35:29.611Z,0.97
2023-08-10T03:37:57.320Z,1.00
2023-08-10T03:40:25.051Z,1.23
2023-08-10T03:42:52.721Z,1.20
2023-08-10T03:45:21.809Z,1.20
2023-08-10T03:47:49.786Z,1.43
2023-08-10T03:50:17.497Z,1.37
2023-08-10T03:52:45.210Z,1.20
2023-08-10T03:55:13.615Z,1.10
2023-08-10T03:57:41.450Z,1.33
2023-08-10T04:00:11.302Z,1.20
2023-08-10T04:02:40.462Z,1.43
2023-08-10T04:05:11.456Z,1.33
2023-08-10T04:07:39.329Z,6.17
2023-08-10T04:10:08.061Z,8.17
2023-08-10T04:12:35.917Z,15.60
2023-08-10T04:15:04.295Z,17.67
2023-08-10T04:17:32.148Z,17.07
2023-08-10T04:20:01.244Z,21.63
2023-08-10T04:22:29.658Z,23.27
2023-08-10T04:24:57.342Z,18.07
2023-08-10T04:27:26.268Z,17.97
2023-08-10T04:29:55.570Z,21.00
2023-08-10T04:32:23.988Z,38.60
2023-08-10T04:34:52.771Z,61.23
2023-08-10T04:37:21.925Z,69.50
2023-08-10T04:39:49.869Z,28.90
2023-08-10T04:42:17.608Z,21.73
2023-08-10T04:44:45.448Z,24.50
2023-08-10T04:47:13.379Z,21.50
2023-08-10T04:49:41.104Z,7.57
2023-08-10T04:52:08.855Z,10.00
2023-08-10T04:54:39.008Z,9.87
2023-08-10T04:57:06.740Z,5.27
2023-08-10T04:59:34.419Z,3.00
2023-08-10T05:02:02.158Z,2.07
2023-08-10T05:04:30.609Z,1.60
2023-08-10T05:06:58.517Z,1.43
2023-08-10T05:09:26.229Z,1.50
2023-08-10T05:11:55.446Z,1.50
2023-08-10T05:14:23.202Z,2.00
2023-08-10T05:16:50.957Z,1.70
2023-08-10T05:19:18.653Z,1.47
2023-08-10T05:21:46.389Z,1.70
2023-08-10T05:24:14.079Z,1.40
2023-08-10T05:26:43.743Z,1.40
2023-08-10T05:29:15.349Z,1.20
2023-08-10T05:31:45.961Z,1.47
2023-08-10T05:34:14.171Z,1.67
2023-08-10T05:36:42.025Z,2.10
2023-08-10T05:39:11.851Z,1.50
2023-08-10T05:41:39.524Z,1.47
2023-08-10T05:44:07.593Z,1.40
2023-08-10T05:46:49.615Z,1.60
2023-08-10T05:49:17.325Z,1.50
2023-08-10T05:51:45.046Z,1.33
2023-08-10T05:54:12.798Z,1.43
2023-08-10T05:56:41.405Z,1.43
2023-08-10T05:59:09.105Z,1.50
2023-08-10T06:01:38.264Z,1.60
2023-08-10T06:04:06.452Z,1.50
2023-08-10T06:06:34.209Z,1.27
2023-08-10T06:09:01.962Z,2.03
2023-08-10T06:11:47.441Z,1.33
2023-08-10T06:14:16.453Z,1.60
2023-08-10T06:16:46.066Z,1.47
2023-08-10T06:19:13.942Z,1.20
2023-08-10T06:21:42.038Z,1.40
2023-08-10T06:24:10.595Z,1.10
2023-08-10T06:26:38.506Z,1.50
2023-08-10T06:29:06.585Z,1.40
2023-08-10T06:31:34.635Z,1.37
2023-08-10T06:34:04.334Z,1.60
2023-08-10T06:36:32.040Z,1.30
2023-08-10T06:39:00.124Z,1.20
2023-08-10T06:41:27.991Z,1.60
2023-08-10T06:43:56.060Z,1.50
2023-08-10T06:46:24.584Z,1.40
2023-08-10T06:48:52.308Z,1.10
2023-08-10T06:51:21.397Z,1.60
2023-08-10T06:53:49.081Z,1.30
2023-08-10T06:56:17.240Z,1.90
2023-08-10T06:59:19.768Z,1.50
2023-08-10T07:01:33.149Z,1.70
2023-08-10T07:04:01.106Z,1.43
2023-08-10T07:06:30.230Z,1.50
2023-08-10T07:08:57.945Z,1.73
2023-08-10T07:11:25.678Z,1.80
2023-08-10T07:13:53.435Z,1.63
2023-08-10T07:16:21.283Z,1.40
2023-08-10T07:18:49.267Z,1.43
2023-08-10T07:21:17.204Z,1.20
2023-08-10T07:23:46.344Z,1.40
2023-08-10T07:26:14.030Z,1.63
2023-08-10T07:28:41.755Z,1.90
2023-08-10T07:31:09.976Z,1.50
2023-08-10T07:33:38.624Z,1.80
2023-08-10T07:36:06.738Z,1.63
2023-08-10T07:38:34.461Z,1.50
2023-08-10T07:41:03.576Z,1.63
2023-08-10T07:43:31.639Z,1.50
2023-08-10T07:45:59.332Z,1.60
2023-08-10T07:48:27.022Z,1.20
2023-08-10T07:50:56.135Z,1.67
2023-08-10T07:53:25.150Z,1.57
2023-08-10T07:55:52.892Z,2.17
2023-08-10T07:58:23.362Z,1.63
2023-08-10T08:00:54.230Z,1.53
2023-08-10T08:03:23.042Z,1.97
2023-08-10T08:05:51.165Z,1.77
2023-08-10T08:08:18.858Z,1.60
2023-08-10T08:10:46.580Z,2.10
2023-08-10T08:13:14.305Z,1.87
2023-08-10T08:15:44.789Z,1.77
2023-08-10T08:18:31.008Z,1.70
2023-08-10T08:20:58.822Z,1.57
2023-08-10T08:23:26.524Z,2.00
2023-08-10T08:25:54.285Z,1.60
2023-08-10T08:28:22.001Z,1.33
2023-08-10T08:30:51.156Z,1.63
2023-08-10T08:33:18.998Z,1.30
2023-08-10T08:35:47.459Z,1.73
2023-08-10T08:38:15.587Z,1.60
2023-08-10T08:40:43.988Z,1.37
2023-08-10T08:43:12.242Z,1.23
2023-08-10T08:45:41.165Z,1.40
2023-08-10T08:48:10.727Z,1.40
2023-08-10T08:50:38.866Z,2.07
2023-08-10T08:53:07.187Z,1.47
2023-08-10T08:55:34.981Z,1.60
2023-08-10T08:58:02.724Z,1.70
2023-08-10T09:00:31.290Z,1.33
2023-08-10T09:02:59.081Z,1.30
2023-08-10T09:05:28.178Z,1.60
2023-08-10T09:07:56.089Z,1.40
2023-08-10T09:10:23.962Z,1.47
2023-08-10T09:12:51.696Z,1.63
2023-08-10T09:15:20.621Z,1.33
2023-08-10T09:17:49.299Z,1.60
2023-08-10T09:20:20.715Z,1.43
2023-08-10T09:22:51.044Z,1.33
2023-08-10T09:25:19.140Z,1.20
2023-08-10T09:27:48.362Z,1.20
2023-08-10T09:30:16.985Z,1.40
2023-08-10T09:32:45.022Z,1.30
2023-08-10T09:35:14.194Z,1.50
2023-08-10T09:37:41.917Z,1.33
2023-08-10T09:40:12.924Z,1.33
2023-08-10T09:42:41.525Z,1.50
2023-08-10T09:45:10.416Z,1.47
2023-08-10T09:47:39.285Z,1.60
2023-08-10T09:50:08.253Z,1.40
2023-08-10T09:52:37.320Z,1.63
2023-08-10T09:55:05.619Z,1.47
2023-08-10T09:57:35.390Z,1.60
2023-08-10T10:00:05.494Z,1.37
2023-08-10T10:02:34.006Z,1.70
2023-08-10T10:05:01.845Z,2.00
2023-08-10T10:07:30.436Z,1.60
2023-08-10T10:09:58.917Z,1.63
2023-08-10T10:12:27.040Z,1.93
2023-08-10T10:14:56.133Z,1.40
2023-08-10T10:17:24.328Z,1.40
2023-08-10T10:19:53.231Z,1.20
2023-08-10T10:22:21.423Z,1.30
2023-08-10T10:24:49.763Z,1.23
2023-08-10T10:27:17.675Z,1.50
2023-08-10T10:29:52.664Z,1.43
2023-08-10T10:32:22.227Z,1.40
2023-08-10T10:34:51.044Z,1.40
2023-08-10T10:37:19.644Z,1.57
2023-08-10T10:39:52.266Z,1.57
2023-08-10T10:42:20.638Z,1.30
2023-08-10T10:45:02.096Z,1.50
2023-08-10T10:47:38.534Z,1.50
2023-08-10T10:50:16.316Z,1.93
2023-08-10T10:52:51.310Z,1.67
2023-08-10T10:55:19.298Z,1.70
2023-08-10T10:57:49.008Z,1.13
2023-08-10T11:00:17.802Z,1.60
2023-08-10T11:02:47.614Z,2.10
2023-08-10T11:05:16.077Z,1.80
2023-08-10T11:07:44.042Z,1.50
2023-08-10T11:10:14.679Z,1.50
2023-08-10T11:12:42.843Z,1.60
2023-08-10T11:15:11.461Z,1.30
2023-08-10T11:17:49.702Z,1.63
2023-08-10T11:20:19.600Z,3.17
2023-08-10T11:22:47.623Z,3.20
2023-08-10T11:25:16.709Z,2.43
2023-08-10T11:27:45.680Z,2.47
2023-08-10T11:30:14.968Z,2.77
2023-08-10T11:32:43.275Z,2.17
2023-08-10T11:35:13.651Z,1.90
2023-08-10T11:37:43.769Z,2.00
2023-08-10T11:40:13.586Z,1.50
2023-08-10T11:42:41.647Z,1.47
2023-08-10T11:45:10.965Z,1.40
2023-08-10T11:50:17.522Z,1.37
2023-08-10T11:52:46.728Z,1.20
2023-08-10T11:55:15.253Z,1.17
2023-08-10T11:57:44.413Z,1.57
2023-08-10T12:00:24.081Z,1.30
2023-08-10T12:03:02.094Z,1.60
2023-08-10T12:05:34.537Z,1.23
2023-08-10T12:08:04.856Z,1.30
2023-08-10T12:10:39.923Z,1.13
2023-08-10T12:13:08.289Z,1.50
2023-08-10T12:15:38.384Z,1.17
2023-08-10T12:18:06.757Z,1.80
2023-08-10T12:20:34.717Z,1.40
2023-08-10T12:23:04.760Z,1.30
2023-08-10T12:25:32.511Z,1.80
2023-08-10T12:28:00.592Z,1.70
2023-08-10T12:30:28.419Z,1.40
2023-08-10T12:32:56.145Z,1.60
2023-08-10T12:35:24.034Z,1.43
2023-08-10T12:37:51.752Z,1.30
2023-08-10T12:40:21.048Z,1.33
2023-08-10T12:42:48.911Z,1.47
2023-08-10T12:45:18.600Z,1.40
2023-08-10T12:47:47.023Z,1.50
2023-08-10T12:50:15.634Z,1.83
2023-08-10T12:52:44.076Z,1.57
2023-08-10T12:55:12.114Z,1.60
2023-08-10T12:57:42.056Z,1.50
2023-08-10T13:00:10.791Z,1.50
2023-08-10T13:02:39.052Z,1.40
2023-08-10T13:05:07.332Z,1.40
2023-08-10T13:07:35.416Z,1.30
2023-08-10T13:10:03.588Z,1.40
2023-08-10T13:12:31.823Z,1.60
2023-08-10T13:15:01.394Z,1.63
2023-08-10T13:17:29.515Z,1.50
2023-08-10T13:20:00.222Z,1.67
2023-08-10T13:22:28.274Z,1.23
2023-08-10T13:24:56.639Z,1.47
2023-08-10T13:27:24.709Z,1.53
2023-08-10T13:29:52.430Z,1.48
2023-08-10T13:32:21.854Z,1.35
2023-08-10T13:34:49.881Z,1.50
2023-08-10T13:37:17.993Z,1.45
2023-08-10T13:39:45.733Z,1.50
2023-08-10T13:42:13.445Z,1.50
2023-08-10T13:44:41.259Z,1.60
2023-08-10T13:47:09.137Z,1.42
2023-08-10T13:49:53.030Z,1.80
2023-08-10T13:52:24.630Z,2.00
2023-08-10T13:54:52.776Z,1.58
2023-08-10T13:57:20.683Z,2.45
2023-08-10T13:59:48.938Z,1.70
2023-08-10T14:02:17.061Z,1.55
2023-08-10T14:04:46.422Z,1.88
2023-08-10T14:07:14.349Z,1.50
2023-08-10T14:09:42.267Z,1.48
2023-08-10T14:12:11.069Z,1.50
2023-08-10T14:14:38.905Z,1.55
2023-08-10T14:17:07.383Z,1.50
2023-08-10T14:19:35.370Z,1.60
2023-08-10T14:22:04.894Z,1.52
2023-08-10T14:24:33.027Z,1.52
2023-08-10T14:27:00.740Z,1.60
2023-08-10T14:29:28.568Z,1.65
2023-08-10T14:31:56.328Z,1.67
2023-08-10T14:34:25.664Z,3.10
2023-08-10T14:36:53.516Z,1.48
2023-08-10T14:39:22.995Z,1.45
2023-08-10T14:42:05.092Z,1.70
2023-08-10T14:44:55.025Z,1.80
2023-08-10T14:47:24.047Z,1.77
2023-08-10T14:50:03.900Z,1.48
2023-08-10T14:52:31.666Z,1.40
2023-08-10T14:55:12.327Z,1.52
2023-08-10T14:57:48.799Z,1.13
2023-08-10T15:00:18.704Z,1.70
2023-08-10T15:02:47.435Z,1.48
2023-08-10T15:05:15.704Z,1.50
2023-08-10T15:07:43.702Z,2.15
2023-08-10T15:10:13.932Z,1.60
2023-08-10T15:12:42.038Z,1.60
2023-08-10T15:15:10.534Z,3.00
2023-08-10T15:17:38.397Z,1.48
2023-08-10T15:20:08.057Z,1.60
2023-08-10T15:22:35.851Z,1.25
2023-08-10T15:25:03.756Z,1.40
2023-08-10T15:27:32.847Z,1.70
2023-08-10T15:30:00.543Z,1.40
2023-08-10T15:32:28.296Z,1.40
2023-08-10T15:34:56.007Z,1.35
2023-08-10T15:37:23.713Z,1.67
2023-08-10T15:39:51.378Z,1.40
2023-08-10T15:42:19.139Z,1.48
2023-08-10T15:44:48.576Z,1.30
2023-08-10T15:47:16.296Z,1.50
2023-08-10T15:49:44.045Z,1.70
2023-08-10T15:52:12.223Z,1.67
2023-08-10T15:54:39.971Z,1.63
2023-08-10T15:57:07.755Z,1.27
2023-08-10T15:59:35.956Z,1.50
2023-08-10T16:02:05.568Z,1.48
2023-08-10T16:04:34.919Z,1.30
2023-08-10T16:07:02.666Z,1.05
2023-08-10T16:09:30.830Z,1.42
2023-08-10T16:11:58.503Z,1.17
2023-08-10T16:14:26.214Z,1.42
2023-08-10T16:16:54.034Z,1.45
2023-08-10T16:19:23.119Z,1.25
2023-08-10T16:21:51.049Z,1.42
2023-08-10T16:24:18.816Z,1.38
2023-08-10T16:26:46.522Z,1.20
2023-08-10T16:29:14.223Z,1.45
2023-08-10T16:31:41.945Z,1.35
2023-08-10T16:34:09.666Z,1.20
2023-08-10T16:36:38.833Z,1.25
2023-08-10T16:39:07.785Z,1.77
2023-08-10T16:41:35.544Z,1.60
2023-08-10T16:44:03.285Z,1.60
2023-08-10T16:46:31.470Z,1.27
2023-08-10T16:48:59.217Z,1.55
2023-08-10T16:51:27.090Z,1.60
2023-08-10T16:53:56.278Z,1.30
2023-08-10T16:56:24.638Z,1.45
2023-08-10T16:58:52.608Z,1.63
2023-08-10T17:01:20.507Z,1.50
2023-08-10T17:03:48.494Z,1.40
2023-08-10T17:06:16.283Z,1.30
2023-08-10T17:08:43.973Z,1.33
2023-08-10T17:11:13.064Z,1.42
2023-08-10T17:13:40.845Z,1.33
2023-08-10T17:16:08.756Z,1.30
2023-08-10T17:18:36.554Z,1.40
2023-08-10T17:21:04.358Z,1.08
2023-08-10T17:23:32.132Z,1.30
2023-08-10T17:25:59.914Z,1.30
2023-08-10T17:28:28.995Z,1.17
2023-08-10T17:30:57.317Z,1.00
2023-08-10T17:33:25.121Z,1.30
2023-08-10T17:35:52.846Z,1.42
2023-08-10T17:38:20.839Z,1.40
2023-08-10T17:40:48.613Z,1.33
2023-08-10T17:43:16.386Z,1.40
2023-08-10T17:45:45.496Z,1.45
2023-08-10T17:48:13.222Z,3.35
2023-08-10T17:50:40.980Z,1.10
2023-08-10T17:53:08.659Z,1.20
2023-08-10T17:55:36.591Z,1.05
2023-08-10T17:58:04.378Z,1.33
2023-08-10T18:00:32.383Z,1.33
2023-08-10T18:03:01.964Z,1.50
2023-08-10T18:05:29.768Z,1.38
2023-08-10T18:07:57.522Z,1.45
2023-08-10T18:10:27.262Z,1.60
2023-08-10T18:12:55.049Z,1.35
2023-08-10T18:15:22.912Z,1.20
2023-08-10T18:17:50.724Z,1.10
2023-08-10T18:20:19.989Z,1.30
2023-08-10T18:22:47.906Z,1.35
2023-08-10T18:25:16.326Z,1.50
2023-08-10T18:27:44.038Z,1.35
2023-08-10T18:30:15.059Z,1.25
2023-08-10T18:32:43.470Z,1.45
2023-08-10T18:35:11.416Z,1.85
2023-08-10T18:37:48.918Z,1.48
2023-08-10T18:40:16.736Z,1.75
2023-08-10T18:42:44.848Z,1.25
2023-08-10T18:45:12.693Z,1.17
2023-08-10T18:47:44.155Z,1.40
2023-08-10T18:50:12.240Z,2.25
2023-08-10T18:52:40.089Z,1.55
2023-08-10T18:55:10.840Z,1.40
2023-08-10T18:57:40.036Z,1.60
2023-08-10T19:00:08.537Z,2.22
2023-08-10T19:02:36.414Z,1.27
2023-08-10T19:05:04.310Z,1.73
2023-08-10T19:07:32.172Z,1.92
2023-08-10T19:09:59.888Z,1.60
2023-08-10T19:12:29.101Z,1.42
2023-08-10T19:14:57.101Z,1.20
2023-08-10T19:17:24.835Z,1.40
2023-08-10T19:19:52.630Z,1.43
2023-08-10T19:22:20.356Z,1.43
2023-08-10T19:24:48.166Z,1.53
2023-08-10T19:27:20.832Z,1.35
2023-08-10T19:29:49.999Z,1.80
2023-08-10T19:32:17.778Z,1.60
2023-08-10T19:34:45.613Z,1.50
2023-08-10T19:37:13.420Z,1.43
2023-08-10T19:39:41.117Z,1.50
2023-08-10T19:42:09.543Z,1.45
2023-08-10T19:44:37.570Z,1.60
2023-08-10T19:47:07.496Z,1.85
2023-08-10T19:49:35.175Z,1.50
2023-08-10T19:52:04.320Z,1.90
2023-08-10T19:54:32.562Z,2.08
2023-08-10T19:57:00.263Z,1.70
2023-08-10T19:59:28.123Z,1.50
2023-08-10T20:01:55.879Z,1.85
2023-08-10T20:04:25.152Z,1.38
2023-08-10T20:06:52.908Z,1.55
2023-08-10T20:09:20.960Z,1.70
2023-08-10T20:11:48.712Z,1.52
2023-08-10T20:14:16.587Z,1.52
2023-08-10T20:16:44.596Z,1.50
2023-08-10T20:19:12.739Z,1.77
2023-08-10T20:21:41.895Z,2.65
2023-08-10T20:24:09.698Z,1.70
2023-08-10T20:26:37.954Z,1.92
2023-08-10T20:29:06.017Z,1.60
2023-08-10T20:31:33.822Z,1.88
2023-08-10T20:34:01.782Z,2.10
2023-08-10T20:36:30.397Z,2.10
2023-08-10T20:38:59.498Z,2.22
2023-08-10T20:41:27.844Z,1.88
2023-08-10T20:43:55.686Z,1.60
2023-08-10T20:46:24.283Z,1.50
2023-08-10T20:48:53.445Z,1.70
2023-08-10T20:51:22.131Z,1.63
2023-08-10T20:53:51.788Z,1.85
2023-08-10T20:56:21.173Z,1.92
2023-08-10T20:58:50.970Z,1.63
2023-08-10T21:01:18.979Z,2.15
2023-08-10T21:03:46.804Z,1.50
2023-08-10T21:06:15.061Z,1.38
2023-08-10T21:08:45.802Z,1.63
2023-08-10T21:11:13.610Z,1.50
2023-08-10T21:13:42.936Z,1.67
2023-08-10T21:16:11.437Z,1.80
2023-08-10T21:18:39.215Z,1.63
2023-08-10T21:21:06.959Z,1.65
2023-08-10T21:23:34.645Z,1.67
2023-08-10T21:26:02.382Z,2.13
2023-08-10T21:28:30.135Z,5.43
2023-08-10T21:30:59.323Z,3.08
2023-08-10T21:33:27.118Z,2.10
2023-08-10T21:35:54.859Z,2.00
2023-08-10T21:38:22.596Z,1.53
2023-08-10T21:40:50.394Z,1.40
2023-08-10T21:43:18.166Z,1.60
2023-08-10T21:45:45.853Z,1.60
2023-08-10T21:48:14.930Z,1.73
2023-08-10T21:50:42.731Z,1.43
2023-08-10T21:53:10.440Z,1.43
2023-08-10T21:55:38.141Z,1.47
2023-08-10T21:58:06.090Z,1.43
2023-08-10T22:00:33.848Z,1.73
2023-08-10T22:03:01.659Z,1.27
2023-08-10T22:05:30.857Z,1.30
2023-08-10T22:07:58.972Z,1.70
2023-08-10T22:10:27.132Z,1.60
2023-08-10T22:12:55.042Z,1.90
2023-08-10T22:15:22.796Z,1.57
2023-08-10T22:17:50.560Z,1.27
2023-08-10T22:20:18.782Z,1.50
2023-08-10T22:23:01.841Z,1.35
2023-08-10T22:25:30.477Z,4.10
2023-08-10T22:27:58.803Z,2.57
2023-08-10T22:30:26.689Z,1.57
2023-08-10T22:32:54.583Z,1.70
2023-08-10T22:35:22.322Z,1.30
2023-08-10T22:37:51.485Z,1.23
2023-08-10T22:40:19.295Z,2.17
2023-08-10T22:42:47.118Z,1.40
2023-08-10T22:45:14.876Z,1.47
2023-08-10T22:47:42.840Z,1.60
2023-08-10T22:50:14.509Z,1.50
2023-08-10T22:52:43.026Z,1.80
2023-08-10T22:55:12.789Z,1.50
2023-08-10T22:57:40.839Z,1.30
2023-08-10T23:00:11.147Z,1.57
2023-08-10T23:02:38.872Z,1.63
2023-08-10T23:05:07.089Z,1.40
2023-08-10T23:07:34.833Z,1.67
2023-08-10T23:10:04.416Z,1.73
2023-08-10T23:12:33.574Z,1.60
2023-08-10T23:15:01.282Z,1.70
2023-08-10T23:17:29.975Z,1.87
2023-08-10T23:19:58.463Z,1.85
2023-08-10T23:22:26.192Z,1.33
2023-08-10T23:24:54.049Z,1.65
2023-08-10T23:27:21.796Z,1.63
2023-08-10T23:29:50.891Z,1.43
2023-08-10T23:32:18.867Z,1.60
2023-08-10T23:34:46.648Z,2.10
2023-08-10T23:37:15.003Z,1.60
2023-08-10T23:39:42.812Z,2.13
2023-08-10T23:42:10.642Z,1.83
2023-08-10T23:44:38.460Z,1.87
2023-08-10T23:47:16.713Z,1.43
2023-08-10T23:49:45.332Z,2.00
2023-08-10T23:52:13.085Z,1.50
2023-08-10T23:54:40.881Z,2.17
2023-08-10T23:57:09.146Z,1.77
2023-08-10T23:59:39.082Z,1.67
