createdAt,value
2018-04-13T00:06:55.057Z,99.99
2018-04-13T00:16:55.280Z,99.99
2018-04-13T00:26:55.177Z,99.99
2018-04-13T00:36:55.045Z,99.99
2018-04-13T00:46:55.113Z,99.99
2018-04-13T00:56:55.150Z,99.99
2018-04-13T01:06:55.188Z,99.99
2018-04-13T01:16:55.162Z,99.99
2018-04-13T01:26:55.192Z,99.99
2018-04-13T01:36:55.187Z,99.99
2018-04-13T01:46:55.287Z,99.99
2018-04-13T01:56:55.202Z,99.99
2018-04-13T02:06:55.160Z,99.99
2018-04-13T02:16:55.147Z,99.99
2018-04-13T02:26:55.198Z,99.99
2018-04-13T02:36:55.278Z,99.99
2018-04-13T02:46:55.230Z,99.99
2018-04-13T02:56:55.214Z,99.99
2018-04-13T03:06:55.266Z,99.99
2018-04-13T03:16:55.217Z,99.99
2018-04-13T03:26:55.280Z,99.99
2018-04-13T03:36:55.230Z,99.99
2018-04-13T03:46:55.316Z,99.99
2018-04-13T03:56:55.276Z,99.99
2018-04-13T04:06:55.317Z,99.99
2018-04-13T04:16:55.277Z,99.99
2018-04-13T04:26:55.347Z,99.99
2018-04-13T04:36:55.301Z,99.99
2018-04-13T04:46:55.365Z,99.99
2018-04-13T04:56:55.346Z,99.99
2018-04-13T05:06:55.272Z,99.99
2018-04-13T05:16:55.361Z,99.99
2018-04-13T05:26:55.339Z,99.99
2018-04-13T05:36:55.389Z,99.99
2018-04-13T05:46:55.343Z,99.99
2018-04-13T05:56:55.403Z,99.99
2018-04-13T06:06:55.390Z,99.99
2018-04-13T06:16:55.451Z,99.99
2018-04-13T06:26:55.380Z,99.99
2018-04-13T06:36:55.452Z,99.99
2018-04-13T06:46:55.396Z,99.99
2018-04-13T06:56:55.486Z,99.99
2018-04-13T07:06:55.413Z,99.99
2018-04-13T07:16:55.492Z,99.99
2018-04-13T07:26:55.481Z,99.99
2018-04-13T07:36:55.498Z,99.99
2018-04-13T07:46:55.475Z,99.99
2018-04-13T07:56:55.543Z,99.99
2018-04-13T08:06:55.548Z,99.99
2018-04-13T08:16:55.607Z,99.99
2018-04-13T08:26:55.531Z,99.99
2018-04-13T08:36:55.504Z,99.99
2018-04-13T08:46:55.539Z,99.99
2018-04-13T08:56:55.522Z,99.99
2018-04-13T09:06:55.476Z,99.99
2018-04-13T09:16:57.616Z,99.99
2018-04-13T09:26:55.512Z,99.99
2018-04-13T09:36:55.696Z,99.99
2018-04-13T09:46:55.569Z,96.56
2018-04-13T09:56:55.494Z,93.15
2018-04-13T10:06:55.554Z,88.77
2018-04-13T10:16:55.710Z,83.42
2018-04-13T10:26:55.629Z,86.6
2018-04-13T10:36:55.540Z,85.16
2018-04-13T10:46:55.588Z,85.5
2018-04-13T11:06:55.627Z,82.38
2018-04-13T11:16:55.605Z,78.67
2018-04-13T11:26:55.558Z,79.38
2018-04-13T11:36:55.717Z,79.79
2018-04-13T11:46:55.854Z,77.23
2018-04-13T11:56:55.692Z,80.79
2018-04-13T12:06:55.691Z,85.46
2018-04-13T12:16:55.621Z,87.29
2018-04-13T12:26:55.759Z,95.36
2018-04-13T12:36:55.654Z,97.9
2018-04-13T12:46:55.511Z,99.99
2018-04-13T12:56:55.629Z,99.99
2018-04-13T13:06:55.646Z,99.99
2018-04-13T13:16:55.736Z,99.99
2018-04-13T13:26:55.661Z,99.99
2018-04-13T13:36:55.649Z,99.99
2018-04-13T13:46:55.592Z,99.99
2018-04-13T13:56:55.747Z,99.99
2018-04-13T14:06:55.979Z,99.99
2018-04-13T14:16:55.783Z,99.99
2018-04-13T14:26:55.872Z,99.99
2018-04-13T14:36:55.875Z,99.99
2018-04-13T14:46:56.030Z,99.99
2018-04-13T14:56:55.820Z,99.99
2018-04-13T15:06:55.927Z,99.99
2018-04-13T15:16:55.726Z,99.99
2018-04-13T15:26:55.751Z,99.99
2018-04-13T15:36:55.756Z,99.99
2018-04-13T15:46:55.669Z,99.99
2018-04-13T15:56:56.778Z,99.99
2018-04-13T16:06:55.616Z,99.99
2018-04-13T16:16:55.592Z,99.99
2018-04-13T16:26:55.653Z,99.99
2018-04-13T16:36:55.621Z,99.99
2018-04-13T16:46:55.644Z,99.99
2018-04-13T16:56:55.634Z,99.99
2018-04-13T17:06:55.678Z,99.99
2018-04-13T17:16:55.649Z,99.99
2018-04-13T17:26:56.382Z,99.99
2018-04-13T17:36:55.639Z,99.99
2018-04-13T17:46:55.830Z,99.99
2018-04-13T17:56:55.574Z,99.99
2018-04-13T18:06:55.749Z,99.99
2018-04-13T18:16:55.656Z,99.99
2018-04-13T18:26:55.567Z,99.99
2018-04-13T18:36:55.637Z,99.99
2018-04-13T18:46:55.699Z,99.99
2018-04-13T18:56:55.632Z,99.99
2018-04-13T19:06:55.816Z,99.99
2018-04-13T19:16:55.564Z,99.99
2018-04-13T19:26:55.680Z,99.99
2018-04-13T19:36:55.616Z,99.99
2018-04-13T19:46:55.628Z,99.99
2018-04-13T19:56:55.617Z,99.99
2018-04-13T20:06:55.582Z,99.99
2018-04-13T20:16:55.652Z,99.99
2018-04-13T20:26:55.673Z,99.99
2018-04-13T20:36:55.726Z,99.99
2018-04-13T20:46:55.788Z,99.99
2018-04-13T20:56:55.664Z,99.99
2018-04-13T21:06:55.756Z,99.99
2018-04-13T21:16:55.728Z,99.99
2018-04-13T21:26:55.638Z,99.99
2018-04-13T21:36:55.694Z,99.99
2018-04-13T21:46:55.656Z,99.99
2018-04-13T22:06:55.694Z,99.99
2018-04-13T22:16:55.754Z,99.99
2018-04-13T22:26:55.760Z,99.99
2018-04-13T22:36:55.833Z,99.99
2018-04-13T22:46:55.709Z,99.99
2018-04-13T22:56:55.833Z,99.99
2018-04-13T23:06:55.761Z,99.99
2018-04-13T23:16:55.761Z,99.99
2018-04-13T23:26:55.770Z,99.99
2018-04-13T23:36:55.734Z,99.99
2018-04-13T23:46:55.807Z,99.99
2018-04-13T23:56:55.722Z,99.99
