createdAt,value
2022-12-08T00:01:09.514Z,21.00
2022-12-08T00:03:36.774Z,15.00
2022-12-08T00:06:22.949Z,18.25
2022-12-08T00:09:08.459Z,21.00
2022-12-08T00:11:35.597Z,22.50
2022-12-08T00:14:03.657Z,18.25
2022-12-08T00:16:35.909Z,21.50
2022-12-08T00:19:05.588Z,23.00
2022-12-08T00:21:55.836Z,17.00
2022-12-08T00:24:23.154Z,12.00
2022-12-08T00:26:50.529Z,16.50
2022-12-08T00:29:17.779Z,15.00
2022-12-08T00:31:46.293Z,17.00
2022-12-08T00:34:13.951Z,9.00
2022-12-08T00:36:40.865Z,12.00
2022-12-08T00:39:07.351Z,12.50
2022-12-08T00:41:52.658Z,15.25
2022-12-08T00:44:19.456Z,14.50
2022-12-08T00:46:49.516Z,18.25
2022-12-08T00:49:17.041Z,16.25
2022-12-08T00:51:43.767Z,12.67
2022-12-08T00:54:11.173Z,11.33
2022-12-08T00:56:38.308Z,10.00
2022-12-08T00:59:06.074Z,12.75
2022-12-08T01:01:33.092Z,12.33
2022-12-08T01:04:02.999Z,9.67
2022-12-08T01:06:29.554Z,11.33
2022-12-08T01:08:56.174Z,13.00
2022-12-08T01:11:26.227Z,11.75
2022-12-08T01:13:54.217Z,13.00
2022-12-08T01:16:29.260Z,11.50
2022-12-08T01:18:57.292Z,9.00
2022-12-08T01:21:23.776Z,9.00
2022-12-08T01:23:53.774Z,9.00
2022-12-08T01:26:20.709Z,9.00
2022-12-08T01:28:47.801Z,9.50
2022-12-08T01:31:26.911Z,8.00
2022-12-08T01:33:55.020Z,7.50
2022-12-08T01:36:26.285Z,3.50
2022-12-08T01:38:56.967Z,9.25
2022-12-08T01:41:24.579Z,10.00
2022-12-08T01:44:00.017Z,9.50
2022-12-08T01:46:30.713Z,9.50
2022-12-08T01:49:17.137Z,10.00
2022-12-08T01:51:57.493Z,7.50
2022-12-08T01:54:26.569Z,9.25
2022-12-08T01:56:58.820Z,10.00
2022-12-08T01:59:26.306Z,6.25
2022-12-08T02:01:55.278Z,9.75
2022-12-08T02:04:21.932Z,9.00
2022-12-08T02:06:51.172Z,9.75
2022-12-08T02:09:19.239Z,9.50
2022-12-08T02:11:48.962Z,10.00
2022-12-08T02:14:15.718Z,7.00
2022-12-08T02:17:01.218Z,8.00
2022-12-08T02:19:31.730Z,11.00
2022-12-08T02:22:01.494Z,8.50
2022-12-08T02:24:39.036Z,6.75
2022-12-08T02:27:22.808Z,6.50
2022-12-08T02:29:49.284Z,7.50
2022-12-08T02:32:31.224Z,9.00
2022-12-08T02:34:59.720Z,8.50
2022-12-08T02:37:35.389Z,10.00
2022-12-08T02:40:20.758Z,12.75
2022-12-08T02:42:49.018Z,9.25
2022-12-08T02:45:15.562Z,9.75
2022-12-08T02:47:42.743Z,6.50
2022-12-08T02:50:10.148Z,10.50
2022-12-08T02:52:43.833Z,10.00
2022-12-08T02:55:24.632Z,10.50
2022-12-08T02:58:06.326Z,11.00
2022-12-08T03:00:48.729Z,9.00
2022-12-08T03:03:22.570Z,4.00
2022-12-08T03:05:52.047Z,10.00
2022-12-08T03:08:33.084Z,7.50
2022-12-08T03:11:06.777Z,10.00
2022-12-08T03:13:38.426Z,9.00
2022-12-08T03:16:07.321Z,9.00
2022-12-08T03:18:37.412Z,9.50
2022-12-08T03:21:04.016Z,9.50
2022-12-08T03:23:30.979Z,8.50
2022-12-08T03:26:17.862Z,10.00
2022-12-08T03:28:44.808Z,12.00
2022-12-08T03:31:13.326Z,7.25
2022-12-08T03:33:41.750Z,8.00
2022-12-08T03:36:09.413Z,9.00
2022-12-08T03:38:39.885Z,6.00
2022-12-08T03:41:19.220Z,7.00
2022-12-08T03:43:49.892Z,6.50
2022-12-08T03:46:16.838Z,10.00
2022-12-08T03:48:43.388Z,9.00
2022-12-08T03:51:10.054Z,10.00
2022-12-08T03:53:36.860Z,9.00
2022-12-08T03:56:04.460Z,9.50
2022-12-08T03:58:37.029Z,9.00
2022-12-08T04:01:04.186Z,10.50
2022-12-08T04:03:30.837Z,7.00
2022-12-08T04:05:57.270Z,12.00
2022-12-08T04:08:23.708Z,9.00
2022-12-08T04:10:50.341Z,12.25
2022-12-08T04:13:16.962Z,11.25
2022-12-08T04:15:47.336Z,12.50
2022-12-08T04:18:14.143Z,10.00
2022-12-08T04:20:41.678Z,12.75
2022-12-08T04:23:08.737Z,12.25
2022-12-08T04:25:36.683Z,11.50
2022-12-08T04:28:04.651Z,13.50
2022-12-08T04:30:31.641Z,12.00
2022-12-08T04:32:58.354Z,12.75
2022-12-08T04:35:25.026Z,12.00
2022-12-08T04:37:52.128Z,10.00
2022-12-08T04:40:18.962Z,10.50
2022-12-08T04:42:46.653Z,12.00
2022-12-08T04:45:13.275Z,11.50
2022-12-08T04:47:41.875Z,9.00
2022-12-08T04:50:08.725Z,9.75
2022-12-08T04:52:35.713Z,13.00
2022-12-08T04:55:03.638Z,8.75
2022-12-08T04:57:30.405Z,9.75
2022-12-08T04:59:56.873Z,10.00
2022-12-08T05:02:23.388Z,12.00
2022-12-08T05:04:49.836Z,11.00
2022-12-08T05:07:16.545Z,11.00
2022-12-08T05:09:43.045Z,11.00
2022-12-08T05:12:09.619Z,15.00
2022-12-08T05:14:36.224Z,9.00
2022-12-08T05:17:07.741Z,12.50
2022-12-08T05:19:37.014Z,15.00
2022-12-08T05:22:03.680Z,16.50
2022-12-08T05:24:30.420Z,15.00
2022-12-08T05:26:56.819Z,18.25
2022-12-08T05:29:23.560Z,18.50
2022-12-08T05:31:50.209Z,21.00
2022-12-08T05:34:16.713Z,14.00
2022-12-08T05:36:43.115Z,18.50
2022-12-08T05:39:12.209Z,15.25
2022-12-08T05:41:38.717Z,13.00
2022-12-08T05:44:05.259Z,34.25
2022-12-08T05:46:31.644Z,35.50
2022-12-08T05:48:59.732Z,57.75
2022-12-08T05:51:26.047Z,80.67
2022-12-08T05:53:53.305Z,47.50
2022-12-08T05:56:19.998Z,52.50
2022-12-08T05:58:46.970Z,39.25
2022-12-08T06:01:22.563Z,33.00
2022-12-08T06:03:49.206Z,26.75
2022-12-08T06:06:15.791Z,22.50
2022-12-08T06:08:42.230Z,18.00
2022-12-08T06:11:09.100Z,14.75
2022-12-08T06:13:35.624Z,19.50
2022-12-08T06:16:08.384Z,26.25
2022-12-08T06:18:34.896Z,25.50
2022-12-08T06:21:07.865Z,22.50
2022-12-08T06:23:34.357Z,25.50
2022-12-08T06:26:02.096Z,29.00
2022-12-08T06:28:29.393Z,28.00
2022-12-08T06:30:55.908Z,32.00
2022-12-08T06:33:22.378Z,21.50
2022-12-08T06:35:48.823Z,33.25
2022-12-08T06:38:15.338Z,27.50
2022-12-08T06:40:41.818Z,36.75
2022-12-08T06:43:08.272Z,42.00
2022-12-08T06:45:34.791Z,42.00
2022-12-08T06:48:01.992Z,36.00
2022-12-08T06:50:28.940Z,36.00
2022-12-08T06:53:04.525Z,39.00
2022-12-08T06:58:18.048Z,42.25
2022-12-08T07:00:44.801Z,34.50
2022-12-08T07:03:12.054Z,21.75
2022-12-08T07:05:38.784Z,27.50
2022-12-08T07:08:07.017Z,28.50
2022-12-08T07:10:33.797Z,21.00
2022-12-08T07:13:00.372Z,30.75
2022-12-08T07:15:27.112Z,36.75
2022-12-08T07:17:59.356Z,36.50
2022-12-08T07:20:26.712Z,28.50
2022-12-08T07:22:53.751Z,25.25
2022-12-08T07:25:20.719Z,37.50
2022-12-08T07:27:47.691Z,36.25
2022-12-08T07:30:15.090Z,35.00
2022-12-08T07:32:41.798Z,39.00
2022-12-08T07:35:08.749Z,42.75
2022-12-08T07:37:35.880Z,33.50
2022-12-08T07:40:02.849Z,21.25
2022-12-08T07:42:29.882Z,34.25
2022-12-08T07:44:56.466Z,36.50
2022-12-08T07:47:22.900Z,36.25
2022-12-08T07:49:49.541Z,33.50
2022-12-08T07:52:16.048Z,22.50
2022-12-08T07:54:42.555Z,21.00
2022-12-08T07:57:10.024Z,17.50
2022-12-08T07:59:36.468Z,24.75
2022-12-08T08:02:22.923Z,29.00
2022-12-08T08:04:53.034Z,29.25
2022-12-08T08:07:19.770Z,31.25
2022-12-08T08:09:46.184Z,26.75
2022-12-08T08:14:59.841Z,28.25
2022-12-08T08:17:26.388Z,33.00
2022-12-08T08:19:53.017Z,29.00
2022-12-08T08:22:19.775Z,20.50
2022-12-08T08:24:46.258Z,22.25
2022-12-08T08:27:12.766Z,28.00
2022-12-08T08:29:39.258Z,26.50
2022-12-08T08:32:05.796Z,25.00
2022-12-08T08:34:32.303Z,22.25
2022-12-08T08:36:58.883Z,29.00
2022-12-08T08:39:25.496Z,27.00
2022-12-08T08:41:52.017Z,24.00
2022-12-08T08:44:18.685Z,32.00
2022-12-08T08:46:45.222Z,6.50
2022-12-08T08:49:11.704Z,28.25
2022-12-08T08:51:38.371Z,23.75
2022-12-08T08:54:04.911Z,27.00
2022-12-08T08:56:31.385Z,31.00
2022-12-08T08:58:58.286Z,23.75
2022-12-08T09:01:26.773Z,21.33
2022-12-08T09:03:53.662Z,0.00
2022-12-08T09:06:20.624Z,18.25
2022-12-08T09:08:47.773Z,28.00
2022-12-08T09:11:14.441Z,23.67
2022-12-08T09:13:40.837Z,24.25
2022-12-08T09:16:08.217Z,19.67
2022-12-08T09:18:34.889Z,14.50
2022-12-08T09:21:06.229Z,20.67
2022-12-08T09:23:35.562Z,17.67
2022-12-08T09:26:03.201Z,17.00
2022-12-08T09:28:29.728Z,25.00
2022-12-08T09:30:56.394Z,18.67
2022-12-08T09:33:22.938Z,18.33
2022-12-08T09:35:49.366Z,17.00
2022-12-08T09:38:16.197Z,16.00
2022-12-08T09:40:48.663Z,14.50
2022-12-08T09:43:24.344Z,16.75
2022-12-08T09:45:51.847Z,18.67
2022-12-08T09:48:20.126Z,22.67
2022-12-08T09:50:55.137Z,21.00
2022-12-08T09:53:25.962Z,15.00
2022-12-08T09:55:54.641Z,17.00
2022-12-08T09:58:39.465Z,20.00
2022-12-08T10:01:08.378Z,16.67
2022-12-08T10:03:34.844Z,17.33
2022-12-08T10:06:21.621Z,17.00
2022-12-08T10:08:55.864Z,19.67
2022-12-08T10:11:32.260Z,16.00
2022-12-08T10:14:01.757Z,10.00
2022-12-08T10:16:34.471Z,15.67
2022-12-08T10:19:07.948Z,16.67
2022-12-08T10:21:34.488Z,15.00
2022-12-08T10:24:06.097Z,12.67
2022-12-08T10:26:33.009Z,23.00
2022-12-08T10:29:02.876Z,20.67
2022-12-08T10:31:30.777Z,16.75
2022-12-08T10:33:58.775Z,15.67
2022-12-08T10:36:44.208Z,15.75
2022-12-08T10:39:34.049Z,20.33
2022-12-08T10:42:01.681Z,18.67
2022-12-08T10:44:28.434Z,13.00
2022-12-08T10:46:55.037Z,13.00
2022-12-08T10:49:26.853Z,16.33
2022-12-08T10:51:53.352Z,16.00
2022-12-08T10:54:38.471Z,12.00
2022-12-08T10:57:05.103Z,13.00
2022-12-08T10:59:33.947Z,18.33
2022-12-08T11:02:00.536Z,15.00
2022-12-08T11:04:34.703Z,15.00
2022-12-08T11:07:01.506Z,17.00
2022-12-08T11:09:36.256Z,24.50
2022-12-08T11:12:09.610Z,16.00
2022-12-08T11:14:45.016Z,0.00
2022-12-08T11:17:23.660Z,19.00
2022-12-08T11:20:07.100Z,16.00
2022-12-08T11:22:41.581Z,13.67
2022-12-08T11:25:08.152Z,22.00
2022-12-08T11:27:36.833Z,12.00
2022-12-08T11:30:12.636Z,27.50
2022-12-08T11:32:42.775Z,26.50
2022-12-08T11:35:10.403Z,19.00
2022-12-08T11:37:41.499Z,24.75
2022-12-08T11:40:14.980Z,20.00
2022-12-08T11:43:04.475Z,27.25
2022-12-08T11:45:33.689Z,26.50
2022-12-08T11:48:25.518Z,22.50
2022-12-08T11:50:53.404Z,18.00
2022-12-08T11:53:35.902Z,21.25
2022-12-08T11:56:06.987Z,15.00
2022-12-08T11:58:39.595Z,26.00
2022-12-08T12:01:06.076Z,21.25
2022-12-08T12:03:44.918Z,30.25
2022-12-08T12:06:53.341Z,27.50
2022-12-08T12:09:33.163Z,29.00
2022-12-08T12:12:16.288Z,26.50
2022-12-08T12:15:01.587Z,27.25
2022-12-08T12:17:47.034Z,27.25
2022-12-08T12:20:17.970Z,26.75
2022-12-08T12:22:46.952Z,21.67
2022-12-08T12:25:18.358Z,27.00
2022-12-08T12:27:45.351Z,10.33
2022-12-08T12:30:26.341Z,27.00
2022-12-08T12:32:55.963Z,26.50
2022-12-08T12:35:34.406Z,18.00
2022-12-08T12:38:27.110Z,19.67
2022-12-08T12:40:59.723Z,21.00
2022-12-08T12:43:29.701Z,23.33
2022-12-08T12:46:15.193Z,19.00
2022-12-08T12:48:41.816Z,27.00
2022-12-08T12:51:43.881Z,24.00
2022-12-08T12:54:20.974Z,21.00
2022-12-08T12:56:49.209Z,20.67
2022-12-08T12:59:28.917Z,19.00
2022-12-08T13:01:56.301Z,17.00
2022-12-08T13:04:31.674Z,22.00
2022-12-08T13:06:58.832Z,23.33
2022-12-08T13:09:30.845Z,17.67
2022-12-08T13:11:59.854Z,14.33
2022-12-08T13:14:34.088Z,15.67
2022-12-08T13:17:01.701Z,21.00
2022-12-08T13:19:30.913Z,18.33
2022-12-08T13:21:57.460Z,19.00
2022-12-08T13:24:23.885Z,16.00
2022-12-08T13:26:51.156Z,24.75
2022-12-08T13:29:19.325Z,16.33
2022-12-08T13:31:55.836Z,12.00
2022-12-08T13:34:41.758Z,15.75
2022-12-08T13:37:11.164Z,23.00
2022-12-08T13:39:37.600Z,27.00
2022-12-08T13:42:07.329Z,33.00
2022-12-08T13:48:13.685Z,33.00
2022-12-08T13:59:08.245Z,33.25
2022-12-08T14:01:39.587Z,36.75
2022-12-08T14:04:34.247Z,33.50
2022-12-08T14:07:00.895Z,34.25
2022-12-08T14:09:28.970Z,35.75
2022-12-08T14:12:01.338Z,37.00
2022-12-08T14:15:01.242Z,33.00
2022-12-08T14:17:20.164Z,34.00
2022-12-08T14:19:54.524Z,32.25
2022-12-08T14:22:21.110Z,34.00
2022-12-08T14:24:48.824Z,33.25
2022-12-08T14:27:16.613Z,32.75
2022-12-08T14:29:47.107Z,39.75
2022-12-08T14:32:21.248Z,40.00
2022-12-08T14:35:13.688Z,39.50
2022-12-08T14:37:45.149Z,34.25
2022-12-08T14:40:27.199Z,38.25
2022-12-08T14:43:05.193Z,40.25
2022-12-08T14:45:34.964Z,43.50
2022-12-08T14:48:20.502Z,40.75
2022-12-08T14:51:05.428Z,35.50
2022-12-08T14:53:43.987Z,39.50
2022-12-08T14:56:24.669Z,36.75
2022-12-08T14:59:03.179Z,32.50
2022-12-08T15:01:29.798Z,39.00
2022-12-08T15:04:06.782Z,37.75
2022-12-08T15:06:33.366Z,38.00
2022-12-08T15:08:59.893Z,29.00
2022-12-08T15:11:30.342Z,41.00
2022-12-08T15:13:56.849Z,38.25
2022-12-08T15:16:43.820Z,36.50
2022-12-08T15:19:30.852Z,39.75
2022-12-08T15:21:59.027Z,26.00
2022-12-08T15:24:27.344Z,41.00
2022-12-08T15:26:54.188Z,39.50
2022-12-08T15:29:25.696Z,39.50
2022-12-08T15:31:53.181Z,39.75
2022-12-08T15:34:20.258Z,35.50
2022-12-08T15:36:47.181Z,32.00
2022-12-08T15:39:20.677Z,38.00
2022-12-08T15:41:47.344Z,35.25
2022-12-08T15:44:13.724Z,34.75
2022-12-08T15:46:40.290Z,41.75
2022-12-08T15:49:07.025Z,36.50
2022-12-08T15:51:36.801Z,35.00
2022-12-08T15:54:03.192Z,41.00
2022-12-08T15:56:29.669Z,40.25
2022-12-08T15:58:57.583Z,40.00
2022-12-08T16:01:24.885Z,49.25
2022-12-08T16:09:25.751Z,44.75
2022-12-08T16:12:11.238Z,47.00
2022-12-08T16:17:24.880Z,58.00
2022-12-08T16:19:51.647Z,49.25
2022-12-08T16:25:22.482Z,48.75
2022-12-08T16:28:29.298Z,47.00
2022-12-08T16:30:37.242Z,48.75
2022-12-08T16:33:03.769Z,47.00
2022-12-08T16:35:30.740Z,39.50
2022-12-08T16:37:57.381Z,46.25
2022-12-08T16:40:23.784Z,40.00
2022-12-08T16:42:50.534Z,38.50
2022-12-08T16:45:20.026Z,40.50
2022-12-08T16:47:47.460Z,36.25
2022-12-08T16:50:19.594Z,32.25
2022-12-08T16:52:46.568Z,36.75
2022-12-08T16:55:14.550Z,37.75
2022-12-08T16:57:41.735Z,36.75
2022-12-08T17:00:10.090Z,40.25
2022-12-08T17:02:36.919Z,39.75
2022-12-08T17:05:03.846Z,46.00
2022-12-08T17:07:30.585Z,41.00
2022-12-08T17:09:57.169Z,42.50
2022-12-08T17:12:23.628Z,43.00
2022-12-08T17:14:50.160Z,34.50
2022-12-08T17:17:16.747Z,46.75
2022-12-08T17:19:43.240Z,6.75
2022-12-08T17:22:09.771Z,46.75
2022-12-08T17:24:37.039Z,43.25
2022-12-08T17:27:04.530Z,49.00
2022-12-08T17:29:31.828Z,48.00
2022-12-08T17:31:58.869Z,36.50
2022-12-08T17:34:25.817Z,47.25
2022-12-08T17:36:52.424Z,47.00
2022-12-08T17:39:19.324Z,40.25
2022-12-08T17:41:46.063Z,41.25
2022-12-08T17:44:13.606Z,46.25
2022-12-08T17:46:43.403Z,55.00
2022-12-08T17:49:15.753Z,46.00
2022-12-08T17:51:42.193Z,45.50
2022-12-08T17:54:08.635Z,36.50
2022-12-08T17:56:35.242Z,37.50
2022-12-08T17:59:03.358Z,30.75
2022-12-08T18:01:29.971Z,36.00
2022-12-08T18:03:57.712Z,43.00
2022-12-08T18:06:28.147Z,41.50
2022-12-08T18:08:58.499Z,46.00
2022-12-08T18:11:25.079Z,53.50
2022-12-08T18:13:52.212Z,45.50
2022-12-08T18:16:19.603Z,54.00
2022-12-08T18:18:46.143Z,44.00
2022-12-08T18:21:17.364Z,47.50
2022-12-08T18:23:47.952Z,41.50
2022-12-08T18:26:15.540Z,38.50
2022-12-08T18:28:42.482Z,35.75
2022-12-08T18:31:09.920Z,28.00
2022-12-08T18:33:36.759Z,32.25
2022-12-08T18:36:06.668Z,40.00
2022-12-08T18:38:33.766Z,46.00
2022-12-08T18:41:11.085Z,44.00
2022-12-08T18:43:37.986Z,41.00
2022-12-08T18:46:05.823Z,49.00
2022-12-08T18:48:32.340Z,45.00
2022-12-08T18:50:59.081Z,39.50
2022-12-08T18:53:25.614Z,42.00
2022-12-08T18:55:52.071Z,39.50
2022-12-08T18:58:19.028Z,40.00
2022-12-08T19:00:45.661Z,36.00
2022-12-08T19:03:12.173Z,34.00
2022-12-08T19:05:38.827Z,0.00
2022-12-08T19:08:05.537Z,30.00
2022-12-08T19:10:32.318Z,34.00
2022-12-08T19:13:00.168Z,35.00
2022-12-08T19:15:27.068Z,36.00
2022-12-08T19:17:53.579Z,33.50
2022-12-08T19:20:20.017Z,37.50
2022-12-08T19:22:46.712Z,39.00
2022-12-08T19:25:13.287Z,33.50
2022-12-08T19:27:39.717Z,36.50
2022-12-08T19:30:06.994Z,36.25
2022-12-08T19:32:37.064Z,33.25
2022-12-08T19:35:07.474Z,43.50
2022-12-08T19:37:35.148Z,48.00
2022-12-08T19:40:20.186Z,42.25
2022-12-08T19:43:05.335Z,39.00
2022-12-08T19:45:32.184Z,37.50
2022-12-08T19:47:58.642Z,34.00
2022-12-08T19:50:43.126Z,39.75
2022-12-08T19:53:11.539Z,27.50
2022-12-08T19:55:38.275Z,36.00
2022-12-08T19:58:05.412Z,33.00
2022-12-08T20:00:32.554Z,36.00
2022-12-08T20:03:00.384Z,34.00
2022-12-08T20:05:26.972Z,36.00
2022-12-08T20:07:55.742Z,39.00
2022-12-08T20:10:24.232Z,40.50
2022-12-08T20:12:50.693Z,42.00
2022-12-08T20:15:17.287Z,45.00
2022-12-08T20:17:43.805Z,46.00
2022-12-08T20:20:11.164Z,39.00
2022-12-08T20:22:37.951Z,46.00
2022-12-08T20:25:04.504Z,40.00
2022-12-08T20:27:30.973Z,34.00
2022-12-08T20:29:57.492Z,40.00
2022-12-08T20:32:23.949Z,45.00
2022-12-08T20:34:50.559Z,46.50
2022-12-08T20:37:17.345Z,39.00
2022-12-08T20:39:44.134Z,42.25
2022-12-08T20:42:14.061Z,37.50
2022-12-08T20:44:44.660Z,40.00
2022-12-08T20:47:12.168Z,42.00
2022-12-08T20:49:38.719Z,39.50
2022-12-08T20:52:05.291Z,39.00
2022-12-08T20:54:31.874Z,37.00
2022-12-08T20:56:58.490Z,48.00
2022-12-08T20:59:26.408Z,50.50
2022-12-08T21:01:53.130Z,46.00
2022-12-08T21:04:20.282Z,48.00
2022-12-08T21:06:47.234Z,46.00
2022-12-08T21:09:13.960Z,44.00
2022-12-08T21:11:40.496Z,51.75
2022-12-08T21:14:06.909Z,48.00
2022-12-08T21:16:33.511Z,43.00
2022-12-08T21:19:00.325Z,48.00
2022-12-08T21:21:27.450Z,48.00
2022-12-08T21:23:54.191Z,45.00
2022-12-08T21:26:22.125Z,43.00
2022-12-08T21:28:49.129Z,45.25
2022-12-08T21:31:17.395Z,44.50
2022-12-08T21:33:44.419Z,47.75
2022-12-08T21:36:12.722Z,50.00
2022-12-08T21:38:39.746Z,49.00
2022-12-08T21:41:08.226Z,49.00
2022-12-08T21:43:35.436Z,49.50
2022-12-08T21:46:02.392Z,48.75
2022-12-08T21:48:29.181Z,45.75
2022-12-08T21:50:56.178Z,49.00
2022-12-08T21:53:25.435Z,45.50
2022-12-08T21:55:52.167Z,48.50
2022-12-08T21:58:18.806Z,45.00
2022-12-08T22:00:45.366Z,41.50
2022-12-08T22:03:12.730Z,48.75
2022-12-08T22:05:39.595Z,47.00
2022-12-08T22:08:06.478Z,43.00
2022-12-08T22:10:33.220Z,49.00
2022-12-08T22:12:59.823Z,51.75
2022-12-08T22:15:26.457Z,37.00
2022-12-08T22:17:52.964Z,43.00
2022-12-08T22:20:19.526Z,44.00
2022-12-08T22:22:46.893Z,42.00
2022-12-08T22:25:13.687Z,42.00
2022-12-08T22:27:40.671Z,34.50
2022-12-08T22:30:08.123Z,33.75
2022-12-08T22:32:34.945Z,33.25
2022-12-08T22:35:01.425Z,32.00
2022-12-08T22:37:28.553Z,30.00
2022-12-08T22:39:55.212Z,34.50
2022-12-08T22:42:21.581Z,36.00
2022-12-08T22:44:47.951Z,33.50
2022-12-08T22:47:14.645Z,36.00
2022-12-08T22:49:41.187Z,36.25
2022-12-08T22:52:08.187Z,35.00
2022-12-08T22:54:34.654Z,30.25
2022-12-08T22:57:01.228Z,29.50
2022-12-08T22:59:29.686Z,21.25
2022-12-08T23:01:56.444Z,23.00
2022-12-08T23:04:23.153Z,30.75
2022-12-08T23:06:49.804Z,30.50
2022-12-08T23:09:16.573Z,32.50
2022-12-08T23:11:44.223Z,33.00
2022-12-08T23:14:10.897Z,30.25
2022-12-08T23:16:37.717Z,33.00
2022-12-08T23:19:04.464Z,34.00
2022-12-08T23:21:31.162Z,36.00
2022-12-08T23:23:59.363Z,33.00
2022-12-08T23:26:27.570Z,27.25
2022-12-08T23:28:54.104Z,33.25
2022-12-08T23:31:20.539Z,32.00
2022-12-08T23:33:47.437Z,27.25
2022-12-08T23:36:14.740Z,32.50
2022-12-08T23:38:41.172Z,29.50
2022-12-08T23:41:08.627Z,31.50
2022-12-08T23:43:35.633Z,34.00
2022-12-08T23:46:02.307Z,33.25
2022-12-08T23:48:29.236Z,29.50
2022-12-08T23:50:57.496Z,30.25
2022-12-08T23:53:24.003Z,31.75
2022-12-08T23:55:50.632Z,27.00
2022-12-08T23:58:17.298Z,30.25
