createdAt,value
2019-05-09T00:07:20.261Z,92.30
2019-05-09T00:17:23.357Z,92.50
2019-05-09T00:27:26.294Z,92.40
2019-05-09T00:37:47.920Z,92.70
2019-05-09T00:47:51.136Z,92.50
2019-05-09T00:57:54.100Z,91.90
2019-05-09T01:07:57.048Z,92.00
2019-05-09T01:18:01.019Z,92.70
2019-05-09T01:28:05.059Z,93.30
2019-05-09T01:38:08.008Z,93.70
2019-05-09T01:48:11.022Z,94.70
2019-05-09T01:58:13.973Z,94.70
2019-05-09T02:08:16.938Z,94.10
2019-05-09T02:18:26.410Z,94.90
2019-05-09T02:28:29.388Z,95.70
2019-05-09T02:38:32.383Z,96.60
2019-05-09T02:48:38.370Z,96.40
2019-05-09T02:58:58.842Z,96.40
2019-05-09T03:09:02.536Z,96.70
2019-05-09T03:19:08.792Z,96.90
2019-05-09T03:29:20.494Z,96.90
2019-05-09T03:39:23.478Z,97.20
2019-05-09T03:49:28.342Z,98.10
2019-05-09T03:59:31.426Z,98.50
2019-05-09T04:09:34.619Z,99.00
2019-05-09T04:19:38.033Z,99.40
2019-05-09T04:29:42.684Z,99.40
2019-05-09T04:39:47.666Z,99.30
2019-05-09T04:49:50.658Z,99.00
2019-05-09T04:59:53.689Z,98.60
2019-05-09T05:09:57.621Z,97.10
2019-05-09T05:20:02.054Z,94.70
2019-05-09T05:30:07.563Z,91.60
2019-05-09T05:40:10.974Z,89.30
2019-05-09T05:50:13.966Z,90.10
2019-05-09T06:00:20.416Z,89.50
2019-05-09T06:10:23.397Z,88.10
2019-05-09T06:20:28.083Z,78.60
2019-05-09T06:30:31.556Z,79.20
2019-05-09T06:40:34.925Z,81.70
2019-05-09T06:50:37.992Z,74.00
2019-05-09T07:00:50.990Z,61.20
2019-05-09T07:10:53.989Z,56.30
2019-05-09T07:20:57.663Z,54.80
2019-05-09T07:31:20.521Z,56.60
2019-05-09T07:41:23.552Z,62.20
2019-05-09T07:51:27.470Z,66.60
2019-05-09T08:01:30.647Z,71.80
2019-05-09T08:11:33.654Z,78.40
2019-05-09T08:21:38.318Z,79.70
2019-05-09T08:31:41.547Z,79.00
2019-05-09T08:41:44.538Z,75.20
2019-05-09T08:52:08.207Z,70.50
2019-05-09T09:02:12.226Z,63.10
2019-05-09T09:12:01.083Z,61.00
2019-05-09T09:22:05.162Z,53.10
2019-05-09T09:32:08.557Z,52.70
2019-05-09T09:42:11.635Z,44.50
2019-05-09T09:52:14.734Z,52.50
2019-05-09T10:02:21.530Z,48.80
2019-05-09T10:12:24.507Z,44.20
2019-05-09T10:22:27.677Z,44.90
2019-05-09T10:32:30.597Z,54.80
2019-05-09T10:42:40.486Z,53.40
2019-05-09T10:52:43.625Z,41.20
2019-05-09T11:02:48.363Z,45.40
2019-05-09T11:12:51.499Z,47.80
2019-05-09T11:22:54.588Z,55.90
