createdAt,value
2023-02-17T00:04:41.373Z,19.7
2023-02-17T00:10:06.088Z,19.7
2023-02-17T00:15:43.565Z,19.7
2023-02-17T00:21:05.852Z,19.7
2023-02-17T00:26:43.174Z,19.7
2023-02-17T00:32:20.389Z,19.7
2023-02-17T00:37:57.862Z,19.7
2023-02-17T00:43:34.836Z,19.6
2023-02-17T00:49:12.175Z,19.6
2023-02-17T00:54:50.346Z,19.6
2023-02-17T01:00:11.870Z,19.6
2023-02-17T01:05:48.486Z,19.6
2023-02-17T01:11:26.667Z,19.6
2023-02-17T01:16:48.639Z,19.6
2023-02-17T01:22:25.223Z,19.6
2023-02-17T01:28:02.810Z,19.6
2023-02-17T01:33:40.916Z,19.6
2023-02-17T01:39:02.693Z,19.6
2023-02-17T01:44:24.565Z,19.6
2023-02-17T01:50:01.617Z,19.6
2023-02-17T01:55:23.609Z,19.6
2023-02-17T02:01:00.700Z,19.6
2023-02-17T02:06:39.443Z,19.6
2023-02-17T02:12:15.791Z,19.6
2023-02-17T02:17:53.227Z,19.6
2023-02-17T02:23:30.360Z,19.6
2023-02-17T02:29:07.441Z,19.6
2023-02-17T02:34:45.525Z,19.6
2023-02-17T02:40:22.658Z,19.6
2023-02-17T02:45:44.219Z,19.6
2023-02-17T02:51:06.799Z,19.6
2023-02-17T02:56:12.821Z,19.7
2023-02-17T03:01:49.840Z,19.6
2023-02-17T03:07:26.914Z,19.6
2023-02-17T03:13:03.415Z,19.6
2023-02-17T03:18:40.490Z,19.6
2023-02-17T03:24:17.809Z,19.7
2023-02-17T03:29:55.207Z,19.7
2023-02-17T03:35:17.354Z,19.6
2023-02-17T03:40:55.412Z,19.6
2023-02-17T03:46:32.034Z,19.7
2023-02-17T03:51:53.050Z,19.6
2023-02-17T03:57:30.857Z,19.6
2023-02-17T04:03:07.825Z,19.6
2023-02-17T04:08:45.408Z,19.7
2023-02-17T04:14:23.200Z,19.6
2023-02-17T04:20:00.730Z,19.7
2023-02-17T04:25:37.272Z,19.7
2023-02-17T04:31:02.131Z,19.7
2023-02-17T04:36:25.476Z,19.7
2023-02-17T04:42:05.619Z,19.7
2023-02-17T04:47:44.111Z,19.7
2023-02-17T04:53:19.859Z,19.7
2023-02-17T04:58:57.488Z,19.6
2023-02-17T05:04:19.405Z,19.6
2023-02-17T05:09:57.057Z,19.4
2023-02-17T05:15:35.160Z,19
2023-02-17T05:21:12.957Z,18.8
2023-02-17T05:26:50.926Z,18.5
2023-02-17T05:32:13.523Z,18.3
2023-02-17T05:37:51.476Z,18.2
2023-02-17T05:43:29.146Z,18.1
2023-02-17T05:49:06.713Z,17.9
2023-02-17T05:54:43.773Z,17.8
2023-02-17T06:00:21.617Z,17.8
2023-02-17T06:05:59.522Z,17.7
2023-02-17T06:11:22.021Z,17.6
2023-02-17T06:17:00.925Z,17.6
2023-02-17T06:22:38.114Z,17.5
2023-02-17T06:28:01.593Z,17.5
2023-02-17T06:33:38.982Z,17.4
2023-02-17T06:39:16.045Z,17.4
2023-02-17T06:44:53.412Z,17.3
2023-02-17T06:50:31.138Z,17.3
2023-02-17T06:56:08.336Z,17.3
2023-02-17T07:01:45.992Z,17.3
2023-02-17T07:07:23.950Z,17.3
2023-02-17T07:12:46.453Z,22.9
2023-02-17T07:18:08.926Z,22.8
2023-02-17T07:23:46.893Z,24.9
2023-02-17T07:29:09.085Z,26.2
2023-02-17T07:34:46.710Z,27.4
2023-02-17T07:40:10.557Z,29
2023-02-17T07:45:48.612Z,30.4
2023-02-17T07:51:27.365Z,31.6
2023-02-17T07:57:03.992Z,32.9
2023-02-17T08:02:41.991Z,34.2
2023-02-17T08:08:19.495Z,35.4
2023-02-17T08:13:58.750Z,37
2023-02-17T08:19:48.259Z,38.1
2023-02-17T08:25:13.240Z,39.6
2023-02-17T08:30:50.864Z,40.6
2023-02-17T08:36:29.317Z,42
2023-02-17T08:41:50.212Z,43.2
2023-02-17T08:47:28.231Z,44.3
2023-02-17T08:53:07.400Z,45.4
2023-02-17T08:58:41.551Z,46.6
2023-02-17T09:04:04.189Z,47.6
2023-02-17T09:09:27.295Z,48.6
2023-02-17T09:15:06.821Z,49.5
2023-02-17T09:20:56.814Z,50.4
2023-02-17T09:26:29.464Z,51.3
2023-02-17T09:31:52.433Z,52.1
2023-02-17T09:37:15.119Z,52.8
2023-02-17T09:42:54.481Z,53.5
2023-02-17T09:48:40.966Z,54.2
2023-02-17T09:54:03.497Z,54.8
2023-02-17T09:59:28.305Z,55.4
2023-02-17T10:05:09.526Z,55.9
2023-02-17T10:10:31.519Z,56.4
2023-02-17T10:15:55.083Z,56.9
2023-02-17T10:21:33.401Z,57.4
2023-02-17T10:27:11.544Z,57.9
2023-02-17T10:32:53.222Z,58.3
2023-02-17T10:38:30.713Z,58.8
2023-02-17T10:43:40.646Z,59.3
2023-02-17T10:48:47.748Z,59.6
2023-02-17T10:54:13.355Z,59.9
2023-02-17T10:59:49.410Z,60.4
2023-02-17T11:04:56.136Z,60.7
2023-02-17T11:10:17.667Z,61.1
2023-02-17T11:15:55.549Z,61.4
2023-02-17T11:21:37.056Z,61.8
2023-02-17T11:27:00.851Z,62
2023-02-17T11:32:39.398Z,62.3
2023-02-17T11:38:17.370Z,62.6
2023-02-17T11:43:38.951Z,62.9
2023-02-17T11:49:16.128Z,63
2023-02-17T11:54:53.221Z,63.3
2023-02-17T12:00:31.079Z,63.4
2023-02-17T12:06:08.539Z,63.6
2023-02-17T12:11:30.590Z,63.8
2023-02-17T12:16:52.788Z,63.9
2023-02-17T12:21:58.353Z,64
2023-02-17T12:27:37.709Z,64.1
2023-02-17T12:33:00.712Z,64.1
2023-02-17T12:38:22.277Z,64.2
2023-02-17T12:43:44.476Z,64.2
2023-02-17T12:49:07.527Z,64.1
2023-02-17T12:54:29.419Z,64.1
2023-02-17T12:59:53.143Z,64.2
2023-02-17T13:05:15.798Z,64.2
2023-02-17T13:10:37.366Z,64.1
2023-02-17T13:15:43.505Z,64
2023-02-17T13:21:05.641Z,63.9
2023-02-17T13:26:27.622Z,63.6
2023-02-17T13:31:49.292Z,63.4
2023-02-17T13:37:12.193Z,63.1
2023-02-17T13:42:35.991Z,62.9
2023-02-17T13:47:58.223Z,62.6
2023-02-17T13:53:37.795Z,62.3
2023-02-17T13:58:59.764Z,61.7
2023-02-17T14:04:31.085Z,61.3
2023-02-17T14:09:53.640Z,60.9
2023-02-17T14:15:15.424Z,60.3
2023-02-17T14:20:55.853Z,59.6
2023-02-17T14:26:43.686Z,55.4
2023-02-17T14:32:21.287Z,51.6
2023-02-17T14:37:58.166Z,48.3
2023-02-17T14:43:35.927Z,45.9
2023-02-17T14:49:15.426Z,44.3
2023-02-17T14:54:36.913Z,42.9
2023-02-17T15:00:13.805Z,41.9
2023-02-17T15:05:51.557Z,40.9
2023-02-17T15:11:32.947Z,40
2023-02-17T15:17:10.533Z,39.3
2023-02-17T15:22:48.120Z,38.6
2023-02-17T15:28:30.022Z,38
2023-02-17T15:34:09.991Z,37.4
2023-02-17T15:39:48.367Z,37
2023-02-17T15:45:14.111Z,36.6
2023-02-17T15:50:53.558Z,36.1
2023-02-17T15:56:15.368Z,35.7
2023-02-17T16:01:53.497Z,35.3
2023-02-17T16:07:32.080Z,34.8
2023-02-17T16:13:09.165Z,34.4
2023-02-17T16:18:46.203Z,34.1
2023-02-17T16:24:24.487Z,33.7
2023-02-17T16:29:47.185Z,33.4
2023-02-17T16:35:10.647Z,33.1
2023-02-17T16:40:35.123Z,32.8
2023-02-17T16:46:13.468Z,32.6
2023-02-17T16:51:53.524Z,32.3
2023-02-17T16:57:31.826Z,32.1
2023-02-17T17:03:10.791Z,31.9
2023-02-17T17:08:47.977Z,31.7
2023-02-17T17:14:30.619Z,31.5
2023-02-17T17:20:07.592Z,31.4
2023-02-17T17:25:45.019Z,31.2
2023-02-17T17:31:07.560Z,31.1
2023-02-17T17:36:30.209Z,30.9
2023-02-17T17:41:54.780Z,30.8
2023-02-17T17:47:29.279Z,30.6
2023-02-17T17:52:38.965Z,30.5
2023-02-17T17:58:15.945Z,30.4
2023-02-17T18:03:57.191Z,30.3
2023-02-17T18:09:30.557Z,30.2
2023-02-17T18:15:08.603Z,30.1
2023-02-17T18:20:46.679Z,29.9
2023-02-17T18:26:27.553Z,29.9
2023-02-17T18:32:06.278Z,29.8
2023-02-17T18:37:44.038Z,29.7
2023-02-17T18:43:21.842Z,29.6
2023-02-17T18:48:43.413Z,29.5
2023-02-17T18:54:05.853Z,29.4
2023-02-17T18:59:42.647Z,29.4
2023-02-17T19:05:19.566Z,29.3
2023-02-17T19:10:56.871Z,29.2
2023-02-17T19:16:33.393Z,29.1
2023-02-17T19:22:10.044Z,29.1
2023-02-17T19:27:47.926Z,29
2023-02-17T19:33:25.808Z,28.9
2023-02-17T19:39:02.806Z,28.9
2023-02-17T19:44:42.945Z,28.8
2023-02-17T19:50:04.423Z,28.8
2023-02-17T19:55:41.436Z,28.7
2023-02-17T20:01:18.932Z,28.6
2023-02-17T20:06:41.323Z,28.6
2023-02-17T20:12:17.999Z,28.6
2023-02-17T20:17:59.271Z,28.4
2023-02-17T20:23:36.412Z,28.4
2023-02-17T20:29:13.739Z,28.4
2023-02-17T20:34:37.374Z,28.4
2023-02-17T20:40:14.705Z,28.3
2023-02-17T20:45:37.056Z,28.3
2023-02-17T20:51:15.989Z,28.2
2023-02-17T20:56:53.350Z,28.1
2023-02-17T21:02:31.174Z,28.1
2023-02-17T21:08:09.580Z,28.1
2023-02-17T21:13:46.475Z,28
2023-02-17T21:19:23.439Z,28
2023-02-17T21:25:00.956Z,27.9
2023-02-17T21:30:38.210Z,27.9
2023-02-17T21:36:15.698Z,27.9
2023-02-17T21:52:38.869Z,27.8
2023-02-17T21:58:01.936Z,27.8
2023-02-17T22:03:37.945Z,27.7
2023-02-17T22:08:58.931Z,27.7
2023-02-17T22:14:20.256Z,27.6
2023-02-17T22:19:56.874Z,27.6
2023-02-17T22:25:33.474Z,27.6
2023-02-17T22:31:11.443Z,27.5
2023-02-17T22:36:49.278Z,27.5
2023-02-17T22:42:25.217Z,27.4
2023-02-17T22:48:02.966Z,27.4
2023-02-17T22:53:40.585Z,27.4
2023-02-17T22:59:01.853Z,27.4
2023-02-17T23:04:41.811Z,27.4
2023-02-17T23:10:04.648Z,27.3
2023-02-17T23:15:42.169Z,27.3
2023-02-17T23:21:19.950Z,27.3
2023-02-17T23:26:57.747Z,27.2
2023-02-17T23:32:34.645Z,27.2
2023-02-17T23:37:56.279Z,27.2
2023-02-17T23:43:34.207Z,27.1
2023-02-17T23:49:12.237Z,27.1
2023-02-17T23:54:49.782Z,27.1
