createdAt,value
2023-04-19T00:02:30.565Z,101955.81
2023-04-19T00:05:01.971Z,101951.88
2023-04-19T00:07:33.934Z,101948.78
2023-04-19T00:10:05.255Z,101943.97
2023-04-19T00:12:36.149Z,101937.25
2023-04-19T00:15:08.355Z,101938.50
2023-04-19T00:17:39.496Z,101925.22
2023-04-19T00:20:12.070Z,101934.84
2023-04-19T00:22:43.724Z,101930.34
2023-04-19T00:25:15.178Z,101921.97
2023-04-19T00:27:46.998Z,101919.72
2023-04-19T00:30:18.598Z,101919.03
2023-04-19T00:32:49.900Z,101911.88
2023-04-19T00:35:21.733Z,101911.78
2023-04-19T00:37:53.218Z,101908.53
2023-04-19T00:40:24.876Z,101903.47
2023-04-19T00:42:56.141Z,101899.53
2023-04-19T00:45:28.321Z,101890.22
2023-04-19T00:47:59.590Z,101891.94
2023-04-19T00:50:31.933Z,101892.31
2023-04-19T00:53:03.693Z,101899.50
2023-04-19T00:55:34.790Z,101896.41
2023-04-19T00:58:09.997Z,101880.94
2023-04-19T01:00:41.436Z,101874.84
2023-04-19T01:03:15.087Z,101876.34
2023-04-19T01:05:46.802Z,101877.84
2023-04-19T01:08:17.991Z,101885.19
2023-04-19T01:10:49.206Z,101877.97
2023-04-19T01:13:20.758Z,101877.00
2023-04-19T01:15:53.111Z,101883.34
2023-04-19T01:18:27.014Z,101881.91
2023-04-19T01:20:58.329Z,101874.13
2023-04-19T01:23:29.349Z,101876.25
2023-04-19T01:26:00.365Z,101868.31
2023-04-19T01:28:31.190Z,101858.97
2023-04-19T01:31:02.432Z,101859.41
2023-04-19T01:33:33.141Z,101858.44
2023-04-19T01:36:04.609Z,101853.47
2023-04-19T01:38:37.688Z,101855.19
2023-04-19T01:41:09.573Z,101858.50
2023-04-19T01:43:41.049Z,101850.91
2023-04-19T01:46:12.794Z,101854.25
2023-04-19T01:48:44.173Z,101849.38
2023-04-19T01:51:15.646Z,101849.06
2023-04-19T01:53:47.037Z,101844.09
2023-04-19T01:56:19.707Z,101852.78
2023-04-19T01:58:51.033Z,101832.94
2023-04-19T02:01:22.832Z,101840.97
2023-04-19T02:03:55.882Z,101836.97
2023-04-19T02:06:28.773Z,101841.91
2023-04-19T02:09:00.445Z,101836.38
2023-04-19T02:11:31.286Z,101831.00
2023-04-19T02:14:02.428Z,101826.78
2023-04-19T02:16:35.762Z,101825.72
2023-04-19T02:19:08.384Z,101839.25
2023-04-19T02:21:39.956Z,101835.00
2023-04-19T02:24:11.234Z,101829.59
2023-04-19T02:26:42.886Z,101828.13
2023-04-19T02:29:18.277Z,101831.00
2023-04-19T02:31:49.974Z,101831.69
2023-04-19T02:34:20.559Z,101837.16
2023-04-19T02:36:52.163Z,101841.00
2023-04-19T02:39:23.419Z,101841.28
2023-04-19T02:41:54.574Z,101837.72
2023-04-19T02:44:26.401Z,101832.84
2023-04-19T02:46:59.116Z,101820.53
2023-04-19T02:49:30.169Z,101806.69
2023-04-19T02:52:01.960Z,101810.06
2023-04-19T02:54:35.512Z,101812.16
2023-04-19T02:57:07.144Z,101805.91
2023-04-19T02:59:39.091Z,101810.34
2023-04-19T03:02:10.008Z,101803.03
2023-04-19T03:04:42.331Z,101803.66
2023-04-19T03:07:14.095Z,101809.47
2023-04-19T03:09:45.499Z,101804.94
2023-04-19T03:12:17.114Z,101806.84
2023-04-19T03:14:48.440Z,101797.63
2023-04-19T03:17:20.248Z,101800.22
2023-04-19T03:19:51.845Z,101807.78
2023-04-19T03:22:23.849Z,101795.75
2023-04-19T03:24:54.870Z,101794.16
2023-04-19T03:27:26.983Z,101800.78
2023-04-19T03:30:02.920Z,101791.28
2023-04-19T03:32:37.438Z,101808.53
2023-04-19T03:35:11.105Z,101798.50
2023-04-19T03:37:42.694Z,101800.59
2023-04-19T03:40:13.563Z,101802.28
2023-04-19T03:42:45.398Z,101787.50
2023-04-19T03:45:24.191Z,101799.94
2023-04-19T03:47:56.539Z,101815.19
2023-04-19T03:50:28.846Z,101815.34
2023-04-19T03:53:00.933Z,101823.44
2023-04-19T03:55:31.804Z,101823.44
2023-04-19T03:58:03.440Z,101816.28
2023-04-19T04:00:48.892Z,101823.75
2023-04-19T04:03:20.790Z,101808.09
2023-04-19T04:05:51.635Z,101813.59
2023-04-19T04:08:22.613Z,101815.06
2023-04-19T04:10:54.565Z,101808.50
2023-04-19T04:13:25.910Z,101812.91
2023-04-19T04:16:09.231Z,101816.13
2023-04-19T04:18:40.962Z,101812.50
2023-04-19T04:21:14.994Z,101828.94
2023-04-19T04:23:51.325Z,101813.34
2023-04-19T04:26:35.393Z,101816.78
2023-04-19T04:29:22.365Z,101815.16
2023-04-19T04:31:58.313Z,101813.56
2023-04-19T04:34:35.044Z,101818.59
2023-04-19T04:37:11.413Z,101814.41
2023-04-19T04:39:44.559Z,101816.19
2023-04-19T04:42:16.242Z,101814.72
2023-04-19T04:44:49.588Z,101813.28
2023-04-19T04:47:21.170Z,101808.19
2023-04-19T04:49:58.156Z,101814.88
2023-04-19T04:52:29.299Z,101819.09
2023-04-19T04:55:12.481Z,101820.94
2023-04-19T04:57:47.275Z,101820.63
2023-04-19T05:00:25.984Z,101824.13
2023-04-19T05:03:08.205Z,101834.22
2023-04-19T05:05:45.469Z,101821.28
2023-04-19T05:08:17.130Z,101837.78
2023-04-19T05:10:49.008Z,101832.88
2023-04-19T05:13:21.215Z,101837.50
2023-04-19T05:15:54.015Z,101816.09
2023-04-19T05:18:25.767Z,101842.13
2023-04-19T05:20:58.103Z,101846.63
2023-04-19T05:23:33.880Z,101839.50
2023-04-19T05:26:05.308Z,101836.72
2023-04-19T05:28:36.847Z,101840.59
2023-04-19T05:31:16.233Z,101842.84
2023-04-19T05:33:56.018Z,101838.47
2023-04-19T05:36:28.337Z,101847.84
2023-04-19T05:38:59.596Z,101856.38
2023-04-19T05:41:30.736Z,101851.75
2023-04-19T05:44:01.893Z,101856.69
2023-04-19T05:46:33.340Z,101866.59
2023-04-19T05:49:05.243Z,101864.44
2023-04-19T05:52:09.218Z,101864.69
2023-04-19T05:54:49.056Z,101861.19
2023-04-19T05:57:20.549Z,101866.38
2023-04-19T05:59:52.046Z,101873.78
2023-04-19T06:02:28.485Z,101880.63
2023-04-19T06:05:02.439Z,101886.13
2023-04-19T06:07:40.546Z,101889.16
2023-04-19T06:10:15.421Z,101896.84
2023-04-19T06:12:46.563Z,101904.50
2023-04-19T06:15:17.701Z,101907.78
2023-04-19T06:17:49.894Z,101908.88
2023-04-19T06:20:21.279Z,101919.00
2023-04-19T06:22:53.455Z,101905.59
2023-04-19T06:25:24.967Z,101918.47
2023-04-19T06:27:55.862Z,101919.28
2023-04-19T06:30:27.456Z,101925.59
2023-04-19T06:32:58.394Z,101929.69
2023-04-19T06:35:29.646Z,101921.47
2023-04-19T06:38:03.683Z,101928.84
2023-04-19T06:40:35.991Z,101928.59
2023-04-19T06:43:07.241Z,101933.22
2023-04-19T06:45:38.080Z,101935.97
2023-04-19T06:48:11.349Z,101938.44
2023-04-19T06:50:42.817Z,101934.00
2023-04-19T06:53:15.058Z,101941.97
2023-04-19T06:55:47.698Z,101950.97
2023-04-19T06:58:18.861Z,101949.63
2023-04-19T07:00:50.052Z,101955.03
2023-04-19T07:03:21.612Z,101958.06
2023-04-19T07:05:54.168Z,101956.41
2023-04-19T07:08:48.240Z,101958.59
2023-04-19T07:11:21.254Z,101953.66
2023-04-19T07:13:53.826Z,101962.41
2023-04-19T07:16:26.847Z,101962.41
2023-04-19T07:18:59.393Z,101962.41
2023-04-19T07:21:34.747Z,101955.00
2023-04-19T07:24:06.488Z,101969.19
2023-04-19T07:26:37.180Z,101982.53
2023-04-19T07:29:09.036Z,101983.66
2023-04-19T07:31:39.612Z,101995.38
2023-04-19T07:34:10.701Z,101994.00
2023-04-19T07:36:42.060Z,102008.16
2023-04-19T07:39:15.401Z,102008.13
2023-04-19T07:41:47.970Z,102001.00
2023-04-19T07:44:19.719Z,101997.38
2023-04-19T07:46:50.734Z,102004.53
2023-04-19T07:49:22.402Z,101999.53
2023-04-19T07:51:53.946Z,101998.72
2023-04-19T07:54:25.704Z,101999.84
2023-04-19T07:56:58.982Z,102000.09
2023-04-19T07:59:30.817Z,102004.16
2023-04-19T08:02:02.378Z,102007.72
2023-04-19T08:04:34.165Z,102012.94
2023-04-19T08:07:06.356Z,102009.03
2023-04-19T08:09:36.904Z,102019.41
2023-04-19T08:12:09.351Z,102012.97
2023-04-19T08:14:55.559Z,102030.25
2023-04-19T08:17:38.145Z,102027.94
2023-04-19T08:20:13.802Z,102017.81
2023-04-19T08:22:45.292Z,102027.69
2023-04-19T08:25:17.106Z,102030.47
2023-04-19T08:27:49.719Z,102038.69
2023-04-19T08:30:20.997Z,102042.25
2023-04-19T08:32:56.977Z,102040.59
2023-04-19T08:35:29.031Z,102044.91
2023-04-19T08:37:59.776Z,102050.06
2023-04-19T08:40:33.431Z,102045.69
2023-04-19T08:43:08.978Z,102042.69
2023-04-19T08:45:40.983Z,102046.47
2023-04-19T08:48:13.436Z,102048.44
2023-04-19T08:51:00.710Z,102049.81
2023-04-19T08:53:37.292Z,102049.78
2023-04-19T08:56:15.120Z,102050.28
2023-04-19T08:59:07.613Z,102050.13
2023-04-19T09:01:44.905Z,102050.88
2023-04-19T09:04:35.682Z,102047.31
2023-04-19T09:07:07.518Z,102050.06
2023-04-19T09:09:48.724Z,102055.81
2023-04-19T09:12:28.554Z,102044.88
2023-04-19T09:15:01.773Z,102046.53
2023-04-19T09:17:39.643Z,102049.53
2023-04-19T09:20:11.229Z,102045.41
2023-04-19T09:22:42.600Z,102049.44
2023-04-19T09:28:15.150Z,102046.47
2023-04-19T09:30:55.113Z,102052.09
2023-04-19T09:33:41.511Z,102048.03
2023-04-19T09:36:14.578Z,102047.50
2023-04-19T09:38:55.134Z,102040.59
2023-04-19T09:41:26.814Z,102052.28
2023-04-19T09:46:57.086Z,102048.69
2023-04-19T09:49:41.614Z,102047.00
2023-04-19T09:52:17.276Z,102060.63
2023-04-19T09:54:48.191Z,102062.75
2023-04-19T09:57:20.635Z,102054.28
2023-04-19T09:59:52.063Z,102059.78
2023-04-19T10:02:25.266Z,102051.06
2023-04-19T10:05:16.461Z,102043.63
2023-04-19T10:07:50.212Z,102045.69
2023-04-19T10:10:30.207Z,102047.38
2023-04-19T10:15:54.113Z,102032.38
2023-04-19T10:18:29.076Z,102035.38
2023-04-19T10:21:04.066Z,102029.13
2023-04-19T10:23:36.288Z,102039.22
2023-04-19T10:26:08.747Z,102041.13
2023-04-19T10:28:40.398Z,102039.75
2023-04-19T10:31:13.613Z,102041.47
2023-04-19T10:33:44.943Z,102037.69
2023-04-19T10:36:19.273Z,102041.44
2023-04-19T10:38:55.208Z,102048.53
2023-04-19T10:41:26.968Z,102040.59
2023-04-19T10:43:57.653Z,102043.53
2023-04-19T10:46:30.543Z,102044.03
2023-04-19T10:49:06.815Z,102046.75
2023-04-19T10:51:45.859Z,102043.22
2023-04-19T10:54:37.256Z,102057.94
2023-04-19T10:57:12.866Z,102053.25
2023-04-19T10:59:45.866Z,102060.38
2023-04-19T11:02:27.466Z,102063.59
2023-04-19T11:04:58.593Z,102074.19
2023-04-19T11:07:40.099Z,102065.44
2023-04-19T11:10:13.038Z,102068.66
2023-04-19T11:12:45.530Z,102069.50
2023-04-19T11:15:18.115Z,102066.97
2023-04-19T11:18:08.986Z,102070.59
2023-04-19T11:20:45.791Z,102068.84
2023-04-19T11:23:21.117Z,102066.16
2023-04-19T11:25:54.682Z,102068.56
2023-04-19T11:28:26.137Z,102076.00
2023-04-19T11:30:57.693Z,102077.63
2023-04-19T11:33:30.130Z,102072.63
2023-04-19T11:36:01.447Z,102077.56
2023-04-19T11:38:32.797Z,102076.88
2023-04-19T11:41:06.935Z,102078.81
2023-04-19T11:43:38.939Z,102082.81
2023-04-19T11:46:12.306Z,102086.13
2023-04-19T11:49:03.706Z,102085.31
2023-04-19T11:51:34.994Z,102079.69
2023-04-19T11:54:18.268Z,102073.47
2023-04-19T11:57:09.071Z,102089.53
2023-04-19T11:59:42.067Z,102092.94
2023-04-19T12:02:14.893Z,102095.75
2023-04-19T12:04:46.182Z,102099.16
2023-04-19T12:07:17.855Z,102089.66
2023-04-19T12:09:51.516Z,102097.97
2023-04-19T12:12:35.382Z,102090.81
2023-04-19T12:15:08.447Z,102107.53
2023-04-19T12:18:02.406Z,102096.25
2023-04-19T12:20:38.849Z,102095.41
2023-04-19T12:23:12.771Z,102092.44
2023-04-19T12:25:45.445Z,102096.75
2023-04-19T12:28:18.031Z,102100.03
2023-04-19T12:30:49.441Z,102094.19
2023-04-19T12:33:22.210Z,102103.88
2023-04-19T12:35:55.079Z,102095.59
2023-04-19T12:38:25.953Z,102090.28
2023-04-19T12:40:57.098Z,102100.75
2023-04-19T12:43:28.597Z,102097.88
2023-04-19T12:46:03.770Z,102102.75
2023-04-19T12:48:35.496Z,102097.88
2023-04-19T12:51:07.134Z,102102.28
2023-04-19T12:53:38.256Z,102112.56
2023-04-19T12:56:09.586Z,102108.72
2023-04-19T12:58:40.658Z,102113.16
2023-04-19T13:01:12.817Z,102108.19
2023-04-19T13:03:45.292Z,102103.56
2023-04-19T13:06:18.294Z,102103.09
2023-04-19T13:08:50.963Z,102113.03
2023-04-19T13:11:24.503Z,102119.31
2023-04-19T13:13:55.832Z,102111.38
2023-04-19T13:16:27.083Z,102110.69
2023-04-19T13:18:58.451Z,102107.13
2023-04-19T13:21:30.131Z,102122.31
2023-04-19T13:24:02.068Z,102118.66
2023-04-19T13:26:35.563Z,102108.09
2023-04-19T13:29:07.149Z,102120.25
2023-04-19T13:31:38.416Z,102114.94
2023-04-19T13:34:09.498Z,102115.13
2023-04-19T13:36:42.416Z,102106.75
2023-04-19T13:39:13.926Z,102118.72
2023-04-19T13:41:45.418Z,102114.44
2023-04-19T13:44:17.085Z,102105.94
2023-04-19T13:46:48.910Z,102105.22
2023-04-19T13:49:20.952Z,102115.50
2023-04-19T13:51:52.361Z,102105.59
2023-04-19T13:54:23.393Z,102106.78
2023-04-19T13:56:55.892Z,102103.50
2023-04-19T13:59:27.728Z,102100.03
2023-04-19T14:01:58.824Z,102098.97
2023-04-19T14:04:32.732Z,102086.34
2023-04-19T14:07:04.269Z,102094.59
2023-04-19T14:09:35.523Z,102095.25
2023-04-19T14:12:07.298Z,102094.84
2023-04-19T14:14:39.046Z,102104.06
2023-04-19T14:17:10.287Z,102096.50
2023-04-19T14:19:41.772Z,102095.91
2023-04-19T14:22:12.959Z,102088.91
2023-04-19T14:24:44.196Z,102077.47
2023-04-19T14:27:15.347Z,102081.41
2023-04-19T14:29:46.341Z,102070.59
2023-04-19T14:32:26.013Z,102073.66
2023-04-19T14:34:58.221Z,102078.19
2023-04-19T14:37:29.712Z,102078.75
2023-04-19T14:40:00.809Z,102073.31
2023-04-19T14:42:33.752Z,102077.97
2023-04-19T14:45:04.999Z,102075.72
2023-04-19T14:47:36.932Z,102071.69
2023-04-19T14:50:08.865Z,102069.06
2023-04-19T14:52:40.570Z,102075.28
2023-04-19T14:55:12.812Z,102078.41
2023-04-19T14:57:44.450Z,102070.47
2023-04-19T15:00:15.556Z,102062.38
2023-04-19T15:02:47.059Z,102055.88
2023-04-19T15:05:19.801Z,102064.94
2023-04-19T15:07:51.777Z,102065.66
2023-04-19T15:10:23.350Z,102070.13
2023-04-19T15:12:54.421Z,102064.13
2023-04-19T15:15:25.893Z,102060.31
2023-04-19T15:17:58.298Z,102056.81
2023-04-19T15:20:29.800Z,102052.34
2023-04-19T15:23:01.661Z,102054.66
2023-04-19T15:25:32.959Z,102059.34
2023-04-19T15:28:05.597Z,102056.53
2023-04-19T15:30:37.811Z,102054.56
2023-04-19T15:33:09.238Z,102020.50
2023-04-19T15:35:40.618Z,102065.03
2023-04-19T15:38:11.514Z,102060.09
2023-04-19T15:40:42.750Z,102058.34
2023-04-19T15:43:14.341Z,102059.53
2023-04-19T15:45:45.191Z,102070.84
2023-04-19T15:48:16.804Z,102064.47
2023-04-19T15:50:47.700Z,102063.09
2023-04-19T15:53:19.270Z,102061.25
2023-04-19T15:55:50.588Z,102061.25
2023-04-19T15:58:21.829Z,102071.88
2023-04-19T16:00:53.516Z,102080.31
2023-04-19T16:03:24.660Z,102086.22
2023-04-19T16:05:57.211Z,102083.84
2023-04-19T16:08:28.657Z,102087.59
2023-04-19T16:10:59.435Z,102089.34
2023-04-19T16:13:31.460Z,102086.03
2023-04-19T16:16:03.374Z,102087.47
2023-04-19T16:18:35.009Z,102088.78
2023-04-19T16:21:06.811Z,102079.69
2023-04-19T16:23:38.218Z,102094.50
2023-04-19T16:26:09.484Z,102092.47
2023-04-19T16:28:40.611Z,102097.56
2023-04-19T16:31:12.136Z,102088.13
2023-04-19T16:33:43.104Z,102090.16
2023-04-19T16:36:14.324Z,102093.44
2023-04-19T16:38:45.851Z,102096.38
2023-04-19T16:41:17.172Z,102093.59
2023-04-19T16:43:48.267Z,102101.25
2023-04-19T16:46:19.541Z,102099.09
2023-04-19T16:48:50.859Z,102097.78
2023-04-19T16:51:22.806Z,102105.44
2023-04-19T16:53:54.727Z,102102.47
2023-04-19T16:56:26.289Z,102106.06
2023-04-19T16:58:58.013Z,102104.75
2023-04-19T17:01:28.976Z,102111.41
2023-04-19T17:04:00.276Z,102113.06
2023-04-19T17:06:34.924Z,102113.41
2023-04-19T17:09:09.282Z,102100.09
2023-04-19T17:11:41.212Z,102111.41
2023-04-19T17:14:12.767Z,102107.97
2023-04-19T17:16:43.923Z,102107.00
2023-04-19T17:19:16.018Z,102116.50
2023-04-19T17:21:48.087Z,102117.19
2023-04-19T17:24:19.661Z,102119.09
2023-04-19T17:26:51.505Z,102114.44
2023-04-19T17:29:22.849Z,102122.50
2023-04-19T17:31:53.974Z,102119.72
2023-04-19T17:34:25.121Z,102118.16
2023-04-19T17:36:56.463Z,102117.84
2023-04-19T17:39:29.431Z,102109.78
2023-04-19T17:42:00.993Z,102114.25
2023-04-19T17:44:32.509Z,102097.00
2023-04-19T17:47:03.895Z,102109.84
2023-04-19T17:49:35.278Z,102104.75
2023-04-19T17:52:06.758Z,102101.13
2023-04-19T17:54:38.074Z,102110.91
2023-04-19T17:57:09.379Z,102098.50
2023-04-19T17:59:40.529Z,102096.84
2023-04-19T18:02:12.045Z,102097.56
2023-04-19T18:04:46.154Z,102107.34
2023-04-19T18:07:17.945Z,102107.69
2023-04-19T18:09:49.114Z,102110.56
2023-04-19T18:12:20.261Z,102106.09
2023-04-19T18:14:51.467Z,102113.16
2023-04-19T18:17:23.036Z,102122.78
2023-04-19T18:19:53.553Z,102123.19
2023-04-19T18:22:24.619Z,102136.69
2023-04-19T18:24:56.571Z,102132.91
2023-04-19T18:27:29.277Z,102121.06
2023-04-19T18:30:05.339Z,102126.16
2023-04-19T18:32:37.102Z,102126.09
2023-04-19T18:35:12.972Z,102128.53
2023-04-19T18:37:44.835Z,102135.38
2023-04-19T18:40:16.401Z,102145.13
2023-04-19T18:42:47.105Z,102132.75
2023-04-19T18:45:19.086Z,102141.00
2023-04-19T18:47:50.599Z,102138.72
2023-04-19T18:50:21.482Z,102139.88
2023-04-19T18:52:53.074Z,102149.47
2023-04-19T18:55:24.485Z,102146.38
2023-04-19T18:57:55.270Z,102152.34
2023-04-19T19:00:26.821Z,102149.28
2023-04-19T19:03:00.455Z,102142.31
2023-04-19T19:05:33.557Z,102165.69
2023-04-19T19:08:05.841Z,102173.91
2023-04-19T19:11:07.058Z,102172.59
2023-04-19T19:13:28.582Z,102173.69
2023-04-19T19:16:00.131Z,102176.84
2023-04-19T19:18:32.018Z,102174.69
2023-04-19T19:21:03.854Z,102179.38
2023-04-19T19:23:38.274Z,102162.41
2023-04-19T19:26:16.668Z,102182.81
2023-04-19T19:28:47.794Z,102187.66
2023-04-19T19:31:18.634Z,102189.91
2023-04-19T19:34:08.740Z,102190.69
2023-04-19T19:36:41.773Z,102204.91
2023-04-19T19:39:13.013Z,102200.47
2023-04-19T19:44:18.458Z,102209.06
2023-04-19T19:46:49.980Z,102211.59
2023-04-19T19:49:21.317Z,102213.84
2023-04-19T19:51:58.641Z,102213.00
2023-04-19T19:54:30.958Z,102215.72
2023-04-19T19:59:36.779Z,102214.69
2023-04-19T20:02:09.022Z,102212.19
2023-04-19T20:04:40.865Z,102218.84
2023-04-19T20:09:51.875Z,102200.50
2023-04-19T20:12:22.933Z,102212.13
2023-04-19T20:14:58.124Z,102210.44
2023-04-19T20:17:29.502Z,102218.09
2023-04-19T20:20:07.344Z,102215.59
2023-04-19T20:22:39.491Z,102209.59
2023-04-19T20:25:12.348Z,102225.31
2023-04-19T20:27:44.072Z,102223.66
2023-04-19T20:30:15.991Z,102217.19
2023-04-19T20:32:48.167Z,102228.22
2023-04-19T20:35:19.689Z,102233.31
2023-04-19T20:37:52.445Z,102226.81
2023-04-19T20:40:24.480Z,102217.50
2023-04-19T20:42:56.004Z,102225.25
2023-04-19T20:45:27.770Z,102227.28
2023-04-19T20:47:59.877Z,102218.63
2023-04-19T20:50:30.552Z,102225.25
2023-04-19T20:53:02.299Z,102217.97
2023-04-19T20:55:33.030Z,102221.75
2023-04-19T20:58:04.930Z,102217.44
2023-04-19T21:00:36.525Z,102223.75
2023-04-19T21:03:08.206Z,102209.97
2023-04-19T21:05:40.960Z,102203.97
2023-04-19T21:08:12.575Z,102204.50
2023-04-19T21:10:44.801Z,102210.28
2023-04-19T21:13:16.338Z,102209.47
2023-04-19T21:15:47.447Z,102205.91
2023-04-19T21:18:19.289Z,102203.44
2023-04-19T21:20:50.845Z,102206.72
2023-04-19T21:23:22.455Z,102207.53
2023-04-19T21:25:53.292Z,102214.09
2023-04-19T21:28:24.327Z,102224.25
2023-04-19T21:30:56.866Z,102223.97
2023-04-19T21:33:28.114Z,102214.06
2023-04-19T21:35:59.316Z,102222.03
2023-04-19T21:38:30.851Z,102216.56
2023-04-19T21:41:02.463Z,102232.69
2023-04-19T21:43:33.958Z,102223.69
2023-04-19T21:46:06.499Z,102218.03
2023-04-19T21:48:37.694Z,102212.03
2023-04-19T21:51:08.672Z,102214.00
2023-04-19T21:53:40.114Z,102215.97
2023-04-19T21:56:11.307Z,102219.97
2023-04-19T21:58:42.498Z,102228.34
2023-04-19T22:01:13.525Z,102217.94
2023-04-19T22:03:45.140Z,102229.81
2023-04-19T22:06:18.565Z,102226.09
2023-04-19T22:08:50.045Z,102213.91
2023-04-19T22:11:22.536Z,102218.28
2023-04-19T22:13:54.579Z,102214.75
2023-04-19T22:16:29.801Z,102229.78
2023-04-19T22:19:03.025Z,102222.56
2023-04-19T22:21:34.815Z,102215.88
2023-04-19T22:24:07.096Z,102208.06
2023-04-19T22:26:38.777Z,102219.91
2023-04-19T22:29:10.569Z,102219.41
2023-04-19T22:31:41.040Z,102212.25
2023-04-19T22:34:12.142Z,102210.63
2023-04-19T22:36:44.440Z,102217.38
2023-04-19T22:39:19.861Z,102221.06
2023-04-19T22:41:51.300Z,102219.78
2023-04-19T22:44:22.691Z,102214.78
2023-04-19T22:46:54.490Z,102210.63
2023-04-19T22:49:26.720Z,102218.13
2023-04-19T22:51:59.917Z,102218.09
2023-04-19T22:54:31.730Z,102213.13
2023-04-19T22:57:04.788Z,102209.13
2023-04-19T22:59:36.245Z,102218.09
2023-04-19T23:02:07.729Z,102201.63
2023-04-19T23:04:39.332Z,102201.50
2023-04-19T23:07:10.729Z,102197.69
2023-04-19T23:09:42.374Z,102195.03
2023-04-19T23:12:17.137Z,102191.03
2023-04-19T23:14:49.972Z,102192.13
2023-04-19T23:17:21.391Z,102195.56
2023-04-19T23:19:52.812Z,102183.72
2023-04-19T23:22:24.322Z,102168.66
2023-04-19T23:24:55.545Z,102178.44
2023-04-19T23:27:27.247Z,102172.28
2023-04-19T23:29:58.523Z,102165.56
2023-04-19T23:32:29.902Z,102165.00
2023-04-19T23:35:01.796Z,102166.03
2023-04-19T23:37:34.279Z,102167.53
2023-04-19T23:40:07.676Z,102174.84
2023-04-19T23:42:41.561Z,102161.53
2023-04-19T23:45:13.077Z,102156.41
2023-04-19T23:47:43.553Z,102150.63
2023-04-19T23:50:14.673Z,102144.56
2023-04-19T23:52:45.786Z,102152.41
2023-04-19T23:55:17.933Z,102150.09
2023-04-19T23:57:49.905Z,102157.78
