createdAt,value
2022-09-28T00:13:33.414Z,862.10693
2022-09-28T00:28:35.742Z,689.68555
2022-09-28T00:43:38.034Z,547.62769
2022-09-28T00:58:40.316Z,437.01773
2022-09-28T01:13:42.759Z,284.11575
2022-09-28T01:28:45.082Z,136.63582
2022-09-28T01:43:47.536Z,29.2791
2022-09-28T01:58:49.900Z,2.16882
2022-09-28T02:13:52.180Z,0
2022-09-28T02:28:54.562Z,0
2022-09-28T02:43:56.885Z,0
2022-09-28T02:58:59.197Z,0
2022-09-28T03:14:01.521Z,0
2022-09-28T03:29:03.821Z,0
2022-09-28T03:44:06.139Z,0
2022-09-28T03:59:08.428Z,0
2022-09-28T04:14:10.774Z,0
2022-09-28T04:29:13.130Z,0
2022-09-28T04:44:15.398Z,0
2022-09-28T04:59:17.878Z,0
2022-09-28T05:14:20.323Z,0
2022-09-28T05:29:22.745Z,0
2022-09-28T05:44:25.037Z,0
2022-09-28T05:59:27.365Z,0
2022-09-28T06:14:29.744Z,0
2022-09-28T06:29:32.101Z,0
2022-09-28T06:44:34.394Z,0
2022-09-28T06:59:36.721Z,0
2022-09-28T07:14:46.515Z,0
2022-09-28T07:29:49.738Z,0
2022-09-28T07:44:52.226Z,0
2022-09-28T07:59:54.716Z,0
2022-09-28T08:14:57.058Z,0
2022-09-28T08:29:59.483Z,0
2022-09-28T08:45:01.797Z,0
2022-09-28T09:00:07.040Z,0
2022-09-28T09:15:11.806Z,0
2022-09-28T09:30:16.374Z,0
2022-09-28T09:45:20.823Z,0
2022-09-28T10:00:23.110Z,0
2022-09-28T10:15:25.548Z,0
2022-09-28T10:30:27.960Z,0
2022-09-28T10:45:30.269Z,0
2022-09-28T11:00:32.560Z,0
2022-09-28T11:15:35.055Z,0
2022-09-28T11:30:37.400Z,0
2022-09-28T11:45:39.852Z,0
2022-09-28T12:00:42.181Z,0
2022-09-28T12:16:12.753Z,0
2022-09-28T12:31:25.576Z,0
2022-09-28T12:46:27.996Z,0
2022-09-28T13:01:30.458Z,0
2022-09-28T13:16:32.753Z,1.08441
2022-09-28T13:31:37.155Z,9.7597
2022-09-28T13:46:42.519Z,86.7529
2022-09-28T14:01:44.932Z,290.62222
2022-09-28T14:16:47.260Z,472.80331
2022-09-28T14:31:49.615Z,556.30298
2022-09-28T14:46:51.971Z,2753.32031
2022-09-28T15:01:54.307Z,1511.66931
2022-09-28T15:16:56.669Z,2404.13989
2022-09-28T15:31:58.991Z,2713.19702
2022-09-28T15:47:01.295Z,2727.29443
2022-09-28T16:02:07.613Z,8640.58887
2022-09-28T16:17:10.616Z,6820.94678
2022-09-28T16:32:12.995Z,12532.54102
2022-09-28T16:47:15.311Z,10158.76465
2022-09-28T17:02:35.348Z,3839.90039
2022-09-28T17:17:44.823Z,4165.22363
2022-09-28T17:32:47.158Z,6850.22607
2022-09-28T17:47:49.616Z,6130.17676
2022-09-28T18:02:52.007Z,5440.49121
2022-09-28T18:17:54.380Z,4049.19165
2022-09-28T18:32:56.740Z,4205.34668
2022-09-28T18:47:59.218Z,4596.81934
2022-09-28T19:03:01.646Z,4171.72998
2022-09-28T19:18:04.100Z,3673.98535
2022-09-28T19:33:06.396Z,3632.77783
2022-09-28T19:48:08.665Z,5170.47314
2022-09-28T20:03:11.033Z,4462.35254
2022-09-28T20:18:13.298Z,3847.49121
2022-09-28T20:33:19.165Z,4065.45776
2022-09-28T20:48:29.881Z,3840.98462
2022-09-28T21:03:32.219Z,2917.06641
2022-09-28T21:18:34.706Z,3146.96143
2022-09-28T21:33:36.919Z,2975.62451
2022-09-28T21:48:39.113Z,3032.01392
2022-09-28T22:03:41.422Z,2152.5564
2022-09-28T22:18:43.620Z,2296.78296
2022-09-28T22:33:45.877Z,4969.85693
2022-09-28T22:48:48.087Z,3335.64893
2022-09-28T23:03:50.403Z,5565.19873
2022-09-28T23:18:52.640Z,4064.37354
2022-09-28T23:33:55.211Z,3072.13721
2022-09-28T23:48:57.408Z,5695.32812
