createdAt,value
2019-03-17T00:00:36.553Z,99.99
2019-03-17T00:01:36.547Z,99.99
2019-03-17T00:02:36.534Z,99.99
2019-03-17T00:03:36.530Z,99.99
2019-03-17T00:04:36.553Z,99.99
2019-03-17T00:05:36.506Z,99.99
2019-03-17T00:06:36.494Z,99.99
2019-03-17T00:07:36.485Z,99.99
2019-03-17T00:08:36.468Z,99.99
2019-03-17T00:09:36.457Z,99.99
2019-03-17T00:10:36.456Z,99.99
2019-03-17T00:11:36.439Z,99.99
2019-03-17T00:12:36.431Z,99.99
2019-03-17T00:13:36.423Z,99.99
2019-03-17T00:14:36.414Z,99.99
2019-03-17T00:15:36.401Z,99.99
2019-03-17T00:16:36.382Z,99.99
2019-03-17T00:17:36.373Z,99.99
2019-03-17T00:18:36.365Z,99.99
2019-03-17T00:19:48.338Z,99.99
2019-03-17T00:20:36.359Z,99.99
2019-03-17T00:21:36.336Z,99.99
2019-03-17T00:22:36.331Z,99.99
2019-03-17T00:23:36.332Z,99.99
2019-03-17T00:24:36.302Z,99.99
2019-03-17T00:25:36.295Z,99.99
2019-03-17T00:26:36.327Z,99.99
2019-03-17T00:27:36.274Z,99.99
2019-03-17T00:28:36.254Z,99.99
2019-03-17T00:29:36.245Z,99.99
2019-03-17T00:30:36.234Z,99.99
2019-03-17T00:31:36.234Z,99.99
2019-03-17T00:32:36.261Z,99.99
2019-03-17T00:33:36.566Z,99.99
2019-03-17T00:34:44.190Z,99.99
2019-03-17T00:35:37.181Z,99.99
2019-03-17T00:36:36.180Z,99.99
2019-03-17T00:37:36.173Z,99.99
2019-03-17T00:38:36.165Z,99.99
2019-03-17T00:39:36.143Z,99.99
2019-03-17T00:40:36.145Z,99.99
2019-03-17T00:41:36.132Z,99.99
2019-03-17T00:42:36.111Z,99.99
2019-03-17T00:43:36.125Z,99.99
2019-03-17T00:44:36.091Z,99.99
2019-03-17T00:45:36.078Z,99.99
2019-03-17T00:46:36.074Z,99.99
2019-03-17T00:47:36.057Z,99.99
2019-03-17T00:48:36.048Z,99.99
2019-03-17T00:49:36.080Z,99.99
2019-03-17T00:50:48.954Z,99.99
2019-03-17T00:51:36.020Z,99.99
2019-03-17T00:52:36.006Z,99.99
2019-03-17T00:53:36.001Z,99.99
2019-03-17T00:54:35.986Z,99.99
2019-03-17T00:55:36.021Z,99.99
2019-03-17T00:56:35.966Z,99.99
2019-03-17T00:57:35.955Z,99.99
2019-03-17T00:58:35.949Z,99.99
2019-03-17T00:59:35.928Z,99.99
2019-03-17T01:00:35.923Z,99.99
2019-03-17T01:01:35.918Z,99.99
2019-03-17T01:02:35.899Z,99.99
2019-03-17T01:03:35.907Z,99.99
2019-03-17T01:04:35.878Z,99.99
2019-03-17T01:05:35.865Z,99.99
2019-03-17T01:06:35.905Z,99.99
2019-03-17T01:07:35.847Z,99.99
2019-03-17T01:08:35.838Z,99.99
2019-03-17T01:09:35.836Z,99.99
2019-03-17T01:10:35.813Z,99.99
2019-03-17T01:11:35.801Z,99.99
2019-03-17T01:12:35.837Z,99.99
2019-03-17T01:13:35.868Z,99.99
2019-03-17T01:14:35.772Z,99.99
2019-03-17T01:15:35.763Z,99.99
2019-03-17T01:16:35.751Z,99.99
2019-03-17T01:17:35.739Z,99.99
2019-03-17T01:18:35.762Z,99.99
2019-03-17T01:19:35.718Z,99.99
2019-03-17T01:20:35.706Z,99.99
2019-03-17T01:21:46.642Z,99.99
2019-03-17T01:22:35.722Z,99.99
2019-03-17T01:23:35.679Z,99.99
2019-03-17T01:24:35.681Z,99.99
2019-03-17T01:25:36.366Z,99.99
2019-03-17T01:26:35.657Z,99.99
2019-03-17T01:27:35.641Z,99.99
2019-03-17T01:28:35.635Z,99.99
2019-03-17T01:29:35.660Z,99.99
2019-03-17T01:30:35.610Z,99.99
2019-03-17T01:31:35.596Z,99.99
2019-03-17T01:32:35.581Z,99.99
2019-03-17T01:33:35.570Z,99.99
2019-03-17T01:34:35.572Z,99.99
2019-03-17T01:35:35.573Z,99.99
2019-03-17T01:36:35.540Z,99.99
2019-03-17T01:37:35.535Z,99.99
2019-03-17T01:38:35.517Z,99.99
2019-03-17T01:39:35.510Z,99.99
2019-03-17T01:40:35.507Z,99.99
2019-03-17T01:41:35.503Z,99.99
2019-03-17T01:42:35.482Z,99.99
2019-03-17T01:43:35.465Z,99.99
2019-03-17T01:44:35.459Z,99.99
2019-03-17T01:45:35.448Z,99.99
2019-03-17T01:46:35.489Z,99.99
2019-03-17T01:47:35.423Z,99.99
2019-03-17T01:48:35.417Z,99.99
2019-03-17T01:49:35.410Z,99.99
2019-03-17T01:50:35.396Z,99.99
2019-03-17T01:51:35.387Z,99.99
2019-03-17T01:52:46.409Z,99.99
2019-03-17T01:53:35.366Z,99.99
2019-03-17T01:54:35.357Z,99.99
2019-03-17T01:55:35.346Z,99.99
2019-03-17T01:56:35.343Z,99.99
2019-03-17T01:57:35.365Z,99.99
2019-03-17T01:58:35.311Z,99.99
2019-03-17T01:59:35.309Z,99.99
2019-03-17T02:00:35.299Z,99.99
2019-03-17T02:01:35.287Z,99.99
2019-03-17T02:02:35.267Z,99.99
2019-03-17T02:03:35.266Z,99.99
2019-03-17T02:04:35.251Z,99.99
2019-03-17T02:05:35.234Z,99.99
2019-03-17T02:06:35.226Z,99.99
2019-03-17T02:07:35.217Z,99.99
2019-03-17T02:08:35.221Z,99.99
2019-03-17T02:09:35.200Z,99.99
2019-03-17T02:10:35.195Z,99.99
2019-03-17T02:11:35.187Z,99.99
2019-03-17T02:12:35.168Z,99.99
2019-03-17T02:13:35.149Z,99.99
2019-03-17T02:14:35.152Z,99.99
2019-03-17T02:15:35.129Z,99.99
2019-03-17T02:16:35.119Z,99.99
2019-03-17T02:17:35.121Z,99.99
2019-03-17T02:18:35.100Z,99.99
2019-03-17T02:19:35.105Z,99.99
2019-03-17T02:20:35.082Z,99.99
2019-03-17T02:21:35.065Z,99.99
2019-03-17T02:22:35.056Z,99.99
2019-03-17T02:23:45.612Z,99.99
2019-03-17T02:24:35.039Z,99.99
2019-03-17T02:25:35.031Z,99.99
2019-03-17T02:26:35.030Z,99.99
2019-03-17T02:27:35.004Z,99.99
2019-03-17T02:28:35.010Z,99.99
2019-03-17T02:29:34.990Z,99.99
2019-03-17T02:30:35.014Z,99.99
2019-03-17T02:31:34.977Z,99.99
2019-03-17T02:32:34.962Z,99.99
2019-03-17T02:33:34.939Z,99.99
2019-03-17T02:34:34.932Z,99.99
2019-03-17T02:35:39.612Z,99.99
2019-03-17T02:36:35.925Z,99.99
2019-03-17T02:37:34.900Z,99.99
2019-03-17T02:38:34.888Z,99.99
2019-03-17T02:39:34.875Z,99.99
2019-03-17T02:40:34.865Z,99.99
2019-03-17T02:41:34.853Z,99.99
2019-03-17T02:42:34.895Z,99.99
2019-03-17T02:43:34.845Z,99.99
2019-03-17T02:44:34.822Z,99.99
2019-03-17T02:45:34.813Z,99.99
2019-03-17T02:46:34.802Z,99.99
2019-03-17T02:47:34.797Z,99.99
2019-03-17T02:48:34.794Z,99.99
2019-03-17T02:49:34.776Z,99.99
2019-03-17T02:50:34.767Z,99.99
2019-03-17T02:51:34.771Z,99.99
2019-03-17T02:52:34.745Z,99.99
2019-03-17T02:53:34.765Z,99.99
2019-03-17T02:54:47.110Z,99.99
2019-03-17T02:55:34.715Z,99.99
2019-03-17T02:56:34.706Z,99.99
2019-03-17T02:57:34.695Z,99.99
2019-03-17T02:58:34.684Z,99.99
2019-03-17T02:59:34.702Z,99.99
2019-03-17T03:00:34.656Z,99.99
2019-03-17T03:01:34.659Z,99.99
2019-03-17T03:02:34.634Z,99.99
2019-03-17T03:03:34.622Z,99.99
2019-03-17T03:04:34.617Z,99.99
2019-03-17T03:05:34.658Z,99.99
2019-03-17T03:06:34.605Z,99.99
2019-03-17T03:07:34.692Z,99.99
2019-03-17T03:08:34.577Z,99.99
2019-03-17T03:09:34.562Z,99.99
2019-03-17T03:10:34.550Z,99.99
2019-03-17T03:11:34.574Z,99.99
2019-03-17T03:12:34.540Z,99.99
2019-03-17T03:13:34.522Z,99.99
2019-03-17T03:14:34.513Z,99.99
2019-03-17T03:15:34.503Z,99.99
2019-03-17T03:16:34.485Z,99.99
2019-03-17T03:17:34.491Z,99.99
2019-03-17T03:18:34.483Z,99.99
2019-03-17T03:19:34.459Z,99.99
2019-03-17T03:20:34.450Z,99.99
2019-03-17T03:21:34.438Z,99.99
2019-03-17T03:22:34.464Z,99.99
2019-03-17T03:23:34.417Z,99.99
2019-03-17T03:24:34.411Z,99.99
2019-03-17T03:25:44.987Z,99.99
2019-03-17T03:26:34.381Z,99.99
2019-03-17T03:27:34.391Z,99.99
2019-03-17T03:28:34.384Z,99.99
2019-03-17T03:29:34.358Z,99.99
2019-03-17T03:30:34.347Z,99.99
2019-03-17T03:31:34.329Z,99.99
2019-03-17T03:32:34.317Z,99.99
2019-03-17T03:33:34.323Z,99.99
2019-03-17T03:34:34.309Z,99.99
2019-03-17T03:35:34.303Z,99.99
2019-03-17T03:36:34.282Z,99.99
2019-03-17T03:37:34.964Z,99.99
2019-03-17T03:38:34.258Z,99.99
2019-03-17T03:39:34.283Z,99.99
2019-03-17T03:40:34.247Z,99.99
2019-03-17T03:41:34.227Z,99.99
2019-03-17T03:42:34.220Z,99.99
2019-03-17T03:43:34.200Z,99.99
2019-03-17T03:44:34.198Z,99.99
2019-03-17T03:45:34.201Z,99.99
2019-03-17T03:46:34.183Z,99.99
2019-03-17T03:47:34.166Z,99.99
2019-03-17T03:48:34.148Z,99.99
2019-03-17T03:49:34.142Z,99.99
2019-03-17T03:50:34.151Z,99.99
2019-03-17T03:51:34.126Z,99.99
2019-03-17T03:52:34.122Z,99.99
2019-03-17T03:53:34.101Z,99.99
2019-03-17T03:54:34.095Z,99.99
2019-03-17T03:55:34.076Z,99.99
2019-03-17T03:56:45.559Z,99.99
2019-03-17T03:57:34.066Z,99.99
2019-03-17T03:58:34.052Z,99.99
2019-03-17T03:59:34.042Z,99.99
2019-03-17T04:00:34.035Z,99.99
2019-03-17T04:01:34.037Z,99.99
2019-03-17T04:02:34.016Z,99.99
2019-03-17T04:03:33.993Z,99.99
2019-03-17T04:04:33.979Z,99.99
2019-03-17T04:05:33.971Z,99.99
2019-03-17T04:06:33.969Z,99.99
2019-03-17T04:07:33.958Z,99.99
2019-03-17T04:08:33.957Z,99.99
2019-03-17T04:09:33.954Z,99.99
2019-03-17T04:10:33.918Z,99.99
2019-03-17T04:11:33.911Z,99.99
2019-03-17T04:12:33.899Z,99.99
2019-03-17T04:13:33.935Z,99.99
2019-03-17T04:14:33.877Z,99.99
2019-03-17T04:15:33.879Z,99.99
2019-03-17T04:16:33.867Z,99.99
2019-03-17T04:17:33.845Z,99.99
2019-03-17T04:18:33.834Z,99.99
2019-03-17T04:19:33.877Z,99.99
2019-03-17T04:20:33.821Z,99.99
2019-03-17T04:21:33.815Z,99.99
2019-03-17T04:22:33.790Z,99.99
2019-03-17T04:23:33.781Z,99.99
2019-03-17T04:24:33.768Z,99.99
2019-03-17T04:25:33.769Z,99.99
2019-03-17T04:26:33.747Z,99.99
2019-03-17T04:27:44.125Z,99.99
2019-03-17T04:28:33.725Z,99.99
2019-03-17T04:29:33.721Z,99.99
2019-03-17T04:30:33.748Z,99.99
2019-03-17T04:31:33.711Z,99.99
2019-03-17T04:32:33.690Z,99.99
2019-03-17T04:33:33.682Z,99.99
2019-03-17T04:34:33.678Z,99.99
2019-03-17T04:35:33.658Z,99.99
2019-03-17T04:36:40.063Z,99.99
2019-03-17T04:37:34.631Z,99.99
2019-03-17T04:38:33.622Z,99.99
2019-03-17T04:39:33.619Z,99.99
2019-03-17T04:40:33.605Z,99.99
2019-03-17T04:41:33.594Z,99.99
2019-03-17T04:42:33.624Z,99.99
2019-03-17T04:43:33.568Z,99.99
2019-03-17T04:44:33.561Z,99.99
2019-03-17T04:45:33.560Z,99.99
2019-03-17T04:46:33.541Z,99.99
2019-03-17T04:47:33.532Z,99.99
2019-03-17T04:48:33.537Z,99.99
2019-03-17T04:49:33.508Z,99.99
2019-03-17T04:50:33.500Z,99.99
2019-03-17T04:51:33.503Z,99.99
2019-03-17T04:52:33.474Z,99.99
2019-03-17T04:53:33.465Z,99.99
2019-03-17T04:54:33.472Z,99.99
2019-03-17T04:55:33.448Z,99.92
2019-03-17T04:56:33.436Z,99.99
2019-03-17T04:57:33.425Z,99.99
2019-03-17T04:58:43.407Z,99.99
2019-03-17T04:59:33.404Z,99.99
2019-03-17T05:00:33.398Z,99.99
2019-03-17T05:01:33.390Z,99.99
2019-03-17T05:02:33.369Z,99.99
2019-03-17T05:03:33.364Z,99.99
2019-03-17T05:04:33.367Z,99.99
2019-03-17T05:05:33.336Z,99.99
2019-03-17T05:06:34.088Z,99.99
2019-03-17T05:07:33.321Z,99.99
2019-03-17T05:08:33.306Z,99.99
2019-03-17T05:09:33.296Z,99.99
2019-03-17T05:10:33.328Z,99.99
2019-03-17T05:11:33.285Z,99.99
2019-03-17T05:12:33.267Z,99.99
2019-03-17T05:13:33.258Z,99.99
2019-03-17T05:14:33.249Z,99.99
2019-03-17T05:15:33.320Z,99.99
2019-03-17T05:16:35.719Z,99.99
2019-03-17T05:17:33.230Z,99.99
2019-03-17T05:18:33.205Z,99.99
2019-03-17T05:19:33.193Z,99.99
2019-03-17T05:20:33.178Z,99.99
2019-03-17T05:21:33.175Z,99.99
2019-03-17T05:22:33.182Z,99.99
2019-03-17T05:23:33.155Z,99.99
2019-03-17T05:24:33.141Z,99.99
2019-03-17T05:25:33.197Z,99.99
2019-03-17T05:26:33.114Z,99.98
2019-03-17T05:27:33.107Z,99.99
2019-03-17T05:28:33.105Z,99.99
2019-03-17T05:29:43.952Z,99.99
2019-03-17T05:30:33.074Z,99.99
2019-03-17T05:31:33.065Z,99.99
2019-03-17T05:32:33.056Z,99.99
2019-03-17T05:33:33.062Z,99.99
2019-03-17T05:34:33.045Z,99.99
2019-03-17T05:35:33.024Z,99.99
2019-03-17T05:36:33.022Z,99.99
2019-03-17T05:37:33.013Z,99.99
2019-03-17T05:38:32.992Z,99.99
2019-03-17T05:39:33.017Z,99.99
2019-03-17T05:40:32.973Z,99.99
2019-03-17T05:41:32.955Z,99.99
2019-03-17T05:42:32.957Z,99.99
2019-03-17T05:43:32.938Z,99.99
2019-03-17T05:44:32.930Z,99.99
2019-03-17T05:45:32.935Z,99.99
2019-03-17T05:46:32.904Z,99.99
2019-03-17T05:47:32.894Z,99.99
2019-03-17T05:48:32.894Z,99.99
2019-03-17T05:49:32.960Z,99.99
2019-03-17T05:50:32.869Z,99.99
2019-03-17T05:51:32.858Z,99.99
2019-03-17T05:52:32.846Z,99.99
2019-03-17T05:53:32.831Z,99.99
2019-03-17T05:54:32.827Z,99.99
2019-03-17T05:55:32.825Z,99.99
2019-03-17T05:56:32.806Z,99.99
2019-03-17T05:57:32.793Z,99.99
2019-03-17T05:58:32.779Z,99.99
2019-03-17T05:59:32.769Z,99.99
2019-03-17T06:00:43.337Z,99.99
2019-03-17T06:01:32.758Z,99.99
2019-03-17T06:02:32.740Z,99.99
2019-03-17T06:03:32.725Z,99.99
2019-03-17T06:04:32.754Z,99.99
2019-03-17T06:05:32.706Z,99.99
2019-03-17T06:06:32.695Z,99.99
2019-03-17T06:07:32.688Z,99.99
2019-03-17T06:08:33.792Z,99.99
2019-03-17T06:09:32.664Z,99.99
2019-03-17T06:10:32.659Z,99.99
2019-03-17T06:11:32.640Z,99.99
2019-03-17T06:12:32.637Z,99.99
2019-03-17T06:13:32.656Z,99.99
2019-03-17T06:14:32.609Z,99.99
2019-03-17T06:15:32.600Z,99.99
2019-03-17T06:16:32.584Z,99.99
2019-03-17T06:17:32.578Z,99.99
2019-03-17T06:18:32.583Z,99.99
2019-03-17T06:19:32.594Z,99.99
2019-03-17T06:20:32.548Z,99.99
2019-03-17T06:21:32.540Z,99.99
2019-03-17T06:22:32.525Z,99.99
2019-03-17T06:23:32.516Z,99.99
2019-03-17T06:24:32.514Z,99.99
2019-03-17T06:25:32.535Z,99.99
2019-03-17T06:26:32.483Z,99.99
2019-03-17T06:27:32.471Z,99.99
2019-03-17T06:28:32.464Z,99.99
2019-03-17T06:29:32.457Z,99.99
2019-03-17T06:30:32.455Z,99.99
2019-03-17T06:31:43.184Z,99.99
2019-03-17T06:32:32.419Z,99.99
2019-03-17T06:33:32.412Z,99.99
2019-03-17T06:34:32.398Z,99.99
2019-03-17T06:35:32.399Z,99.99
2019-03-17T06:36:32.380Z,99.99
2019-03-17T06:37:32.551Z,99.99
2019-03-17T06:38:32.360Z,99.99
2019-03-17T06:39:32.344Z,99.99
2019-03-17T06:40:32.333Z,99.99
2019-03-17T06:41:32.324Z,99.99
2019-03-17T06:42:32.311Z,99.99
2019-03-17T06:43:32.326Z,99.99
2019-03-17T06:44:32.294Z,99.99
2019-03-17T06:45:32.283Z,99.99
2019-03-17T06:46:32.312Z,99.99
2019-03-17T06:47:32.261Z,99.99
2019-03-17T06:48:32.248Z,99.99
2019-03-17T06:49:32.249Z,99.93
2019-03-17T06:50:32.228Z,99.98
2019-03-17T06:51:32.219Z,99.99
2019-03-17T06:52:32.247Z,99.99
2019-03-17T06:53:32.197Z,99.99
2019-03-17T06:54:32.192Z,99.99
2019-03-17T06:55:32.187Z,99.88
2019-03-17T06:56:32.166Z,99.56
2019-03-17T06:57:32.158Z,99.52
2019-03-17T06:58:32.185Z,99.93
2019-03-17T06:59:32.131Z,99.93
2019-03-17T07:00:32.121Z,99.41
2019-03-17T07:01:32.124Z,99.10
2019-03-17T07:02:44.105Z,99.52
2019-03-17T07:03:32.091Z,99.10
2019-03-17T07:04:32.089Z,98.85
2019-03-17T07:05:32.067Z,98.89
2019-03-17T07:06:32.060Z,98.43
2019-03-17T07:07:43.367Z,98.26
2019-03-17T07:08:33.034Z,98.58
2019-03-17T07:09:32.054Z,98.99
2019-03-17T07:10:32.023Z,98.79
2019-03-17T07:11:32.010Z,98.47
2019-03-17T07:12:31.999Z,98.47
2019-03-17T07:13:31.988Z,98.63
2019-03-17T07:14:31.980Z,98.26
2019-03-17T07:15:31.976Z,98.26
2019-03-17T07:16:31.963Z,98.58
2019-03-17T07:17:31.940Z,98.68
2019-03-17T07:18:32.015Z,98.58
2019-03-17T07:19:31.920Z,98.58
2019-03-17T07:20:31.943Z,98.58
2019-03-17T07:21:31.904Z,98.89
2019-03-17T07:22:31.892Z,99.31
2019-03-17T07:23:34.190Z,98.99
2019-03-17T07:24:31.864Z,99.52
2019-03-17T07:25:31.855Z,99.20
2019-03-17T07:26:31.877Z,99.41
2019-03-17T07:27:31.839Z,99.10
2019-03-17T07:28:31.831Z,99.41
2019-03-17T07:29:31.820Z,99.10
2019-03-17T07:30:31.814Z,99.20
2019-03-17T07:31:31.793Z,99.20
2019-03-17T07:32:31.807Z,99.52
2019-03-17T07:33:42.296Z,98.79
2019-03-17T07:34:31.765Z,99.31
2019-03-17T07:35:31.751Z,99.62
2019-03-17T07:36:31.743Z,99.20
2019-03-17T07:37:31.733Z,99.73
2019-03-17T07:38:31.748Z,99.20
2019-03-17T07:39:31.704Z,99.31
2019-03-17T07:40:31.694Z,99.10
2019-03-17T07:41:31.689Z,99.10
2019-03-17T07:42:32.694Z,99.10
2019-03-17T07:43:31.675Z,99.05
2019-03-17T07:44:31.654Z,98.89
2019-03-17T07:45:31.647Z,99.41
2019-03-17T07:46:31.629Z,99.57
2019-03-17T07:47:31.628Z,99.89
2019-03-17T07:48:31.622Z,99.79
2019-03-17T07:49:31.617Z,99.79
2019-03-17T07:50:31.593Z,99.57
2019-03-17T07:51:31.578Z,99.41
2019-03-17T07:52:31.572Z,99.89
2019-03-17T07:53:31.561Z,99.79
2019-03-17T07:54:31.592Z,99.79
2019-03-17T07:55:31.536Z,99.89
2019-03-17T07:56:31.528Z,99.89
2019-03-17T07:57:31.513Z,99.89
2019-03-17T07:58:31.508Z,99.79
2019-03-17T07:59:31.502Z,99.79
2019-03-17T08:00:32.478Z,99.89
2019-03-17T08:01:31.626Z,99.89
2019-03-17T08:02:31.465Z,99.37
2019-03-17T08:03:31.457Z,99.83
2019-03-17T08:04:43.109Z,99.89
2019-03-17T08:05:31.429Z,99.47
2019-03-17T08:06:31.425Z,99.79
2019-03-17T08:07:31.408Z,99.79
2019-03-17T08:08:31.475Z,99.89
2019-03-17T08:09:31.395Z,99.68
2019-03-17T08:10:31.377Z,99.57
2019-03-17T08:11:31.406Z,99.79
2019-03-17T08:12:31.360Z,99.26
2019-03-17T08:13:31.351Z,98.95
2019-03-17T08:14:31.336Z,99.26
2019-03-17T08:15:31.328Z,99.57
2019-03-17T08:16:31.311Z,99.89
2019-03-17T08:17:31.309Z,99.53
2019-03-17T08:18:31.295Z,99.68
2019-03-17T08:19:31.290Z,99.79
2019-03-17T08:20:31.278Z,99.57
2019-03-17T08:21:31.258Z,99.89
2019-03-17T08:22:31.261Z,99.89
2019-03-17T08:23:31.246Z,99.79
2019-03-17T08:24:31.246Z,99.89
2019-03-17T08:25:31.219Z,99.84
2019-03-17T08:26:31.220Z,99.79
2019-03-17T08:27:31.198Z,99.47
2019-03-17T08:28:31.208Z,99.11
2019-03-17T08:29:31.179Z,99.57
2019-03-17T08:30:31.167Z,98.69
2019-03-17T08:31:31.156Z,99.11
2019-03-17T08:32:31.140Z,99.32
2019-03-17T08:33:31.134Z,99.01
2019-03-17T08:34:31.129Z,99.22
2019-03-17T08:35:41.302Z,98.80
2019-03-17T08:36:31.103Z,98.80
2019-03-17T08:37:31.089Z,98.38
2019-03-17T08:38:31.080Z,99.63
2019-03-17T08:39:31.071Z,99.01
2019-03-17T08:40:31.064Z,98.80
2019-03-17T08:41:31.058Z,99.01
2019-03-17T08:42:31.041Z,98.80
2019-03-17T08:43:31.035Z,99.11
2019-03-17T08:44:31.021Z,98.69
2019-03-17T08:45:31.013Z,98.49
2019-03-17T08:46:31.007Z,98.49
2019-03-17T08:47:30.985Z,98.80
2019-03-17T08:48:30.967Z,99.11
2019-03-17T08:49:30.960Z,99.22
2019-03-17T08:50:30.954Z,99.11
2019-03-17T08:51:31.081Z,99.43
2019-03-17T08:52:34.102Z,99.11
2019-03-17T08:53:30.924Z,99.43
2019-03-17T08:54:30.910Z,99.43
2019-03-17T08:55:30.901Z,99.01
2019-03-17T08:56:30.900Z,99.11
2019-03-17T08:57:30.880Z,99.22
2019-03-17T08:58:30.872Z,99.01
2019-03-17T08:59:30.852Z,99.01
2019-03-17T09:00:30.840Z,98.80
2019-03-17T09:01:30.840Z,99.22
2019-03-17T09:02:30.825Z,99.43
2019-03-17T09:03:30.860Z,99.11
2019-03-17T09:04:30.805Z,99.22
2019-03-17T09:05:30.807Z,99.53
2019-03-17T09:06:40.952Z,99.90
2019-03-17T09:07:30.767Z,99.63
2019-03-17T09:08:35.254Z,99.63
2019-03-17T09:09:30.787Z,99.84
2019-03-17T09:10:30.748Z,99.99
2019-03-17T09:11:30.732Z,99.99
2019-03-17T09:12:30.714Z,99.99
2019-03-17T09:13:30.714Z,99.99
2019-03-17T09:14:30.689Z,99.95
2019-03-17T09:15:30.725Z,99.95
2019-03-17T09:16:30.672Z,99.84
2019-03-17T09:17:30.664Z,99.74
2019-03-17T09:18:30.655Z,99.99
2019-03-17T09:19:30.641Z,99.95
2019-03-17T09:20:30.628Z,99.99
2019-03-17T09:21:30.625Z,99.99
2019-03-17T09:22:30.607Z,99.99
2019-03-17T09:23:30.599Z,99.99
2019-03-17T09:24:30.588Z,99.99
2019-03-17T09:25:30.577Z,99.99
2019-03-17T09:26:30.574Z,99.99
2019-03-17T09:27:30.559Z,99.99
2019-03-17T09:28:30.540Z,99.99
2019-03-17T09:29:30.535Z,99.99
2019-03-17T09:30:30.525Z,99.99
2019-03-17T09:31:30.519Z,99.99
2019-03-17T09:32:30.521Z,99.99
2019-03-17T09:33:30.489Z,99.99
2019-03-17T09:34:30.484Z,99.99
2019-03-17T09:35:30.465Z,99.99
2019-03-17T09:36:32.463Z,99.99
2019-03-17T09:37:42.342Z,99.99
2019-03-17T09:38:30.455Z,99.99
2019-03-17T09:39:30.427Z,99.99
2019-03-17T09:40:30.414Z,99.99
2019-03-17T09:41:30.403Z,99.99
2019-03-17T09:42:30.394Z,99.99
2019-03-17T09:43:30.428Z,99.99
2019-03-17T09:44:30.369Z,99.99
2019-03-17T09:45:30.366Z,99.99
2019-03-17T09:46:30.357Z,99.99
2019-03-17T09:47:30.356Z,99.99
2019-03-17T09:48:30.332Z,99.99
2019-03-17T09:49:30.328Z,99.99
2019-03-17T09:50:30.341Z,99.99
2019-03-17T09:51:30.297Z,99.99
2019-03-17T09:52:30.302Z,99.99
2019-03-17T09:53:30.282Z,99.99
2019-03-17T09:54:30.266Z,99.99
2019-03-17T09:55:30.267Z,99.99
2019-03-17T09:56:30.245Z,99.99
2019-03-17T09:57:30.234Z,99.99
2019-03-17T09:58:30.221Z,99.99
2019-03-17T09:59:30.213Z,99.99
2019-03-17T10:00:30.256Z,99.99
2019-03-17T10:01:30.200Z,99.99
2019-03-17T10:02:30.185Z,99.99
2019-03-17T10:03:30.174Z,99.99
2019-03-17T10:04:30.161Z,99.99
2019-03-17T10:05:30.145Z,99.99
2019-03-17T10:06:30.147Z,99.99
2019-03-17T10:07:30.128Z,99.99
2019-03-17T10:08:42.284Z,99.99
2019-03-17T10:09:30.108Z,99.99
2019-03-17T10:10:30.100Z,99.99
2019-03-17T10:11:30.124Z,99.99
2019-03-17T10:12:30.079Z,99.99
2019-03-17T10:13:30.060Z,99.99
2019-03-17T10:14:30.051Z,99.99
2019-03-17T10:15:30.045Z,99.99
2019-03-17T10:16:30.035Z,99.99
2019-03-17T10:17:30.029Z,99.99
2019-03-17T10:18:30.013Z,99.99
2019-03-17T10:19:30.012Z,99.99
2019-03-17T10:20:29.993Z,99.99
2019-03-17T10:21:29.984Z,99.99
2019-03-17T10:22:30.005Z,99.90
2019-03-17T10:23:29.962Z,99.80
2019-03-17T10:24:29.944Z,99.99
2019-03-17T10:25:29.937Z,99.99
2019-03-17T10:26:29.928Z,99.90
2019-03-17T10:27:29.919Z,99.99
2019-03-17T10:28:29.911Z,99.90
2019-03-17T10:29:29.897Z,99.99
2019-03-17T10:30:29.883Z,99.99
2019-03-17T10:31:29.869Z,99.99
2019-03-17T10:32:29.860Z,99.99
2019-03-17T10:33:29.867Z,99.99
2019-03-17T10:34:29.856Z,99.85
2019-03-17T10:35:29.832Z,99.99
2019-03-17T10:36:30.049Z,99.99
2019-03-17T10:37:29.813Z,99.96
2019-03-17T10:38:29.802Z,99.90
2019-03-17T10:39:40.097Z,99.99
2019-03-17T10:40:29.778Z,99.99
2019-03-17T10:41:29.769Z,99.99
2019-03-17T10:42:29.772Z,99.75
2019-03-17T10:43:29.749Z,99.75
2019-03-17T10:44:29.735Z,99.69
2019-03-17T10:45:29.740Z,99.59
2019-03-17T10:46:29.714Z,99.54
2019-03-17T10:47:29.711Z,99.17
2019-03-17T10:48:29.730Z,99.17
2019-03-17T10:49:29.680Z,99.48
2019-03-17T10:50:29.670Z,99.80
2019-03-17T10:51:29.661Z,99.69
2019-03-17T10:52:29.655Z,99.59
2019-03-17T10:53:29.641Z,99.69
2019-03-17T10:54:29.655Z,99.80
2019-03-17T10:55:29.621Z,99.59
2019-03-17T10:56:29.615Z,99.69
2019-03-17T10:57:29.596Z,99.80
2019-03-17T10:58:29.594Z,99.17
2019-03-17T10:59:29.614Z,99.17
2019-03-17T11:00:29.572Z,99.27
2019-03-17T11:01:29.554Z,99.38
2019-03-17T11:02:29.546Z,99.38
2019-03-17T11:03:29.533Z,99.59
2019-03-17T11:04:29.527Z,99.69
2019-03-17T11:05:29.555Z,99.80
2019-03-17T11:06:29.506Z,99.69
2019-03-17T11:07:29.490Z,99.99
2019-03-17T11:08:29.482Z,99.69
2019-03-17T11:09:29.468Z,99.59
2019-03-17T11:10:39.931Z,99.80
2019-03-17T11:11:29.448Z,99.59
2019-03-17T11:12:29.444Z,99.69
2019-03-17T11:13:29.425Z,99.80
2019-03-17T11:14:29.413Z,99.65
2019-03-17T11:15:29.422Z,99.69
2019-03-17T11:16:29.415Z,98.65
2019-03-17T11:17:29.389Z,98.96
2019-03-17T11:18:29.382Z,98.71
2019-03-17T11:19:29.364Z,99.33
2019-03-17T11:20:29.356Z,98.96
2019-03-17T11:21:29.347Z,98.82
2019-03-17T11:22:29.368Z,98.92
2019-03-17T11:23:29.330Z,98.75
2019-03-17T11:24:29.315Z,98.86
2019-03-17T11:25:29.299Z,98.55
2019-03-17T11:26:29.285Z,99.13
2019-03-17T11:27:29.283Z,99.07
2019-03-17T11:28:29.278Z,98.86
2019-03-17T11:29:29.269Z,98.96
2019-03-17T11:30:29.244Z,99.38
2019-03-17T11:31:29.237Z,99.27
2019-03-17T11:32:29.233Z,99.48
2019-03-17T11:33:29.222Z,98.65
2019-03-17T11:34:29.202Z,98.86
2019-03-17T11:35:29.204Z,99.38
2019-03-17T11:36:29.182Z,98.86
2019-03-17T11:37:29.171Z,99.17
2019-03-17T11:38:29.206Z,99.17
2019-03-17T11:39:37.720Z,99.80
2019-03-17T11:40:30.146Z,99.17
2019-03-17T11:41:39.251Z,98.96
2019-03-17T11:42:29.158Z,98.96
2019-03-17T11:43:29.112Z,99.33
2019-03-17T11:44:29.113Z,99.38
2019-03-17T11:45:29.091Z,99.27
2019-03-17T11:46:29.081Z,98.86
2019-03-17T11:47:29.065Z,99.07
2019-03-17T11:48:29.061Z,98.96
2019-03-17T11:49:29.045Z,98.92
2019-03-17T11:50:29.043Z,98.92
2019-03-17T11:51:29.021Z,98.96
2019-03-17T11:52:29.012Z,98.65
2019-03-17T11:53:29.006Z,98.96
2019-03-17T11:54:28.991Z,98.86
2019-03-17T11:55:31.658Z,98.65
2019-03-17T11:56:28.965Z,99.69
2019-03-17T11:57:28.960Z,99.59
2019-03-17T11:58:28.949Z,99.48
2019-03-17T11:59:28.949Z,99.69
2019-03-17T12:00:28.939Z,99.80
2019-03-17T12:01:28.922Z,99.69
2019-03-17T12:02:28.907Z,99.59
2019-03-17T12:03:28.893Z,99.48
2019-03-17T12:04:28.881Z,99.17
2019-03-17T12:05:28.872Z,99.27
2019-03-17T12:06:28.906Z,99.38
2019-03-17T12:07:28.852Z,99.13
2019-03-17T12:08:28.841Z,99.07
2019-03-17T12:09:29.662Z,98.96
2019-03-17T12:10:28.818Z,98.82
2019-03-17T12:11:28.807Z,98.75
2019-03-17T12:12:40.001Z,98.75
2019-03-17T12:13:28.785Z,98.55
2019-03-17T12:14:28.778Z,99.38
2019-03-17T12:15:28.767Z,99.27
2019-03-17T12:16:28.764Z,99.59
2019-03-17T12:17:28.749Z,99.59
2019-03-17T12:18:28.771Z,98.75
2019-03-17T12:19:28.728Z,98.75
2019-03-17T12:20:28.713Z,98.86
2019-03-17T12:21:28.699Z,98.86
2019-03-17T12:22:28.691Z,98.34
2019-03-17T12:23:28.684Z,98.34
2019-03-17T12:24:28.698Z,98.39
2019-03-17T12:25:28.663Z,98.50
2019-03-17T12:26:28.653Z,98.29
2019-03-17T12:27:28.635Z,97.98
2019-03-17T12:28:28.627Z,98.19
2019-03-17T12:29:28.615Z,97.67
2019-03-17T12:30:28.628Z,97.88
2019-03-17T12:31:28.595Z,97.88
2019-03-17T12:32:28.587Z,97.77
2019-03-17T12:33:28.576Z,97.98
2019-03-17T12:34:28.772Z,97.14
2019-03-17T12:35:28.567Z,97.25
2019-03-17T12:36:28.543Z,97.67
2019-03-17T12:37:28.532Z,97.25
2019-03-17T12:38:28.525Z,97.67
2019-03-17T12:39:28.509Z,97.25
2019-03-17T12:40:28.521Z,97.52
2019-03-17T12:41:28.487Z,97.41
2019-03-17T12:42:28.488Z,97.72
2019-03-17T12:43:39.049Z,97.83
2019-03-17T12:44:28.455Z,97.83
2019-03-17T12:45:28.451Z,97.41
2019-03-17T12:46:28.440Z,97.72
2019-03-17T12:47:28.528Z,97.14
2019-03-17T12:48:28.429Z,97.62
2019-03-17T12:49:28.402Z,96.79
2019-03-17T12:50:28.412Z,96.26
2019-03-17T12:51:28.397Z,96.48
2019-03-17T12:52:28.373Z,96.26