createdAt,value
2022-10-17T00:00:08.458Z,60186.53
2022-10-17T00:02:34.878Z,60259.03
2022-10-17T00:05:01.282Z,60435.06
2022-10-17T00:07:27.936Z,60259.03
2022-10-17T00:09:54.723Z,60279.72
2022-10-17T00:12:21.189Z,60288.00
2022-10-17T00:14:47.837Z,60375.00
2022-10-17T00:17:15.512Z,60317.00
2022-10-17T00:19:42.200Z,60548.97
2022-10-17T00:22:08.619Z,60308.72
2022-10-17T00:24:34.998Z,60256.94
2022-10-17T00:27:01.447Z,60314.94
2022-10-17T00:29:27.850Z,60317.00
2022-10-17T00:31:56.021Z,60586.25
2022-10-17T00:34:23.157Z,60269.38
2022-10-17T00:36:49.570Z,60271.44
2022-10-17T00:39:17.136Z,60323.22
2022-10-17T00:41:43.514Z,60285.94
2022-10-17T00:44:28.838Z,60306.66
2022-10-17T00:46:56.417Z,60246.59
2022-10-17T00:49:23.929Z,60273.53
2022-10-17T00:51:54.216Z,60317.00
2022-10-17T00:54:23.516Z,60265.22
2022-10-17T00:56:50.265Z,60232.09
2022-10-17T00:59:17.952Z,60283.88
2022-10-17T01:01:49.432Z,60143.03
2022-10-17T01:04:15.833Z,60153.41
2022-10-17T01:06:42.247Z,60304.59
2022-10-17T01:09:08.637Z,60205.19
2022-10-17T01:11:59.438Z,60246.59
2022-10-17T01:14:38.284Z,60252.81
2022-10-17T01:17:25.472Z,60298.38
2022-10-17T01:19:51.763Z,60308.72
2022-10-17T01:22:23.904Z,60288.00
2022-10-17T01:25:15.002Z,60329.44
2022-10-17T01:27:56.566Z,60354.28
2022-10-17T01:31:04.553Z,60358.44
2022-10-17T01:33:53.980Z,60348.06
2022-10-17T01:36:33.657Z,60358.44
2022-10-17T01:39:17.381Z,60354.28
2022-10-17T01:41:49.769Z,60358.44
2022-10-17T01:44:21.385Z,60377.06
2022-10-17T01:46:50.789Z,60478.56
2022-10-17T01:49:19.862Z,60497.19
2022-10-17T01:51:51.268Z,60490.97
2022-10-17T01:54:22.151Z,60488.91
2022-10-17T01:56:50.682Z,60472.34
2022-10-17T01:59:23.826Z,60461.97
2022-10-17T02:01:52.894Z,60519.97
2022-10-17T02:04:19.801Z,60561.41
2022-10-17T02:06:46.515Z,60490.97
2022-10-17T02:09:18.489Z,60828.56
2022-10-17T02:11:52.757Z,60580.03
2022-10-17T02:14:32.882Z,60567.59
2022-10-17T02:17:17.474Z,60571.75
2022-10-17T02:19:57.705Z,60476.47
2022-10-17T02:23:06.798Z,60571.75
2022-10-17T02:25:43.882Z,60575.88
2022-10-17T02:28:23.150Z,60609.03
2022-10-17T02:31:10.486Z,60594.53
2022-10-17T02:33:56.857Z,60577.97
2022-10-17T02:36:26.648Z,60569.69
2022-10-17T02:38:54.713Z,60573.81
2022-10-17T02:41:22.351Z,60571.75
2022-10-17T02:43:50.182Z,60484.75
2022-10-17T02:46:21.115Z,60540.69
2022-10-17T02:48:54.914Z,60609.03
2022-10-17T02:51:45.803Z,60635.94
2022-10-17T02:54:27.403Z,60801.66
2022-10-17T02:56:57.576Z,60602.81
2022-10-17T02:59:25.907Z,60594.53
2022-10-17T03:01:52.694Z,60606.97
2022-10-17T03:04:20.152Z,60619.38
2022-10-17T03:06:48.098Z,60683.59
2022-10-17T03:09:15.134Z,60627.66
2022-10-17T03:11:42.069Z,60606.97
2022-10-17T03:14:08.548Z,60553.09
2022-10-17T03:16:35.014Z,60638.03
2022-10-17T03:19:01.507Z,60524.13
2022-10-17T03:21:28.002Z,60685.66
2022-10-17T03:23:54.426Z,60739.50
2022-10-17T03:26:20.962Z,60739.50
2022-10-17T03:28:50.653Z,60675.31
2022-10-17T03:31:20.101Z,60619.38
2022-10-17T03:33:46.489Z,60664.94
2022-10-17T03:36:15.946Z,60679.44
2022-10-17T03:38:43.590Z,60664.94
2022-10-17T03:41:10.267Z,60751.94
2022-10-17T03:43:37.062Z,60685.66
2022-10-17T03:46:03.578Z,60714.66
2022-10-17T03:48:30.704Z,60714.66
2022-10-17T03:51:04.642Z,60737.44
2022-10-17T03:53:31.033Z,60669.09
2022-10-17T03:55:57.810Z,60741.59
2022-10-17T03:58:24.270Z,60743.66
2022-10-17T04:00:50.774Z,60689.81
2022-10-17T04:03:17.500Z,60797.50
2022-10-17T04:05:43.988Z,60834.78
2022-10-17T04:08:10.466Z,60816.16
2022-10-17T04:10:36.842Z,60845.16
2022-10-17T04:13:03.498Z,60801.66
2022-10-17T04:15:29.889Z,60812.00
2022-10-17T04:17:56.356Z,60843.06
2022-10-17T04:20:22.797Z,60847.22
2022-10-17T04:22:49.177Z,60789.22
2022-10-17T04:25:15.563Z,60822.38
2022-10-17T04:27:42.078Z,60814.06
2022-10-17T04:30:09.187Z,60826.50
2022-10-17T04:32:39.107Z,60859.66
2022-10-17T04:35:05.889Z,60834.78
2022-10-17T04:37:32.437Z,60828.56
2022-10-17T04:39:58.821Z,60855.50
2022-10-17T04:42:25.219Z,60847.22
2022-10-17T04:44:51.641Z,60820.28
2022-10-17T04:47:18.006Z,60990.13
2022-10-17T04:49:44.666Z,61114.41
2022-10-17T04:52:11.124Z,60888.66
2022-10-17T04:54:37.486Z,60917.63
2022-10-17T04:57:03.982Z,60930.06
2022-10-17T04:59:31.190Z,60959.06
2022-10-17T05:01:57.609Z,60957.00
2022-10-17T05:04:25.210Z,60923.84
2022-10-17T05:06:51.587Z,60905.22
2022-10-17T05:09:17.996Z,60963.22
2022-10-17T05:11:44.379Z,60818.22
2022-10-17T05:14:10.740Z,60911.44
2022-10-17T05:16:37.118Z,60901.06
2022-10-17T05:19:03.612Z,60950.78
2022-10-17T05:21:30.361Z,60973.56
2022-10-17T05:23:57.359Z,60936.28
2022-10-17T05:26:24.279Z,60946.63
2022-10-17T05:28:52.376Z,61015.00
2022-10-17T05:31:18.983Z,60975.63
2022-10-17T05:33:45.391Z,60994.28
2022-10-17T05:36:11.782Z,61000.50
2022-10-17T05:38:38.183Z,61015.00
2022-10-17T05:41:05.606Z,60977.72
2022-10-17T05:43:32.901Z,60983.94
2022-10-17T05:45:59.366Z,61008.78
2022-10-17T05:48:25.769Z,61017.06
2022-10-17T05:51:01.089Z,61029.50
2022-10-17T05:53:31.021Z,61033.63
2022-10-17T05:56:01.913Z,61029.50
2022-10-17T06:01:14.988Z,61006.72
2022-10-17T06:03:41.357Z,61153.78
2022-10-17T06:06:10.064Z,61000.50
2022-10-17T06:08:36.650Z,61021.22
2022-10-17T06:11:06.113Z,61019.13
2022-10-17T06:13:35.619Z,60986.00
2022-10-17T06:16:02.195Z,61278.06
2022-10-17T06:18:29.083Z,61015.00
2022-10-17T06:21:02.446Z,61041.91
2022-10-17T06:23:28.852Z,61091.63
2022-10-17T06:25:58.785Z,61211.78
2022-10-17T06:28:25.174Z,61102.00
2022-10-17T06:30:51.628Z,61099.91
2022-10-17T06:33:18.176Z,61141.34
2022-10-17T06:35:44.682Z,61191.06
2022-10-17T06:38:11.089Z,61180.72
2022-10-17T06:40:37.454Z,61137.22
2022-10-17T06:43:03.831Z,61062.63
2022-10-17T06:45:30.233Z,61143.41
2022-10-17T06:47:56.668Z,61197.28
2022-10-17T06:50:23.181Z,61186.91
2022-10-17T06:52:52.741Z,61153.78
2022-10-17T06:55:22.638Z,61220.06
2022-10-17T06:57:51.682Z,61224.22
2022-10-17T07:00:18.285Z,61180.72
2022-10-17T07:02:44.745Z,61684.09
2022-10-17T07:05:11.199Z,61537.00
2022-10-17T07:07:40.175Z,61211.78
2022-10-17T07:10:09.620Z,61286.34
2022-10-17T07:12:36.426Z,61346.44
2022-10-17T07:15:04.766Z,61379.56
2022-10-17T07:17:31.802Z,61423.06
2022-10-17T07:19:58.389Z,61377.50
2022-10-17T07:22:24.857Z,61394.06
2022-10-17T07:24:51.218Z,61437.56
2022-10-17T07:27:17.692Z,61491.44
2022-10-17T07:29:44.146Z,61439.66
2022-10-17T07:32:10.571Z,61653.03
2022-10-17T07:34:37.428Z,61642.66
2022-10-17T07:37:03.993Z,61580.50
2022-10-17T07:39:30.420Z,61597.09
2022-10-17T07:41:56.834Z,61644.75
2022-10-17T07:44:23.240Z,61665.44
2022-10-17T07:46:49.721Z,61659.25
2022-10-17T07:49:16.111Z,61717.25
2022-10-17T07:51:42.625Z,61727.59
2022-10-17T07:54:09.168Z,61831.19
2022-10-17T07:56:36.104Z,61833.25
2022-10-17T07:59:05.146Z,61798.03
2022-10-17T08:01:34.800Z,61766.97
2022-10-17T08:04:01.211Z,62255.94
2022-10-17T08:06:27.608Z,62094.31
2022-10-17T08:08:53.978Z,62102.59
2022-10-17T08:11:21.209Z,62191.69
2022-10-17T08:13:47.604Z,62531.53
2022-10-17T08:16:14.046Z,62604.03
2022-10-17T08:18:43.249Z,62525.31
2022-10-17T08:21:10.040Z,62452.78
2022-10-17T08:23:36.922Z,62552.25
2022-10-17T08:26:05.685Z,62597.81
2022-10-17T08:28:35.370Z,62734.59
2022-10-17T08:31:13.637Z,62713.88
2022-10-17T08:33:41.049Z,62564.66
2022-10-17T08:36:08.758Z,62732.53
2022-10-17T08:38:36.910Z,62664.13
2022-10-17T08:41:07.443Z,62608.19
2022-10-17T08:43:52.707Z,62512.88
2022-10-17T08:46:19.602Z,62541.88
2022-10-17T08:48:47.463Z,62759.47
2022-10-17T08:51:21.171Z,62836.13
2022-10-17T08:53:58.316Z,62995.72
2022-10-17T08:56:44.509Z,62896.22
2022-10-17T08:59:17.206Z,62877.59
2022-10-17T09:02:03.832Z,62914.88
2022-10-17T09:04:42.746Z,62873.44
2022-10-17T09:07:42.601Z,62950.13
2022-10-17T09:10:21.350Z,63279.63
2022-10-17T09:13:12.570Z,63352.16
2022-10-17T09:15:51.957Z,63501.41
2022-10-17T09:18:31.409Z,63441.28
2022-10-17T09:21:04.916Z,63573.94
2022-10-17T09:23:40.351Z,63557.38
2022-10-17T09:26:12.955Z,63182.22
2022-10-17T09:28:41.557Z,62933.53
2022-10-17T09:31:24.087Z,62977.06
2022-10-17T09:33:54.901Z,62887.94
2022-10-17T09:36:40.537Z,63217.47
2022-10-17T09:39:16.415Z,62987.41
2022-10-17T09:41:47.591Z,62923.19
2022-10-17T09:44:15.961Z,62939.75
2022-10-17T09:46:47.355Z,63010.22
2022-10-17T09:49:19.658Z,62807.13
2022-10-17T09:51:46.113Z,62668.28
2022-10-17T09:54:23.094Z,62570.88
2022-10-17T09:57:06.998Z,62506.66
2022-10-17T09:59:42.567Z,62765.69
2022-10-17T10:02:12.176Z,62539.81
2022-10-17T10:05:06.282Z,62591.63
2022-10-17T10:07:36.996Z,62581.25
2022-10-17T10:10:06.129Z,62595.75
2022-10-17T10:12:36.528Z,62550.16
2022-10-17T10:15:33.735Z,62400.97
2022-10-17T10:18:00.281Z,62448.63
2022-10-17T10:20:35.722Z,62403.03
2022-10-17T10:23:17.217Z,62307.72
2022-10-17T10:26:21.053Z,62311.88
2022-10-17T10:28:56.465Z,62349.19
2022-10-17T10:31:35.282Z,62425.84
2022-10-17T10:34:12.635Z,62589.53
2022-10-17T10:36:51.186Z,62384.41
2022-10-17T10:39:29.606Z,62318.09
2022-10-17T10:41:56.142Z,62434.13
2022-10-17T10:44:24.859Z,62454.84
2022-10-17T10:47:23.950Z,62589.53
2022-10-17T10:49:52.600Z,62591.63
2022-10-17T10:52:32.563Z,62591.63
2022-10-17T10:55:34.918Z,62448.63
2022-10-17T10:58:06.112Z,62413.41
2022-10-17T11:00:34.879Z,62388.53
2022-10-17T11:03:30.255Z,62316.03
2022-10-17T11:06:02.320Z,62210.34
2022-10-17T11:08:46.183Z,62175.13
2022-10-17T11:11:38.963Z,62162.69
2022-10-17T11:14:18.657Z,62237.28
2022-10-17T11:16:49.791Z,62175.13
2022-10-17T11:19:18.500Z,62208.28
2022-10-17T11:22:37.476Z,62117.09
2022-10-17T11:25:24.473Z,61945.16
2022-10-17T11:27:50.890Z,62071.53
2022-10-17T11:30:17.616Z,62183.41
2022-10-17T11:32:47.581Z,62079.81
2022-10-17T11:35:40.978Z,62102.59
2022-10-17T11:38:19.358Z,62077.75
2022-10-17T11:40:50.751Z,62013.50
2022-10-17T11:43:29.109Z,61982.44
2022-10-17T11:46:18.885Z,62052.88
2022-10-17T11:49:00.042Z,62289.09
2022-10-17T11:54:26.557Z,62268.38
2022-10-17T11:57:10.727Z,62340.88
2022-10-17T11:59:48.671Z,62326.38
2022-10-17T12:02:23.834Z,62361.59
2022-10-17T12:04:56.718Z,62384.41
2022-10-17T12:08:05.439Z,62287.00
2022-10-17T12:10:48.335Z,62469.34
2022-10-17T12:13:33.334Z,62235.22
2022-10-17T12:16:28.944Z,62299.44
2022-10-17T12:19:22.295Z,62200.00
2022-10-17T12:22:13.157Z,62183.41
2022-10-17T12:24:42.177Z,62100.53
2022-10-17T12:27:28.486Z,62052.88
2022-10-17T12:30:19.630Z,61999.00
2022-10-17T12:33:05.574Z,62077.75
2022-10-17T12:35:34.886Z,62156.47
2022-10-17T12:38:02.418Z,62123.31
2022-10-17T12:40:34.629Z,62144.03
2022-10-17T12:43:01.868Z,62181.34
2022-10-17T12:46:05.609Z,62197.91
2022-10-17T12:48:38.260Z,62146.13
2022-10-17T12:51:30.818Z,62214.50
2022-10-17T12:53:59.465Z,62115.03
2022-10-17T12:56:31.932Z,62187.56
2022-10-17T12:58:59.043Z,62185.47
2022-10-17T13:01:33.105Z,62156.47
2022-10-17T13:04:05.802Z,62235.22
2022-10-17T13:06:39.887Z,62284.94
2022-10-17T13:09:19.060Z,62258.00
2022-10-17T13:11:45.547Z,62212.41
2022-10-17T13:14:14.723Z,62173.06
2022-10-17T13:16:52.479Z,62214.50
2022-10-17T13:19:23.107Z,62181.34
2022-10-17T13:22:06.544Z,62235.22
2022-10-17T13:24:38.362Z,62299.44
2022-10-17T13:27:06.765Z,62253.84
2022-10-17T13:29:33.589Z,62214.50
2022-10-17T13:32:01.674Z,62183.41
2022-10-17T13:34:28.840Z,62166.84
2022-10-17T13:36:57.237Z,62173.06
2022-10-17T13:39:44.805Z,62102.59
2022-10-17T13:42:23.734Z,62156.47
2022-10-17T13:44:50.282Z,62156.47
2022-10-17T13:47:28.071Z,62133.69
2022-10-17T13:49:55.634Z,62187.56
2022-10-17T13:52:25.188Z,62141.97
2022-10-17T13:54:53.555Z,62098.47
2022-10-17T13:57:24.986Z,62179.28
2022-10-17T13:59:59.866Z,62195.84
2022-10-17T14:02:28.366Z,62141.97
2022-10-17T14:05:19.315Z,62311.88
2022-10-17T14:08:10.087Z,62293.22
2022-10-17T14:10:34.704Z,62251.78
2022-10-17T14:13:01.859Z,62193.78
2022-10-17T14:15:30.446Z,62264.22
2022-10-17T14:18:08.953Z,62322.22
2022-10-17T14:23:38.055Z,62338.81
2022-10-17T14:26:23.873Z,62556.38
2022-10-17T14:29:04.590Z,62260.06
2022-10-17T14:31:33.532Z,62245.56
2022-10-17T14:34:01.028Z,62175.13
2022-10-17T14:36:33.338Z,62152.34
2022-10-17T14:39:00.140Z,62125.41
2022-10-17T14:41:48.595Z,62367.81
2022-10-17T14:44:24.398Z,62179.28
2022-10-17T14:46:57.676Z,62195.84
2022-10-17T14:49:42.344Z,62168.91
2022-10-17T14:52:18.801Z,62121.25
2022-10-17T14:54:47.540Z,62197.91
2022-10-17T14:57:17.227Z,61994.88
2022-10-17T14:59:59.394Z,62061.16
2022-10-17T15:02:30.253Z,62073.59
2022-10-17T15:04:57.296Z,62077.75
2022-10-17T15:07:24.032Z,62005.22
2022-10-17T15:09:52.574Z,61970.00
2022-10-17T15:12:25.190Z,62057.03
2022-10-17T15:14:52.824Z,61895.41
2022-10-17T15:17:30.263Z,61893.34
2022-10-17T15:19:57.353Z,61994.88
2022-10-17T15:22:24.109Z,61932.72
2022-10-17T15:24:50.745Z,61860.19
2022-10-17T15:27:22.638Z,61924.44
2022-10-17T15:29:49.728Z,62030.09
2022-10-17T15:32:16.329Z,61883.00
2022-10-17T15:34:43.075Z,61849.84
2022-10-17T15:37:33.571Z,61843.63
2022-10-17T15:40:00.175Z,61827.06
2022-10-17T15:42:29.011Z,61711.03
2022-10-17T15:44:56.157Z,61708.97
2022-10-17T15:47:31.203Z,61682.03
2022-10-17T15:49:58.528Z,61644.75
2022-10-17T15:52:25.356Z,61665.44
2022-10-17T15:54:52.343Z,61682.03
2022-10-17T15:57:19.810Z,61642.66
2022-10-17T15:59:50.152Z,61833.25
2022-10-17T16:02:18.257Z,61642.66
2022-10-17T16:04:44.926Z,61518.38
2022-10-17T16:07:11.613Z,61493.50
2022-10-17T16:09:38.257Z,61472.78
2022-10-17T16:12:14.054Z,61389.94
2022-10-17T16:14:40.787Z,61346.44
2022-10-17T16:17:11.931Z,61300.84
2022-10-17T16:19:38.387Z,61253.22
2022-10-17T16:22:06.227Z,61259.41
2022-10-17T16:24:33.031Z,61273.94
2022-10-17T16:26:59.614Z,61356.78
2022-10-17T16:29:25.992Z,61601.22
2022-10-17T16:31:52.573Z,61261.50
2022-10-17T16:34:18.971Z,61344.34
2022-10-17T16:36:45.345Z,61530.78
2022-10-17T16:39:11.737Z,61232.50
2022-10-17T16:41:38.950Z,61259.41
2022-10-17T16:44:08.050Z,61321.56
2022-10-17T16:46:37.099Z,61294.63
2022-10-17T16:49:04.741Z,61269.78
2022-10-17T16:51:33.574Z,61329.84
2022-10-17T16:54:00.226Z,61286.34
2022-10-17T16:56:32.518Z,61205.56
2022-10-17T16:59:00.622Z,61215.91
2022-10-17T17:01:29.072Z,61162.06
2022-10-17T17:03:56.129Z,61257.34
2022-10-17T17:06:25.119Z,61265.63
2022-10-17T17:08:51.818Z,61201.41
2022-10-17T17:11:20.678Z,61153.78
2022-10-17T17:13:47.413Z,61178.63
2022-10-17T17:16:16.840Z,61410.66
2022-10-17T17:18:43.652Z,61240.78
2022-10-17T17:21:10.689Z,61207.63
2022-10-17T17:23:39.565Z,61155.84
2022-10-17T17:26:14.866Z,61149.63
2022-10-17T17:28:42.228Z,61110.28
2022-10-17T17:31:13.406Z,61116.50
2022-10-17T17:33:41.066Z,61149.63
2022-10-17T17:36:08.449Z,61222.13
2022-10-17T17:38:36.186Z,61116.50
2022-10-17T17:41:03.612Z,61149.63
2022-10-17T17:43:30.153Z,61155.84
2022-10-17T17:45:56.571Z,61160.00
2022-10-17T17:48:23.212Z,61166.22
2022-10-17T17:50:51.937Z,61157.91
2022-10-17T17:53:18.759Z,61164.13
2022-10-17T17:55:45.423Z,61172.41
2022-10-17T17:58:12.404Z,61116.50
2022-10-17T18:00:40.490Z,61186.91
2022-10-17T18:03:07.142Z,61135.13
2022-10-17T18:05:33.589Z,61381.63
2022-10-17T18:07:59.974Z,61157.91
2022-10-17T18:10:28.218Z,61176.56
2022-10-17T18:12:54.622Z,61139.28
2022-10-17T18:15:21.054Z,61151.72
2022-10-17T18:17:47.594Z,61077.13
2022-10-17T18:20:14.145Z,61050.22
2022-10-17T18:22:45.549Z,61377.50
2022-10-17T18:25:12.016Z,61106.13
2022-10-17T18:27:38.437Z,61099.91
2022-10-17T18:30:06.128Z,61050.22
2022-10-17T18:32:32.869Z,61114.41
2022-10-17T18:34:59.492Z,61058.50
2022-10-17T18:37:29.624Z,61056.41
2022-10-17T18:39:57.346Z,60988.06
2022-10-17T18:42:23.799Z,60986.00
2022-10-17T18:44:50.478Z,60996.34
2022-10-17T18:47:16.908Z,61305.00
2022-10-17T18:49:43.479Z,61037.78
2022-10-17T18:52:09.913Z,61008.78
2022-10-17T18:54:36.436Z,61054.34
2022-10-17T18:57:03.173Z,61048.13
2022-10-17T18:59:30.156Z,61033.63
2022-10-17T19:01:56.660Z,61066.78
2022-10-17T19:04:23.140Z,60973.56
2022-10-17T19:06:49.706Z,61023.28
2022-10-17T19:09:16.268Z,60992.22
2022-10-17T19:11:42.936Z,60901.06
2022-10-17T19:14:13.856Z,60913.50
2022-10-17T19:16:43.120Z,60981.84
2022-10-17T19:19:17.199Z,60967.34
2022-10-17T19:21:44.179Z,60965.28
2022-10-17T19:24:19.178Z,60928.00
2022-10-17T19:26:46.528Z,60892.78
2022-10-17T19:29:14.321Z,60828.56
2022-10-17T19:31:41.000Z,61015.00
2022-10-17T19:34:07.461Z,60890.72
2022-10-17T19:36:35.129Z,60928.00
2022-10-17T19:39:07.970Z,60863.78
2022-10-17T19:41:36.293Z,60942.50
2022-10-17T19:44:03.161Z,60969.44
2022-10-17T19:46:30.675Z,60979.78
2022-10-17T19:48:57.505Z,60934.22
2022-10-17T19:51:24.898Z,60944.56
2022-10-17T19:53:52.472Z,60903.16
2022-10-17T19:56:20.583Z,60824.44
2022-10-17T19:58:47.974Z,61170.34
2022-10-17T20:01:17.134Z,60905.22
2022-10-17T20:03:43.703Z,61033.63
2022-10-17T20:06:12.431Z,60925.94
2022-10-17T20:08:42.055Z,60876.22
2022-10-17T20:11:11.657Z,60826.50
2022-10-17T20:13:38.449Z,60946.63
2022-10-17T20:16:06.065Z,60872.06
2022-10-17T20:18:32.542Z,60845.16
2022-10-17T20:21:04.895Z,60855.50
2022-10-17T20:23:31.287Z,60888.66
2022-10-17T20:26:13.327Z,60872.06
2022-10-17T20:28:46.020Z,60859.66
2022-10-17T20:31:12.922Z,60838.94
2022-10-17T20:33:41.291Z,60870.00
2022-10-17T20:36:09.470Z,60853.44
2022-10-17T20:38:38.416Z,60851.38
2022-10-17T20:41:07.124Z,60843.06
2022-10-17T20:43:35.719Z,60886.56
2022-10-17T20:46:11.051Z,60789.22
2022-10-17T20:48:57.915Z,60843.06
2022-10-17T20:51:25.958Z,60851.38
2022-10-17T20:53:52.806Z,60785.09
2022-10-17T20:56:22.908Z,60845.16
2022-10-17T20:58:58.288Z,60731.22
2022-10-17T21:01:25.922Z,60855.50
2022-10-17T21:03:52.745Z,60822.38
2022-10-17T21:06:19.567Z,60830.66
2022-10-17T21:08:46.913Z,60809.94
2022-10-17T21:11:16.573Z,60832.72
2022-10-17T21:13:43.534Z,60814.06
2022-10-17T21:16:15.348Z,60818.22
2022-10-17T21:18:42.014Z,61075.06
2022-10-17T21:21:11.472Z,60812.00
2022-10-17T21:23:38.459Z,60762.28
2022-10-17T21:26:07.005Z,60739.50
2022-10-17T21:28:34.392Z,60691.88
2022-10-17T21:31:30.328Z,60708.44
2022-10-17T21:33:59.691Z,60664.94
2022-10-17T21:36:27.550Z,60681.53
2022-10-17T21:38:55.568Z,60594.53
2022-10-17T21:41:23.948Z,60600.75
2022-10-17T21:43:55.693Z,60611.09
2022-10-17T21:46:22.273Z,60573.81
2022-10-17T21:48:49.081Z,60555.19
2022-10-17T21:51:17.960Z,60588.31
2022-10-17T21:53:44.368Z,60503.41
2022-10-17T21:56:15.518Z,60511.69
2022-10-17T21:58:41.978Z,60484.75
2022-10-17T22:01:11.936Z,60526.19
2022-10-17T22:03:44.079Z,60569.69
2022-10-17T22:09:02.184Z,60592.47
2022-10-17T22:11:30.583Z,60664.94
2022-10-17T22:13:59.762Z,60602.81
2022-10-17T22:16:26.777Z,60551.03
2022-10-17T22:18:58.721Z,60553.09
2022-10-17T22:21:27.959Z,60536.53
2022-10-17T22:23:59.753Z,60466.13
2022-10-17T22:26:27.644Z,60540.69
2022-10-17T22:28:55.568Z,60530.31
2022-10-17T22:31:22.142Z,60503.41
2022-10-17T22:33:49.030Z,60513.75
2022-10-17T22:36:15.394Z,60511.69
2022-10-17T22:38:41.775Z,60530.31
2022-10-17T22:41:08.178Z,60534.47
2022-10-17T22:43:34.748Z,60476.47
2022-10-17T22:46:03.037Z,60553.09
2022-10-17T22:48:29.746Z,60484.75
2022-10-17T22:50:57.653Z,60532.41
2022-10-17T22:53:26.192Z,60530.31
2022-10-17T22:55:58.308Z,60546.91
2022-10-17T22:58:24.943Z,60474.41
2022-10-17T23:00:52.524Z,60501.34
2022-10-17T23:03:20.185Z,60577.97
2022-10-17T23:05:46.962Z,60567.59
2022-10-17T23:08:13.774Z,60867.94
2022-10-17T23:10:40.169Z,60606.97
2022-10-17T23:13:06.771Z,60625.59
2022-10-17T23:15:33.948Z,60584.19
2022-10-17T23:18:01.097Z,60635.94
2022-10-17T23:20:28.505Z,60615.25
2022-10-17T23:22:55.076Z,60596.59
2022-10-17T23:25:21.534Z,60673.22
2022-10-17T23:27:48.028Z,60625.59
2022-10-17T23:30:14.644Z,60631.81
2022-10-17T23:32:41.467Z,60596.59
2022-10-17T23:35:08.744Z,60544.81
2022-10-17T23:37:35.433Z,60548.97
2022-10-17T23:40:02.176Z,60693.94
2022-10-17T23:42:28.572Z,60677.38
2022-10-17T23:44:54.954Z,60783.00
2022-10-17T23:47:21.666Z,60604.88
2022-10-17T23:49:48.115Z,60936.28
2022-10-17T23:52:16.817Z,60586.25
2022-10-17T23:54:43.684Z,60592.47
2022-10-17T23:57:10.087Z,60594.53
2022-10-17T23:59:36.537Z,60722.94
