createdAt,value
2023-01-11T00:02:05.116Z,3.82
2023-01-11T00:07:09.017Z,3.73
2023-01-11T00:12:14.647Z,3.61
2023-01-11T00:17:18.272Z,3.50
2023-01-11T00:22:25.883Z,3.42
2023-01-11T00:27:30.050Z,3.35
2023-01-11T00:32:36.414Z,3.29
2023-01-11T00:37:40.979Z,3.18
2023-01-11T00:43:04.258Z,3.01
2023-01-11T00:48:12.019Z,2.83
2023-01-11T00:53:18.609Z,2.67
2023-01-11T00:58:22.299Z,2.51
2023-01-11T01:03:25.926Z,2.34
2023-01-11T01:08:29.629Z,2.19
2023-01-11T01:13:51.898Z,2.07
2023-01-11T01:18:57.490Z,1.91
2023-01-11T01:24:02.651Z,1.75
2023-01-11T01:29:06.894Z,1.60
2023-01-11T01:34:11.551Z,1.46
2023-01-11T01:39:16.177Z,1.33
2023-01-11T01:45:11.289Z,1.20
2023-01-11T01:50:23.861Z,1.06
2023-01-11T01:55:35.917Z,0.96
2023-01-11T02:00:41.777Z,0.91
2023-01-11T02:05:46.089Z,0.87
2023-01-11T02:10:51.290Z,0.80
2023-01-11T02:16:09.336Z,0.74
2023-01-11T02:21:32.091Z,0.72
2023-01-11T02:26:56.622Z,0.66
2023-01-11T02:32:42.141Z,0.60
2023-01-11T02:38:17.685Z,0.57
2023-01-11T02:44:08.618Z,0.55
2023-01-11T02:49:45.522Z,0.52
2023-01-11T02:54:54.815Z,0.52
2023-01-11T02:59:59.545Z,0.52
2023-01-11T03:05:12.259Z,0.55
2023-01-11T03:11:37.732Z,0.56
2023-01-11T03:33:09.777Z,0.57
2023-01-11T03:38:36.977Z,0.52
2023-01-11T03:43:41.647Z,0.49
2023-01-11T03:48:54.801Z,0.45
2023-01-11T03:54:02.391Z,0.43
2023-01-11T03:59:06.449Z,0.39
2023-01-11T04:04:10.476Z,0.39
2023-01-11T04:09:15.273Z,0.44
2023-01-11T04:14:19.037Z,0.46
2023-01-11T04:19:23.450Z,0.46
2023-01-11T04:24:27.530Z,0.50
2023-01-11T04:29:31.245Z,0.53
2023-01-11T04:34:35.896Z,0.54
2023-01-11T04:39:39.963Z,0.51
2023-01-11T04:44:44.590Z,0.46
2023-01-11T04:49:49.104Z,0.39
2023-01-11T04:54:54.230Z,0.35
2023-01-11T04:59:57.932Z,0.30
2023-01-11T05:05:01.673Z,0.26
2023-01-11T05:10:07.030Z,0.21
2023-01-11T05:15:10.844Z,0.18
2023-01-11T05:20:14.494Z,0.16
2023-01-11T05:25:18.823Z,0.12
2023-01-11T05:30:22.456Z,0.09
2023-01-11T05:35:26.180Z,0.13
2023-01-11T05:40:30.323Z,0.18
2023-01-11T05:45:34.120Z,0.22
2023-01-11T05:50:38.370Z,0.22
2023-01-11T05:55:56.247Z,0.23
2023-01-11T06:01:00.492Z,0.24
2023-01-11T06:06:05.799Z,0.26
2023-01-11T06:11:10.074Z,0.29
2023-01-11T06:16:19.301Z,0.32
2023-01-11T06:21:24.840Z,0.35
2023-01-11T06:26:32.123Z,0.39
2023-01-11T06:31:35.815Z,0.44
2023-01-11T06:36:41.207Z,0.43
2023-01-11T06:41:46.255Z,0.43
2023-01-11T06:46:50.985Z,0.47
2023-01-11T06:51:55.305Z,0.49
2023-01-11T06:56:59.333Z,0.50
2023-01-11T07:02:02.994Z,0.50
2023-01-11T07:07:09.650Z,0.53
2023-01-11T07:12:13.520Z,0.62
2023-01-11T07:17:20.265Z,0.72
2023-01-11T07:22:24.016Z,0.82
2023-01-11T07:27:28.478Z,0.91
2023-01-11T07:32:32.783Z,1.01
2023-01-11T07:37:38.581Z,1.11
2023-01-11T07:43:06.619Z,1.25
2023-01-11T07:48:11.191Z,1.41
2023-01-11T07:53:16.553Z,1.57
2023-01-11T07:58:20.719Z,1.71
2023-01-11T08:03:24.917Z,1.84
2023-01-11T08:08:29.346Z,1.91
2023-01-11T08:13:52.153Z,2.03
2023-01-11T08:18:55.897Z,2.18
2023-01-11T08:24:00.483Z,2.33
2023-01-11T08:29:04.444Z,2.50
2023-01-11T08:34:08.913Z,2.70
2023-01-11T08:39:14.274Z,2.91
2023-01-11T08:44:29.016Z,3.11
2023-01-11T08:49:32.871Z,3.34
2023-01-11T08:54:37.361Z,3.61
2023-01-11T08:59:41.209Z,3.90
2023-01-11T09:04:44.892Z,4.22
2023-01-11T09:09:49.444Z,4.51
2023-01-11T09:14:54.506Z,4.71
2023-01-11T09:19:58.892Z,4.89
2023-01-11T09:25:04.249Z,5.02
2023-01-11T09:30:09.950Z,5.11
2023-01-11T09:35:16.132Z,5.19
2023-01-11T09:40:24.612Z,5.30
2023-01-11T09:45:33.050Z,5.40
2023-01-11T09:50:43.654Z,5.50
2023-01-11T09:55:52.403Z,5.63
2023-01-11T10:01:03.586Z,5.80
2023-01-11T10:06:55.320Z,5.98
2023-01-11T10:24:05.570Z,6.61
2023-01-11T10:29:36.100Z,6.88
2023-01-11T10:35:14.408Z,7.16
2023-01-11T10:40:41.054Z,7.40
2023-01-11T10:45:55.049Z,7.54
2023-01-11T10:51:06.315Z,7.49
2023-01-11T10:57:02.627Z,7.45
2023-01-11T11:02:34.659Z,7.45
2023-01-11T11:08:13.731Z,7.50
2023-01-11T11:13:43.428Z,7.61
2023-01-11T11:18:47.350Z,7.75
2023-01-11T11:24:01.475Z,7.86
2023-01-11T11:29:08.971Z,7.91
2023-01-11T11:34:19.520Z,7.89
2023-01-11T11:39:30.848Z,7.86
2023-01-11T11:44:35.819Z,7.85
2023-01-11T11:49:41.299Z,7.84
2023-01-11T11:55:14.065Z,7.90
2023-01-11T12:00:20.515Z,7.97
2023-01-11T12:05:24.951Z,7.99
2023-01-11T12:10:30.975Z,7.99
2023-01-11T12:15:35.262Z,7.98
2023-01-11T12:20:41.665Z,7.92
2023-01-11T12:26:05.940Z,7.84
2023-01-11T12:31:18.318Z,7.79
2023-01-11T12:37:09.468Z,7.81
2023-01-11T12:42:34.704Z,7.85
2023-01-11T12:47:44.893Z,7.87
2023-01-11T12:53:18.056Z,7.87
2023-01-11T12:58:27.024Z,7.87
2023-01-11T13:04:12.329Z,7.85
2023-01-11T13:09:56.532Z,7.81
2023-01-11T13:15:14.630Z,7.78
2023-01-11T13:20:59.245Z,7.76
2023-01-11T13:26:25.016Z,7.71
2023-01-11T13:31:30.089Z,7.68
2023-01-11T13:36:41.511Z,7.65
2023-01-11T13:41:53.117Z,7.61
2023-01-11T13:47:23.900Z,7.53
2023-01-11T13:52:44.859Z,7.44
2023-01-11T13:58:12.289Z,7.39
2023-01-11T14:03:47.050Z,7.31
2023-01-11T14:08:54.060Z,7.24
2023-01-11T14:14:22.867Z,7.16
2023-01-11T14:20:11.989Z,7.08
2023-01-11T14:25:21.323Z,7.02
2023-01-11T14:30:37.365Z,6.96
2023-01-11T14:36:20.113Z,6.94
2023-01-11T14:41:39.653Z,6.91
2023-01-11T14:47:36.979Z,6.85
2023-01-11T14:52:41.935Z,6.75
2023-01-11T14:58:03.492Z,6.67
2023-01-11T15:03:41.343Z,6.64
2023-01-11T15:09:05.279Z,6.65
2023-01-11T15:14:37.904Z,6.66
2023-01-11T15:19:55.466Z,6.66
2023-01-11T15:25:02.240Z,6.64
2023-01-11T15:30:28.806Z,6.60
2023-01-11T15:35:34.347Z,6.56
2023-01-11T15:40:42.871Z,6.53
2023-01-11T15:46:25.058Z,6.48
2023-01-11T15:52:07.750Z,6.41
2023-01-11T15:57:24.732Z,6.36
2023-01-11T16:02:35.436Z,6.33
2023-01-11T16:07:52.185Z,6.31
2023-01-11T16:13:16.322Z,6.29
2023-01-11T16:18:26.872Z,6.28
2023-01-11T16:23:33.148Z,6.31
2023-01-11T16:28:37.679Z,6.36
2023-01-11T16:33:42.181Z,6.40
2023-01-11T16:39:08.292Z,6.45
2023-01-11T16:44:48.090Z,6.49
2023-01-11T16:50:30.525Z,6.56
2023-01-11T16:55:40.477Z,6.63
2023-01-11T17:01:17.005Z,6.65
2023-01-11T17:06:25.021Z,6.67
2023-01-11T17:11:45.701Z,6.71
2023-01-11T17:16:55.656Z,6.72
2023-01-11T17:22:41.158Z,6.73
2023-01-11T17:28:19.139Z,6.74
2023-01-11T17:33:39.354Z,6.75
2023-01-11T17:38:45.257Z,6.76
2023-01-11T17:44:11.341Z,6.75
2023-01-11T17:49:23.557Z,6.75
2023-01-11T17:54:27.940Z,6.74
2023-01-11T17:59:32.178Z,6.73
2023-01-11T18:04:41.443Z,6.73
2023-01-11T18:10:06.979Z,6.72
2023-01-11T18:15:21.790Z,6.74
2023-01-11T18:20:38.228Z,6.74
2023-01-11T18:25:46.548Z,6.77
2023-01-11T18:30:55.957Z,6.81
2023-01-11T18:36:05.063Z,6.85
2023-01-11T18:41:29.181Z,6.88
2023-01-11T18:46:33.387Z,6.95
2023-01-11T18:51:45.604Z,7.01
2023-01-11T18:56:53.207Z,7.06
2023-01-11T19:02:16.047Z,7.12
2023-01-11T19:07:25.377Z,7.22
2023-01-11T19:12:30.911Z,7.32
2023-01-11T19:17:35.531Z,7.39
2023-01-11T19:22:41.538Z,7.41
2023-01-11T19:27:47.574Z,7.41
2023-01-11T19:32:57.724Z,7.45
2023-01-11T19:38:03.025Z,7.48
2023-01-11T19:43:14.947Z,7.49
2023-01-11T19:48:19.172Z,7.50
2023-01-11T19:53:28.037Z,7.49
2023-01-11T19:58:38.600Z,7.43
2023-01-11T20:03:45.219Z,7.33
2023-01-11T20:08:54.890Z,7.23
2023-01-11T20:14:05.174Z,7.15
2023-01-11T20:19:16.425Z,7.07
2023-01-11T20:24:21.088Z,6.99
2023-01-11T20:29:25.825Z,6.89
2023-01-11T20:34:36.052Z,6.83
2023-01-11T20:39:49.815Z,6.76
2023-01-11T20:44:57.737Z,6.71
2023-01-11T20:50:07.231Z,6.64
2023-01-11T20:55:16.622Z,6.60
2023-01-11T21:00:30.131Z,6.58
2023-01-11T21:05:37.694Z,6.55
2023-01-11T21:10:41.515Z,6.52
2023-01-11T21:15:45.495Z,6.49
2023-01-11T21:20:50.344Z,6.45
2023-01-11T21:25:57.529Z,6.42
2023-01-11T21:31:05.845Z,6.39
2023-01-11T21:36:13.524Z,6.38
2023-01-11T21:41:40.311Z,6.38
2023-01-11T21:46:48.694Z,6.40
2023-01-11T21:51:53.517Z,6.39
2023-01-11T21:56:57.992Z,6.39
2023-01-11T22:02:01.698Z,6.40
2023-01-11T22:07:06.186Z,6.41
2023-01-11T22:12:10.055Z,6.43
2023-01-11T22:17:13.908Z,6.44
2023-01-11T22:22:17.769Z,6.46
2023-01-11T22:27:24.114Z,6.46
2023-01-11T22:32:31.532Z,6.46
2023-01-11T22:37:35.967Z,6.46
2023-01-11T22:42:40.106Z,6.45
2023-01-11T22:47:44.556Z,6.44
2023-01-11T22:52:48.678Z,6.43
2023-01-11T22:57:52.505Z,6.45
2023-01-11T23:02:57.603Z,6.48
2023-01-11T23:08:01.532Z,6.51
2023-01-11T23:13:25.444Z,6.54
2023-01-11T23:18:29.676Z,6.55
2023-01-11T23:23:33.419Z,6.57
2023-01-11T23:28:37.218Z,6.56
2023-01-11T23:33:40.955Z,6.54
2023-01-11T23:38:46.251Z,6.52
2023-01-11T23:43:52.485Z,6.54
2023-01-11T23:49:02.906Z,6.57
2023-01-11T23:54:07.208Z,6.58
2023-01-11T23:59:11.103Z,6.59
