createdAt,value
2018-11-10T00:00:04.250Z,16.30
2018-11-10T00:02:32.724Z,16.30
2018-11-10T00:05:01.044Z,16.30
2018-11-10T00:07:29.548Z,16.20
2018-11-10T00:09:57.864Z,16.10
2018-11-10T00:12:26.225Z,16.10
2018-11-10T00:14:54.657Z,16.10
2018-11-10T00:17:23.005Z,16.10
2018-11-10T00:19:51.393Z,16.10
2018-11-10T00:22:19.911Z,16.10
2018-11-10T00:24:48.288Z,16.00
2018-11-10T00:27:16.678Z,16.00
2018-11-10T00:29:44.988Z,16.00
2018-11-10T00:32:13.327Z,15.90
2018-11-10T00:34:41.811Z,15.90
2018-11-10T00:37:10.132Z,15.90
2018-11-10T00:39:38.524Z,15.80
2018-11-10T00:42:07.093Z,15.80
2018-11-10T00:44:35.484Z,15.80
2018-11-10T00:47:03.948Z,15.80
2018-11-10T00:49:32.343Z,15.70
2018-11-10T00:52:01.299Z,15.70
2018-11-10T00:54:29.736Z,15.60
2018-11-10T00:56:58.115Z,15.50
2018-11-10T00:59:26.478Z,15.40
2018-11-10T01:01:55.054Z,15.40
2018-11-10T01:04:23.427Z,15.40
2018-11-10T01:06:51.764Z,15.40
2018-11-10T01:09:20.089Z,15.50
2018-11-10T01:11:48.503Z,15.40
2018-11-10T01:14:16.881Z,15.40
2018-11-10T01:16:45.186Z,15.40
2018-11-10T01:19:13.476Z,15.30
2018-11-10T01:21:41.807Z,15.30
2018-11-10T01:24:10.136Z,15.20
2018-11-10T01:26:38.483Z,15.20
2018-11-10T01:29:07.203Z,15.10
2018-11-10T01:31:35.510Z,15.00
2018-11-10T01:34:03.944Z,15.00
2018-11-10T01:36:32.477Z,15.00
2018-11-10T01:39:02.246Z,15.00
2018-11-10T01:41:30.844Z,15.00
2018-11-10T01:43:59.219Z,14.90
2018-11-10T01:46:27.596Z,15.00
2018-11-10T01:48:55.948Z,15.00
2018-11-10T01:51:24.285Z,15.10
2018-11-10T01:53:52.774Z,15.10
2018-11-10T01:56:21.108Z,15.10
2018-11-10T01:58:49.439Z,15.10
2018-11-10T02:01:17.756Z,15.00
2018-11-10T02:03:46.080Z,15.10
2018-11-10T02:06:14.420Z,15.10
2018-11-10T02:08:42.762Z,15.20
2018-11-10T02:11:11.076Z,15.10
2018-11-10T02:13:39.420Z,15.10
2018-11-10T02:16:07.728Z,15.10
2018-11-10T02:18:36.208Z,15.10
2018-11-10T02:21:04.780Z,15.10
2018-11-10T02:23:33.115Z,15.10
2018-11-10T02:26:01.657Z,15.10
2018-11-10T02:28:30.128Z,15.10
2018-11-10T02:30:58.560Z,15.20
2018-11-10T02:33:27.064Z,15.10
2018-11-10T02:35:55.428Z,15.00
2018-11-10T02:38:23.789Z,15.10
2018-11-10T02:40:52.084Z,15.10
2018-11-10T02:43:20.397Z,15.10
2018-11-10T02:45:48.722Z,15.10
2018-11-10T02:48:17.040Z,15.10
2018-11-10T02:50:45.337Z,15.00
2018-11-10T02:53:13.741Z,15.10
2018-11-10T02:55:42.004Z,15.20
2018-11-10T02:58:10.321Z,15.20
2018-11-10T03:00:38.651Z,15.30
2018-11-10T03:03:06.976Z,15.40
2018-11-10T03:05:35.340Z,15.30
2018-11-10T03:08:03.691Z,15.30
2018-11-10T03:10:32.077Z,15.40
2018-11-10T03:13:00.406Z,15.40
2018-11-10T03:15:28.778Z,15.40
2018-11-10T03:17:57.729Z,15.40
2018-11-10T03:20:26.220Z,15.40
2018-11-10T03:22:54.519Z,15.40
2018-11-10T03:25:22.848Z,15.40
2018-11-10T03:27:51.196Z,15.40
2018-11-10T03:30:19.580Z,15.30
2018-11-10T03:32:47.901Z,15.40
2018-11-10T03:35:16.255Z,15.40
2018-11-10T03:37:44.555Z,15.40
2018-11-10T03:40:13.099Z,15.40
2018-11-10T03:42:41.610Z,15.40
2018-11-10T03:45:11.224Z,15.40
2018-11-10T03:47:40.101Z,15.40
2018-11-10T03:50:09.048Z,15.40
2018-11-10T03:52:37.523Z,15.40
2018-11-10T03:55:07.153Z,15.40
2018-11-10T03:57:35.470Z,15.40
2018-11-10T04:00:04.048Z,15.30
2018-11-10T04:02:32.419Z,15.30
2018-11-10T04:05:00.824Z,15.30
2018-11-10T04:07:29.143Z,15.30
2018-11-10T04:09:57.523Z,15.30
2018-11-10T04:12:25.845Z,15.40
2018-11-10T04:14:54.218Z,15.40
2018-11-10T04:17:22.533Z,15.50
2018-11-10T04:19:50.851Z,15.40
2018-11-10T04:22:26.621Z,15.40
2018-11-10T04:24:55.167Z,15.30
2018-11-10T04:27:23.492Z,15.30
2018-11-10T04:29:51.854Z,15.10
2018-11-10T04:32:20.175Z,15.10
2018-11-10T04:34:49.446Z,15.00
2018-11-10T04:37:17.730Z,15.00
2018-11-10T04:39:46.035Z,15.00
2018-11-10T04:42:14.372Z,15.00
2018-11-10T04:44:42.890Z,15.00
2018-11-10T04:47:11.228Z,14.90
2018-11-10T04:49:39.941Z,15.00
2018-11-10T04:52:08.960Z,14.90
2018-11-10T04:54:37.592Z,14.90
2018-11-10T04:57:06.142Z,14.90
2018-11-10T04:59:34.460Z,14.90
2018-11-10T05:02:02.928Z,15.00
2018-11-10T05:04:31.311Z,15.00
2018-11-10T05:06:59.995Z,15.00
2018-11-10T05:09:28.340Z,15.00
2018-11-10T05:11:56.959Z,15.00
2018-11-10T05:14:26.061Z,15.10
2018-11-10T05:16:54.400Z,15.00
2018-11-10T05:19:22.709Z,14.90
2018-11-10T05:21:52.072Z,14.90
2018-11-10T05:24:20.437Z,15.00
2018-11-10T05:26:48.763Z,15.10
2018-11-10T05:29:20.196Z,15.00
2018-11-10T05:31:49.097Z,15.00
2018-11-10T05:34:17.457Z,15.00
2018-11-10T05:36:45.830Z,15.10
2018-11-10T05:39:14.162Z,15.10
2018-11-10T05:41:42.716Z,15.10
2018-11-10T05:44:11.196Z,15.10
2018-11-10T05:46:39.544Z,15.10
2018-11-10T05:49:08.047Z,15.10
2018-11-10T05:51:36.425Z,15.10
2018-11-10T05:54:05.271Z,15.00
2018-11-10T05:56:33.660Z,15.00
2018-11-10T05:59:01.997Z,15.00
2018-11-10T06:01:30.409Z,15.00
2018-11-10T06:03:58.850Z,15.00
2018-11-10T06:06:27.187Z,14.90
2018-11-10T06:08:55.623Z,14.90
2018-11-10T06:11:23.952Z,14.90
2018-11-10T06:13:52.340Z,14.90
2018-11-10T06:16:20.715Z,15.00
2018-11-10T06:18:49.088Z,15.00
2018-11-10T06:21:17.471Z,15.00
2018-11-10T06:23:45.807Z,15.10
2018-11-10T06:26:14.188Z,15.10
2018-11-10T06:28:42.492Z,15.20
2018-11-10T06:31:10.851Z,15.20
2018-11-10T06:33:39.272Z,15.30
2018-11-10T06:36:08.235Z,15.30
2018-11-10T06:38:36.636Z,15.40
2018-11-10T06:41:05.695Z,15.40
2018-11-10T06:43:34.254Z,15.50
2018-11-10T06:46:02.744Z,15.50
2018-11-10T06:48:31.060Z,15.60
2018-11-10T06:50:59.476Z,15.60
2018-11-10T06:53:28.028Z,15.60
2018-11-10T06:55:56.404Z,15.70
2018-11-10T06:58:24.729Z,15.80
2018-11-10T07:00:53.116Z,15.80
2018-11-10T07:03:21.577Z,15.80
2018-11-10T07:05:49.946Z,15.80
2018-11-10T07:08:18.323Z,15.80
2018-11-10T07:10:46.639Z,15.80
2018-11-10T07:13:14.948Z,15.80
2018-11-10T07:15:43.260Z,15.90
2018-11-10T07:18:11.765Z,16.00
2018-11-10T07:20:40.017Z,15.90
2018-11-10T07:23:08.393Z,15.90
2018-11-10T07:25:36.712Z,15.90
2018-11-10T07:28:05.512Z,15.90
2018-11-10T07:30:33.976Z,15.90
2018-11-10T07:33:02.565Z,15.90
2018-11-10T07:35:32.089Z,15.90
2018-11-10T07:38:00.567Z,15.90
2018-11-10T07:40:28.913Z,15.90
2018-11-10T07:42:57.348Z,15.90
2018-11-10T07:45:25.668Z,15.90
2018-11-10T07:47:53.991Z,15.90
2018-11-10T07:50:22.303Z,15.90
2018-11-10T07:52:50.615Z,16.00
2018-11-10T07:55:18.918Z,16.00
2018-11-10T07:57:47.218Z,16.00
2018-11-10T08:00:17.677Z,16.10
2018-11-10T08:02:46.023Z,16.20
2018-11-10T08:05:15.013Z,16.20
2018-11-10T08:07:44.081Z,16.20
2018-11-10T08:10:13.188Z,16.20
2018-11-10T08:12:41.599Z,16.30
2018-11-10T08:15:14.071Z,16.30
2018-11-10T08:17:42.445Z,16.40
2018-11-10T08:20:11.462Z,16.40
2018-11-10T08:22:39.884Z,16.50
2018-11-10T08:25:10.377Z,16.60
2018-11-10T08:27:38.985Z,16.70
2018-11-10T08:30:09.227Z,16.70
2018-11-10T08:32:37.543Z,16.80
2018-11-10T08:35:06.951Z,16.90
2018-11-10T08:37:35.312Z,16.90
2018-11-10T08:40:03.905Z,17.00
2018-11-10T08:42:32.903Z,17.20
2018-11-10T08:45:01.306Z,17.20
2018-11-10T08:47:29.719Z,17.30
2018-11-10T08:49:58.087Z,17.40
2018-11-10T08:52:26.446Z,17.50
2018-11-10T08:54:54.781Z,17.60
2018-11-10T08:57:23.165Z,17.70
2018-11-10T08:59:52.616Z,17.80
2018-11-10T09:02:20.949Z,17.90
2018-11-10T09:04:49.268Z,18.00
2018-11-10T09:07:17.589Z,18.10
2018-11-10T09:09:46.013Z,18.20
2018-11-10T09:12:14.420Z,18.20
2018-11-10T09:14:42.710Z,18.30
2018-11-10T09:17:11.079Z,18.30
2018-11-10T09:19:39.396Z,18.30
2018-11-10T09:22:08.796Z,18.20
2018-11-10T09:24:37.564Z,18.20
2018-11-10T09:27:06.191Z,18.20
2018-11-10T09:29:34.757Z,18.20
2018-11-10T09:32:03.132Z,18.10
2018-11-10T09:34:31.653Z,18.00
2018-11-10T09:37:00.121Z,18.00
2018-11-10T09:39:28.486Z,17.90
2018-11-10T09:41:56.850Z,17.90
2018-11-10T09:44:25.188Z,17.90
2018-11-10T09:46:53.473Z,17.90
2018-11-10T09:49:23.907Z,17.80
2018-11-10T09:51:52.279Z,17.80
2018-11-10T09:54:20.593Z,17.80
2018-11-10T09:56:48.927Z,17.80
2018-11-10T09:59:17.247Z,17.80
2018-11-10T10:01:45.774Z,17.90
2018-11-10T10:04:13.961Z,18.00
2018-11-10T10:06:42.347Z,18.10
2018-11-10T10:09:11.530Z,18.20
2018-11-10T10:11:40.304Z,18.30
2018-11-10T10:14:09.524Z,18.30
2018-11-10T10:16:38.081Z,18.30
2018-11-10T10:19:07.361Z,18.30
2018-11-10T10:21:35.751Z,18.20
2018-11-10T10:24:04.238Z,18.20
2018-11-10T10:26:32.634Z,18.20
2018-11-10T10:29:01.237Z,18.10
2018-11-10T10:31:29.484Z,18.10
2018-11-10T10:33:57.989Z,18.00
2018-11-10T10:36:26.456Z,18.10
2018-11-10T10:38:54.789Z,18.10
2018-11-10T10:41:23.092Z,18.10
2018-11-10T10:43:51.444Z,18.10
2018-11-10T10:46:19.853Z,18.20
2018-11-10T10:48:48.421Z,18.30
2018-11-10T10:51:16.596Z,18.30
2018-11-10T10:53:45.156Z,18.30
2018-11-10T10:56:13.521Z,18.40
2018-11-10T10:58:41.829Z,18.40
2018-11-10T11:01:15.508Z,18.40
2018-11-10T11:03:49.274Z,18.50
2018-11-10T11:06:17.601Z,18.60
2018-11-10T11:08:45.945Z,18.60
2018-11-10T11:11:14.308Z,18.60
2018-11-10T11:13:42.737Z,18.70
2018-11-10T11:16:11.094Z,18.70
2018-11-10T11:18:39.469Z,18.70
2018-11-10T11:21:07.828Z,18.70
2018-11-10T11:23:36.323Z,18.70
2018-11-10T11:26:05.213Z,18.60
2018-11-10T11:28:33.735Z,18.60
2018-11-10T11:31:02.137Z,18.60
2018-11-10T11:33:30.703Z,18.70
2018-11-10T11:35:59.185Z,18.70
2018-11-10T11:38:27.875Z,18.80
2018-11-10T11:40:56.290Z,18.80
2018-11-10T11:43:24.644Z,18.80
2018-11-10T11:45:53.292Z,18.80
2018-11-10T11:48:21.676Z,18.90
2018-11-10T11:50:50.085Z,18.90
2018-11-10T11:53:18.519Z,18.90
2018-11-10T11:55:46.985Z,18.90
2018-11-10T11:58:15.410Z,18.90
2018-11-10T12:00:43.831Z,19.10
2018-11-10T12:03:12.201Z,19.10
2018-11-10T12:05:40.684Z,19.20
2018-11-10T12:08:09.076Z,19.20
2018-11-10T12:10:37.663Z,19.40
2018-11-10T12:13:06.208Z,19.50
2018-11-10T12:15:34.726Z,19.80
2018-11-10T12:18:03.316Z,20.10
2018-11-10T12:20:31.819Z,20.30
2018-11-10T12:23:00.568Z,20.40
2018-11-10T12:25:29.223Z,20.50
2018-11-10T12:27:57.645Z,20.60
2018-11-10T12:30:26.035Z,20.80
2018-11-10T12:32:54.415Z,20.80
2018-11-10T12:35:22.846Z,20.90
2018-11-10T12:37:51.308Z,20.90
2018-11-10T12:40:19.680Z,21.00
2018-11-10T12:42:48.063Z,21.00
2018-11-10T12:45:16.412Z,21.10
2018-11-10T12:47:44.854Z,21.10
2018-11-10T12:50:14.249Z,21.00
2018-11-10T12:52:43.757Z,21.10
2018-11-10T12:55:13.298Z,21.10
2018-11-10T12:57:42.275Z,21.20
2018-11-10T13:00:12.177Z,21.30
2018-11-10T13:02:40.687Z,21.30
2018-11-10T13:05:10.262Z,21.40
2018-11-10T13:07:38.599Z,21.40
2018-11-10T13:10:07.723Z,21.40
2018-11-10T13:12:36.063Z,21.30
2018-11-10T13:15:04.543Z,21.20
2018-11-10T13:17:33.001Z,21.20
2018-11-10T13:20:01.300Z,21.10
2018-11-10T13:22:29.649Z,21.00
2018-11-10T13:24:58.021Z,21.00
2018-11-10T13:27:26.425Z,20.90
2018-11-10T13:29:54.860Z,20.80
2018-11-10T13:32:23.224Z,20.80
2018-11-10T13:34:51.549Z,20.70
2018-11-10T13:37:19.862Z,20.70
2018-11-10T13:39:48.156Z,20.60
2018-11-10T13:42:16.566Z,20.60
2018-11-10T13:44:44.904Z,20.60
2018-11-10T13:47:13.447Z,20.70
2018-11-10T13:49:42.109Z,20.70
2018-11-10T13:52:17.603Z,20.80
2018-11-10T13:54:45.755Z,20.80
2018-11-10T13:57:14.043Z,20.80
2018-11-10T13:59:42.385Z,20.80
2018-11-10T14:02:10.836Z,20.80
2018-11-10T14:04:39.147Z,20.70
2018-11-10T14:07:07.472Z,20.80
2018-11-10T14:09:35.803Z,20.80
2018-11-10T14:12:04.661Z,20.90
2018-11-10T14:14:33.069Z,21.00
2018-11-10T14:17:01.597Z,21.10
2018-11-10T14:19:29.995Z,21.30
2018-11-10T14:21:58.413Z,21.30
2018-11-10T14:24:26.806Z,21.30
2018-11-10T14:26:55.205Z,21.40
2018-11-10T14:29:23.564Z,21.40
2018-11-10T14:31:51.908Z,21.30
2018-11-10T14:34:20.256Z,21.30
2018-11-10T14:36:48.585Z,21.30
2018-11-10T14:39:16.876Z,21.40
2018-11-10T14:41:45.208Z,21.50
2018-11-10T14:44:13.575Z,21.60
2018-11-10T14:46:41.896Z,21.70
2018-11-10T14:49:10.226Z,21.80
2018-11-10T14:51:38.536Z,21.90
2018-11-10T14:54:07.053Z,22.00
2018-11-10T14:56:35.560Z,22.10
2018-11-10T14:59:04.208Z,22.20
2018-11-10T15:01:33.054Z,22.20
2018-11-10T15:04:01.622Z,22.30
2018-11-10T15:06:29.959Z,22.30
2018-11-10T15:08:58.428Z,22.30
2018-11-10T15:11:26.781Z,22.40
2018-11-10T15:13:55.170Z,22.40
2018-11-10T15:16:23.480Z,22.40
2018-11-10T15:18:51.916Z,22.40
2018-11-10T15:21:20.261Z,22.50
2018-11-10T15:23:48.597Z,22.40
2018-11-10T15:26:16.905Z,22.50
2018-11-10T15:28:45.484Z,22.50
2018-11-10T15:31:13.866Z,22.50
2018-11-10T15:33:42.258Z,22.50
2018-11-10T15:36:10.569Z,22.50
2018-11-10T15:38:38.921Z,22.40
2018-11-10T15:41:07.363Z,22.20
2018-11-10T15:43:35.780Z,21.90
2018-11-10T15:46:04.433Z,21.70
2018-11-10T15:48:32.787Z,21.50
2018-11-10T15:51:01.115Z,21.40
2018-11-10T15:53:29.552Z,21.10
2018-11-10T15:55:57.944Z,21.00
2018-11-10T15:58:26.408Z,20.80
2018-11-10T16:00:54.851Z,20.70
2018-11-10T16:03:23.517Z,20.60
2018-11-10T16:05:51.821Z,20.50
2018-11-10T16:08:20.181Z,20.50
2018-11-10T16:10:48.539Z,20.40
2018-11-10T16:13:16.947Z,20.40
2018-11-10T16:15:45.401Z,20.30
2018-11-10T16:18:14.109Z,20.40
2018-11-10T16:20:42.536Z,20.30
2018-11-10T16:23:10.872Z,20.20
2018-11-10T16:25:39.229Z,20.20
2018-11-10T16:28:07.585Z,20.10
2018-11-10T16:30:36.737Z,20.20
2018-11-10T16:33:05.435Z,20.20
2018-11-10T16:35:33.876Z,20.10
2018-11-10T16:38:02.304Z,20.10
2018-11-10T16:40:30.828Z,20.10
2018-11-10T16:42:59.548Z,20.10
2018-11-10T16:45:28.093Z,20.10
2018-11-10T16:47:56.678Z,20.10
2018-11-10T16:50:25.053Z,20.00
2018-11-10T16:52:53.515Z,20.10
2018-11-10T16:55:21.901Z,20.10
2018-11-10T16:57:50.291Z,20.00
2018-11-10T17:00:19.599Z,20.00
2018-11-10T17:02:47.933Z,20.00
2018-11-10T17:05:16.276Z,20.10
2018-11-10T17:07:47.636Z,20.10
2018-11-10T17:10:17.161Z,20.10
2018-11-10T17:12:45.484Z,20.00
2018-11-10T17:15:13.827Z,20.10
2018-11-10T17:17:42.224Z,20.10
2018-11-10T17:20:12.872Z,20.00
2018-11-10T17:22:41.221Z,20.00
2018-11-10T17:25:10.270Z,20.10
2018-11-10T17:27:38.995Z,20.10
2018-11-10T17:30:10.362Z,20.10
2018-11-10T17:32:38.643Z,20.10
2018-11-10T17:35:07.632Z,20.00
2018-11-10T17:37:36.003Z,20.00
2018-11-10T17:40:05.054Z,20.10
2018-11-10T17:42:33.378Z,20.10
2018-11-10T17:45:01.849Z,20.10
2018-11-10T17:47:30.149Z,20.10
2018-11-10T17:49:58.524Z,20.10
2018-11-10T17:52:26.848Z,20.10
2018-11-10T17:54:55.299Z,20.10
2018-11-10T17:57:23.512Z,20.10
2018-11-10T17:59:51.833Z,20.10
2018-11-10T18:02:20.256Z,20.10
2018-11-10T18:04:48.451Z,20.10
2018-11-10T18:07:16.751Z,20.10
2018-11-10T18:09:45.073Z,20.20
2018-11-10T18:12:13.363Z,20.10
2018-11-10T18:14:41.739Z,20.20
2018-11-10T18:17:10.029Z,20.20
2018-11-10T18:19:38.349Z,20.10
2018-11-10T18:22:06.701Z,20.10
2018-11-10T18:24:35.040Z,20.20
2018-11-10T18:27:03.372Z,20.20
2018-11-10T18:29:31.782Z,20.20
2018-11-10T18:32:00.130Z,20.20
2018-11-10T18:34:28.840Z,20.20
2018-11-10T18:36:57.554Z,20.20
2018-11-10T18:39:26.131Z,20.20
2018-11-10T18:41:54.563Z,20.30
2018-11-10T18:44:23.007Z,20.20
2018-11-10T18:46:51.402Z,20.30
2018-11-10T18:49:19.669Z,20.30
2018-11-10T18:51:48.140Z,20.40
2018-11-10T18:54:16.704Z,20.40
2018-11-10T18:56:45.009Z,20.40
2018-11-10T18:59:13.347Z,20.40
2018-11-10T19:01:41.670Z,20.40
2018-11-10T19:04:10.352Z,20.50
2018-11-10T19:06:38.656Z,20.50
2018-11-10T19:09:09.537Z,20.50
2018-11-10T19:11:38.004Z,20.50
2018-11-10T19:14:06.398Z,20.50
2018-11-10T19:16:34.680Z,20.40
2018-11-10T19:19:03.055Z,20.40
2018-11-10T19:21:31.425Z,20.40
2018-11-10T19:23:59.796Z,20.30
2018-11-10T19:26:28.213Z,20.30
2018-11-10T19:28:56.747Z,20.30
2018-11-10T19:31:25.080Z,20.30
2018-11-10T19:33:53.440Z,20.30
2018-11-10T19:36:21.771Z,20.40
2018-11-10T19:38:50.076Z,20.50
2018-11-10T19:41:19.080Z,20.50
2018-11-10T19:43:47.606Z,20.50
2018-11-10T19:46:15.930Z,20.50
2018-11-10T19:48:44.213Z,20.50
2018-11-10T19:51:13.940Z,20.60
2018-11-10T19:53:43.321Z,20.50
2018-11-10T19:56:12.170Z,20.50
2018-11-10T19:58:40.635Z,20.50
2018-11-10T20:01:09.751Z,20.50
2018-11-10T20:03:38.448Z,20.40
2018-11-10T20:06:06.752Z,20.40
2018-11-10T20:08:35.119Z,20.50
2018-11-10T20:11:03.463Z,20.60
2018-11-10T20:13:31.888Z,20.70
2018-11-10T20:16:00.357Z,20.90
2018-11-10T20:18:29.056Z,21.00
2018-11-10T20:20:57.472Z,21.20
2018-11-10T20:23:26.189Z,21.30
2018-11-10T20:25:54.488Z,21.50
2018-11-10T20:28:25.721Z,21.60
2018-11-10T20:30:54.067Z,21.70
2018-11-10T20:33:22.396Z,21.80
2018-11-10T20:35:50.720Z,21.90
2018-11-10T20:38:19.008Z,22.00
2018-11-10T20:40:47.316Z,22.00
2018-11-10T20:43:15.600Z,22.10
2018-11-10T20:45:43.969Z,22.10
2018-11-10T20:48:12.274Z,22.10
2018-11-10T20:50:40.596Z,22.20
2018-11-10T20:53:08.968Z,22.20
2018-11-10T20:55:37.463Z,22.20
2018-11-10T20:58:06.046Z,22.20
2018-11-10T21:00:34.563Z,22.20
2018-11-10T21:03:02.960Z,22.20
2018-11-10T21:05:31.658Z,22.30
2018-11-10T21:07:59.975Z,22.30
2018-11-10T21:10:28.319Z,22.30
2018-11-10T21:12:56.700Z,22.30
2018-11-10T21:15:25.012Z,22.30
2018-11-10T21:17:53.308Z,22.30
2018-11-10T21:20:21.863Z,22.30
2018-11-10T21:22:50.043Z,22.30
2018-11-10T21:25:18.763Z,22.40
2018-11-10T21:27:47.576Z,22.30
2018-11-10T21:30:18.118Z,22.30
2018-11-10T21:32:46.934Z,22.30
2018-11-10T21:35:15.373Z,22.30
2018-11-10T21:37:43.632Z,22.40
2018-11-10T21:40:20.501Z,22.40
2018-11-10T21:42:48.818Z,22.30
2018-11-10T21:45:17.780Z,22.40
2018-11-10T21:47:46.395Z,22.40
2018-11-10T21:50:16.017Z,22.30
2018-11-10T21:52:45.024Z,22.30
2018-11-10T21:55:15.544Z,22.30
2018-11-10T21:57:44.691Z,22.30
2018-11-10T22:00:14.688Z,22.30
2018-11-10T22:02:43.531Z,22.30
2018-11-10T22:05:12.108Z,22.40
2018-11-10T22:07:40.497Z,22.40
2018-11-10T22:10:10.932Z,22.40
2018-11-10T22:12:39.329Z,22.30
2018-11-10T22:15:10.062Z,22.30
2018-11-10T22:17:38.449Z,22.30
2018-11-10T22:20:08.388Z,22.40
2018-11-10T22:22:37.009Z,22.30
2018-11-10T22:25:06.064Z,22.30
2018-11-10T22:27:34.520Z,22.40
2018-11-10T22:30:02.915Z,22.30
2018-11-10T22:32:31.627Z,22.40
2018-11-10T22:34:59.952Z,22.40
2018-11-10T22:37:28.483Z,22.40
2018-11-10T22:39:56.855Z,22.40
2018-11-10T22:42:25.191Z,22.40
2018-11-10T22:44:53.508Z,22.40
2018-11-10T22:47:21.830Z,22.40
2018-11-10T22:49:50.167Z,22.40
2018-11-10T22:52:18.527Z,22.40
2018-11-10T22:54:46.832Z,22.50
2018-11-10T22:57:15.138Z,22.40
2018-11-10T22:59:43.451Z,22.50
2018-11-10T23:02:11.760Z,22.40
2018-11-10T23:04:40.096Z,22.40
2018-11-10T23:07:08.494Z,22.40
2018-11-10T23:09:36.837Z,22.40
2018-11-10T23:12:05.149Z,22.40
2018-11-10T23:14:33.521Z,22.40
2018-11-10T23:17:01.994Z,22.40
2018-11-10T23:19:30.424Z,22.40
2018-11-10T23:21:58.727Z,22.30
2018-11-10T23:24:27.248Z,22.40
2018-11-10T23:26:55.527Z,22.30
2018-11-10T23:29:23.815Z,22.30
2018-11-10T23:31:52.104Z,22.40
2018-11-10T23:34:20.436Z,22.40
2018-11-10T23:36:48.751Z,22.30
2018-11-10T23:39:17.064Z,22.30
2018-11-10T23:41:45.346Z,22.30
2018-11-10T23:44:13.636Z,22.30
2018-11-10T23:46:41.924Z,22.30
2018-11-10T23:49:11.356Z,22.30
2018-11-10T23:51:39.633Z,22.30
2018-11-10T23:54:08.001Z,22.30
2018-11-10T23:56:36.290Z,22.20
2018-11-10T23:59:04.743Z,22.20
