createdAt,value
2023-03-27T00:00:13.236Z,95570.38
2023-03-27T00:02:41.664Z,95561.25
2023-03-27T00:05:10.254Z,95551.00
2023-03-27T00:07:42.933Z,95559.75
2023-03-27T00:10:12.219Z,95551.97
2023-03-27T00:12:40.281Z,95528.19
2023-03-27T00:15:09.812Z,95516.47
2023-03-27T00:17:38.129Z,95503.47
2023-03-27T00:20:07.217Z,95500.34
2023-03-27T00:22:36.059Z,95530.94
2023-03-27T00:25:06.455Z,95530.13
2023-03-27T00:27:34.386Z,95525.75
2023-03-27T00:30:03.171Z,95523.31
2023-03-27T00:32:31.472Z,95523.81
2023-03-27T00:34:59.495Z,95545.13
2023-03-27T00:37:27.627Z,95461.00
2023-03-27T00:39:55.788Z,95537.47
2023-03-27T00:42:25.779Z,95518.91
2023-03-27T00:44:54.773Z,95538.59
2023-03-27T00:47:30.985Z,95546.91
2023-03-27T00:50:00.781Z,95536.00
2023-03-27T00:52:31.428Z,95525.75
2023-03-27T00:55:04.417Z,95529.97
2023-03-27T00:57:34.713Z,95553.59
2023-03-27T01:00:09.578Z,95547.72
2023-03-27T01:02:37.873Z,95542.97
2023-03-27T01:05:06.837Z,95550.03
2023-03-27T01:07:34.837Z,95536.81
2023-03-27T01:10:02.955Z,95546.09
2023-03-27T01:12:41.055Z,95565.47
2023-03-27T01:15:21.906Z,95544.31
2023-03-27T01:18:04.777Z,95557.81
2023-03-27T01:21:22.466Z,95567.09
2023-03-27T01:24:16.820Z,95551.13
2023-03-27T01:27:02.993Z,95521.53
2023-03-27T01:29:41.202Z,95545.13
2023-03-27T01:32:44.733Z,95529.00
2023-03-27T01:35:27.192Z,95518.09
2023-03-27T01:38:13.117Z,95531.75
2023-03-27T01:40:49.818Z,95523.16
2023-03-27T01:43:26.049Z,95527.38
2023-03-27T01:45:57.628Z,95514.69
2023-03-27T01:48:31.268Z,95515.66
2023-03-27T01:51:02.967Z,95509.09
2023-03-27T01:53:34.298Z,95526.88
2023-03-27T01:56:08.535Z,95506.34
2023-03-27T01:58:41.282Z,95505.41
2023-03-27T02:01:11.469Z,95491.88
2023-03-27T02:03:44.448Z,95486.97
2023-03-27T02:06:18.680Z,95491.06
2023-03-27T02:08:52.150Z,95482.59
2023-03-27T02:11:23.328Z,95484.53
2023-03-27T02:13:55.318Z,95456.34
2023-03-27T02:16:26.786Z,95463.22
2023-03-27T02:18:58.975Z,95450.69
2023-03-27T02:21:26.949Z,95434.06
2023-03-27T02:23:56.659Z,95432.94
2023-03-27T02:26:26.188Z,95447.41
2023-03-27T02:29:12.321Z,95437.84
2023-03-27T02:31:55.771Z,95432.94
2023-03-27T02:34:50.296Z,95434.41
2023-03-27T02:37:31.983Z,95431.31
2023-03-27T02:40:13.764Z,95414.41
2023-03-27T02:43:03.257Z,95383.78
2023-03-27T02:45:42.861Z,95382.97
2023-03-27T02:48:23.555Z,95365.25
2023-03-27T02:50:55.998Z,95353.53
2023-03-27T02:53:27.021Z,95346.06
2023-03-27T02:55:58.576Z,95358.44
2023-03-27T02:58:33.898Z,95337.44
2023-03-27T03:01:09.318Z,95349.97
2023-03-27T03:03:41.851Z,95322.16
2023-03-27T03:06:11.133Z,95288.50
2023-03-27T03:08:39.631Z,95288.13
2023-03-27T03:11:10.875Z,95283.59
2023-03-27T03:13:41.036Z,95274.16
2023-03-27T03:16:10.408Z,95246.38
2023-03-27T03:18:38.349Z,95248.81
2023-03-27T03:21:06.788Z,95232.53
2023-03-27T03:23:34.589Z,95227.03
2023-03-27T03:26:03.121Z,95240.38
2023-03-27T03:28:30.898Z,95223.47
2023-03-27T03:31:00.506Z,95206.56
2023-03-27T03:33:30.069Z,95203.31
2023-03-27T03:36:00.834Z,95195.69
2023-03-27T03:38:30.252Z,95209.31
2023-03-27T03:41:06.733Z,95201.69
2023-03-27T03:43:34.731Z,95176.34
2023-03-27T03:46:04.319Z,95183.00
2023-03-27T03:48:32.170Z,95200.06
2023-03-27T03:50:59.962Z,95189.03
2023-03-27T03:53:27.803Z,95204.94
2023-03-27T03:55:56.079Z,95174.41
2023-03-27T03:58:34.723Z,95172.09
2023-03-27T04:01:04.507Z,95172.94
2023-03-27T04:03:32.706Z,95156.03
2023-03-27T04:06:01.762Z,95148.53
2023-03-27T04:08:29.728Z,95125.97
2023-03-27T04:10:57.619Z,95156.16
2023-03-27T04:13:25.991Z,95139.28
2023-03-27T04:15:55.368Z,95090.94
2023-03-27T04:18:33.010Z,95107.28
2023-03-27T04:21:01.032Z,95112.03
2023-03-27T04:23:30.403Z,95113.94
2023-03-27T04:26:00.169Z,95093.50
2023-03-27T04:28:30.438Z,95093.81
2023-03-27T04:30:58.762Z,95068.34
2023-03-27T04:33:30.803Z,95065.09
2023-03-27T04:36:06.372Z,95070.03
2023-03-27T04:38:36.999Z,95089.44
2023-03-27T04:41:05.451Z,95094.78
2023-03-27T04:43:36.669Z,95100.63
2023-03-27T04:46:05.905Z,95112.31
2023-03-27T04:48:38.851Z,95101.44
2023-03-27T04:51:09.348Z,95097.06
2023-03-27T04:53:38.041Z,95093.81
2023-03-27T04:56:07.437Z,95093.81
2023-03-27T04:58:37.296Z,95108.09
2023-03-27T05:01:06.098Z,95115.56
2023-03-27T05:03:35.686Z,95124.03
2023-03-27T05:06:04.609Z,95117.22
2023-03-27T05:08:34.210Z,95121.44
2023-03-27T05:11:02.083Z,95112.97
2023-03-27T05:13:29.931Z,95150.97
2023-03-27T05:15:59.281Z,95166.25
2023-03-27T05:18:27.654Z,95183.16
2023-03-27T05:20:57.224Z,95161.06
2023-03-27T05:23:25.109Z,95179.59
2023-03-27T05:25:59.676Z,95192.13
2023-03-27T05:28:29.273Z,95203.31
2023-03-27T05:30:57.453Z,95222.81
2023-03-27T05:33:25.839Z,95242.31
2023-03-27T05:35:54.160Z,95228.66
2023-03-27T05:38:24.599Z,95248.81
2023-03-27T05:40:53.190Z,95266.38
2023-03-27T05:43:21.469Z,95257.28
2023-03-27T05:45:49.233Z,95249.63
2023-03-27T05:48:17.430Z,95282.63
2023-03-27T05:50:45.436Z,95291.09
2023-03-27T05:53:14.032Z,95258.38
2023-03-27T05:55:43.131Z,95257.94
2023-03-27T05:58:11.866Z,95285.91
2023-03-27T06:00:42.253Z,95280.03
2023-03-27T06:03:13.417Z,95299.25
2023-03-27T06:05:42.234Z,95302.31
2023-03-27T06:08:11.658Z,95330.63
2023-03-27T06:10:42.090Z,95319.06
2023-03-27T06:13:13.623Z,95306.06
2023-03-27T06:15:43.380Z,95329.81
2023-03-27T06:18:12.364Z,95365.25
2023-03-27T06:20:40.633Z,95375.34
2023-03-27T06:23:09.361Z,95385.72
2023-03-27T06:25:39.527Z,95412.75
2023-03-27T06:28:09.480Z,95400.75
2023-03-27T06:30:39.213Z,95430.34
2023-03-27T06:33:08.731Z,95453.94
2023-03-27T06:35:36.754Z,95448.09
2023-03-27T06:38:04.613Z,95443.03
2023-03-27T06:40:35.317Z,95431.16
2023-03-27T06:43:05.838Z,95451.44
2023-03-27T06:45:35.722Z,95479.94
2023-03-27T06:48:17.880Z,95516.31
2023-03-27T06:50:50.050Z,95556.03
2023-03-27T06:55:50.956Z,95552.78
2023-03-27T06:58:19.717Z,95577.34
2023-03-27T07:00:49.665Z,95598.06
2023-03-27T07:03:20.734Z,95630.34
2023-03-27T07:05:49.081Z,95679.53
2023-03-27T07:08:24.218Z,95682.81
2023-03-27T07:11:07.977Z,95680.19
2023-03-27T07:13:40.914Z,95653.94
2023-03-27T07:16:10.324Z,95706.59
2023-03-27T07:18:42.253Z,95784.22
2023-03-27T07:21:10.555Z,95785.03
2023-03-27T07:23:38.328Z,95841.81
2023-03-27T07:26:06.782Z,95843.63
2023-03-27T07:28:38.356Z,95823.09
2023-03-27T07:31:16.726Z,95836.78
2023-03-27T07:33:59.141Z,95830.88
2023-03-27T07:36:26.953Z,95870.69
2023-03-27T07:38:54.772Z,95885.06
2023-03-27T07:41:22.944Z,95876.41
2023-03-27T07:43:50.798Z,95904.47
2023-03-27T07:46:18.632Z,95902.97
2023-03-27T07:48:46.469Z,95931.41
2023-03-27T07:51:15.561Z,95895.16
2023-03-27T07:53:43.613Z,95922.25
2023-03-27T07:56:11.958Z,95886.84
2023-03-27T07:58:40.069Z,95819.25
2023-03-27T08:01:07.995Z,95879.84
2023-03-27T08:03:38.071Z,95859.59
2023-03-27T08:06:07.241Z,95853.72
2023-03-27T08:08:36.691Z,95933.19
2023-03-27T08:11:05.072Z,95926.50
2023-03-27T08:13:33.139Z,95964.56
2023-03-27T08:16:08.774Z,96007.00
2023-03-27T08:18:36.788Z,95990.19
2023-03-27T08:21:07.000Z,95997.69
2023-03-27T08:23:37.608Z,96014.69
2023-03-27T08:26:06.219Z,95953.63
2023-03-27T08:28:36.057Z,96028.22
2023-03-27T08:31:11.366Z,96120.41
2023-03-27T08:33:41.887Z,96062.91
2023-03-27T08:36:11.606Z,96014.69
2023-03-27T08:38:43.032Z,96085.91
2023-03-27T08:41:25.502Z,96153.56
2023-03-27T08:43:56.171Z,96117.94
2023-03-27T08:46:29.000Z,96231.88
2023-03-27T08:49:00.556Z,96284.25
2023-03-27T08:51:34.588Z,96235.97
2023-03-27T08:54:08.744Z,96258.72
2023-03-27T08:56:37.341Z,96311.25
2023-03-27T08:59:11.664Z,96402.41
2023-03-27T09:01:47.165Z,96471.00
2023-03-27T09:04:23.683Z,96517.88
2023-03-27T09:07:00.458Z,96382.88
2023-03-27T09:09:40.371Z,96369.16
2023-03-27T09:12:21.491Z,96376.03
2023-03-27T09:14:55.610Z,96466.75
2023-03-27T09:17:28.114Z,96345.84
2023-03-27T09:20:00.953Z,96401.56
2023-03-27T09:22:32.785Z,96467.72
2023-03-27T09:25:08.381Z,96526.91
2023-03-27T09:27:37.765Z,96557.16
2023-03-27T09:30:20.386Z,96425.47
2023-03-27T09:32:51.608Z,96420.25
2023-03-27T09:35:21.667Z,96330.22
2023-03-27T09:37:54.089Z,96215.00
2023-03-27T09:40:30.480Z,96185.94
2023-03-27T09:43:06.234Z,96151.25
2023-03-27T09:45:34.812Z,96199.38
2023-03-27T09:48:04.008Z,96263.78
2023-03-27T09:50:36.066Z,96241.19
2023-03-27T09:53:12.200Z,96342.81
2023-03-27T09:55:52.975Z,96291.25
2023-03-27T09:58:34.488Z,96364.22
2023-03-27T10:01:19.853Z,96380.41
2023-03-27T10:03:51.297Z,96350.78
2023-03-27T10:06:27.234Z,96315.81
2023-03-27T10:08:56.582Z,96302.91
2023-03-27T10:11:28.912Z,96325.97
2023-03-27T10:13:57.870Z,96170.75
2023-03-27T10:16:25.917Z,96143.06
2023-03-27T10:18:56.690Z,96260.25
2023-03-27T10:21:29.405Z,96362.59
2023-03-27T10:24:02.580Z,96259.00
2023-03-27T10:26:33.430Z,96263.13
2023-03-27T10:29:07.482Z,96297.97
2023-03-27T10:31:38.362Z,96257.38
2023-03-27T10:34:08.451Z,96243.50
2023-03-27T10:36:38.446Z,96327.59
2023-03-27T10:39:11.714Z,96409.94
2023-03-27T10:41:41.765Z,96458.41
2023-03-27T10:44:18.159Z,96417.47
2023-03-27T10:46:46.518Z,96407.47
2023-03-27T10:49:28.856Z,96481.47
2023-03-27T10:52:11.530Z,96504.41
2023-03-27T10:54:46.995Z,96483.09
2023-03-27T10:57:20.211Z,96338.56
2023-03-27T10:59:53.463Z,96319.22
2023-03-27T11:02:26.218Z,96269.31
2023-03-27T11:04:59.241Z,96318.41
2023-03-27T11:07:34.039Z,96366.84
2023-03-27T11:10:07.945Z,96426.00
2023-03-27T11:12:38.552Z,96361.47
2023-03-27T11:15:14.690Z,96315.13
2023-03-27T11:17:53.094Z,96298.81
2023-03-27T11:20:26.209Z,96335.97
2023-03-27T11:23:00.771Z,96378.50
2023-03-27T11:25:38.882Z,96466.91
2023-03-27T11:28:19.109Z,96438.91
2023-03-27T11:30:51.041Z,96450.69
2023-03-27T11:33:32.226Z,96370.25
2023-03-27T11:36:13.293Z,96304.69
2023-03-27T11:38:45.996Z,96374.38
2023-03-27T11:41:15.987Z,96348.03
2023-03-27T11:43:45.589Z,96410.75
2023-03-27T11:46:28.177Z,96386.19
2023-03-27T11:49:13.273Z,96297.84
2023-03-27T11:51:57.536Z,96128.09
2023-03-27T11:54:40.748Z,96257.75
2023-03-27T11:57:17.026Z,96403.22
2023-03-27T12:00:06.043Z,96436.97
2023-03-27T12:02:55.142Z,96419.94
2023-03-27T12:05:31.891Z,96426.81
2023-03-27T12:08:09.121Z,96433.00
2023-03-27T12:10:38.979Z,96426.81
2023-03-27T12:14:01.079Z,96391.44
2023-03-27T12:16:44.820Z,96387.03
2023-03-27T12:19:29.781Z,96419.41
2023-03-27T12:22:21.104Z,96464.28
2023-03-27T12:25:05.430Z,96506.88
2023-03-27T12:27:42.285Z,96520.47
2023-03-27T12:30:24.463Z,96446.59
2023-03-27T12:33:17.013Z,96533.94
2023-03-27T12:35:48.079Z,96631.91
2023-03-27T12:38:25.900Z,96568.00
2023-03-27T12:41:03.030Z,96515.25
2023-03-27T12:43:33.768Z,96447.97
2023-03-27T12:46:10.986Z,96480.50
2023-03-27T12:48:51.162Z,96445.63
2023-03-27T12:51:19.973Z,96376.03
2023-03-27T12:53:52.539Z,96389.50
2023-03-27T12:56:27.775Z,96410.09
2023-03-27T12:58:56.404Z,96471.69
2023-03-27T13:01:49.004Z,96477.75
2023-03-27T13:04:41.411Z,96404.88
2023-03-27T13:07:19.565Z,96410.09
2023-03-27T13:10:05.257Z,96382.88
2023-03-27T13:12:49.428Z,96436.28
2023-03-27T13:15:31.963Z,96384.41
2023-03-27T13:18:21.124Z,96403.38
2023-03-27T13:21:01.385Z,96322.53
2023-03-27T13:23:46.605Z,96369.16
2023-03-27T13:26:28.979Z,96373.41
2023-03-27T13:28:57.899Z,96319.00
2023-03-27T13:31:57.926Z,96369.16
2023-03-27T13:34:35.126Z,96347.91
2023-03-27T13:37:39.990Z,96316.47
2023-03-27T13:40:24.361Z,96272.31
2023-03-27T13:42:57.540Z,96242.69
2023-03-27T13:45:39.696Z,96210.31
2023-03-27T13:48:29.943Z,96245.16
2023-03-27T13:51:20.234Z,96195.25
2023-03-27T13:54:04.085Z,96242.00
2023-03-27T13:56:54.442Z,96170.59
2023-03-27T13:59:38.627Z,96217.34
2023-03-27T14:02:34.473Z,96190.06
2023-03-27T14:05:36.422Z,96201.00
2023-03-27T14:08:33.660Z,96181.69
2023-03-27T14:11:40.879Z,96289.34
2023-03-27T14:14:26.935Z,96256.25
2023-03-27T14:17:17.383Z,96282.47
2023-03-27T14:20:11.576Z,96319.78
2023-03-27T14:22:45.568Z,96305.38
2023-03-27T14:25:16.893Z,96362.28
2023-03-27T14:27:46.744Z,96383.44
2023-03-27T14:30:19.314Z,96386.88
2023-03-27T14:32:48.956Z,96359.00
2023-03-27T14:35:33.321Z,96417.63
2023-03-27T14:38:03.390Z,96408.97
2023-03-27T14:40:33.559Z,96436.16
2023-03-27T14:43:02.677Z,96425.16
2023-03-27T14:45:34.544Z,96380.41
2023-03-27T14:48:06.230Z,96319.78
2023-03-27T14:50:34.756Z,96277.25
2023-03-27T14:53:08.857Z,96307.97
2023-03-27T14:55:39.931Z,96316.47
2023-03-27T14:58:14.181Z,96320.72
2023-03-27T15:00:43.393Z,96240.22
2023-03-27T15:03:15.916Z,96179.75
2023-03-27T15:05:58.764Z,96196.09
2023-03-27T15:08:28.742Z,96145.06
2023-03-27T15:10:56.640Z,96051.09
2023-03-27T15:13:33.911Z,96066.47
2023-03-27T15:16:06.611Z,96036.47
2023-03-27T15:18:38.743Z,96006.19
2023-03-27T15:21:13.640Z,96001.28
2023-03-27T15:23:45.683Z,96006.19
2023-03-27T15:26:19.999Z,95939.22
2023-03-27T15:28:55.206Z,95902.00
2023-03-27T15:31:25.770Z,95857.97
2023-03-27T15:34:02.133Z,95890.94
2023-03-27T15:36:34.308Z,95867.41
2023-03-27T15:39:04.223Z,95847.69
2023-03-27T15:41:42.621Z,95812.25
2023-03-27T15:44:14.297Z,95840.34
2023-03-27T15:46:56.426Z,95880.00
2023-03-27T15:49:28.884Z,95846.59
2023-03-27T15:51:58.433Z,95856.19
2023-03-27T15:54:29.953Z,95872.31
2023-03-27T15:57:09.228Z,95790.31
2023-03-27T15:59:52.532Z,95800.38
2023-03-27T16:02:25.749Z,95834.44
2023-03-27T16:04:56.253Z,95797.09
2023-03-27T16:07:29.176Z,95755.53
2023-03-27T16:09:59.806Z,95720.00
2023-03-27T16:12:32.370Z,95676.94
2023-03-27T16:15:04.369Z,95680.50
2023-03-27T16:17:41.129Z,95650.69
2023-03-27T16:20:39.975Z,95643.19
2023-03-27T16:23:07.844Z,95573.88
2023-03-27T16:25:35.773Z,95568.88
2023-03-27T16:28:04.081Z,95539.13
2023-03-27T16:30:35.328Z,95525.75
2023-03-27T16:33:14.882Z,95505.81
2023-03-27T16:35:44.168Z,95491.19
2023-03-27T16:38:13.724Z,95492.31
2023-03-27T16:40:41.968Z,95460.88
2023-03-27T16:43:09.916Z,95484.22
2023-03-27T16:45:38.468Z,95428.72
2023-03-27T16:48:08.348Z,95407.56
2023-03-27T16:50:36.613Z,95417.66
2023-03-27T16:53:04.426Z,95423.66
2023-03-27T16:55:32.306Z,95413.56
2023-03-27T16:58:00.577Z,95404.97
2023-03-27T17:00:28.652Z,95410.81
2023-03-27T17:02:56.622Z,95376.31
2023-03-27T17:05:26.131Z,95381.34
2023-03-27T17:07:53.957Z,95373.34
2023-03-27T17:10:21.837Z,95360.06
2023-03-27T17:12:49.613Z,95361.03
2023-03-27T17:15:17.573Z,95378.91
2023-03-27T17:17:46.807Z,95357.63
2023-03-27T17:20:14.699Z,95349.97
2023-03-27T17:22:45.485Z,95336.63
2023-03-27T17:25:13.391Z,95331.44
2023-03-27T17:27:41.174Z,95333.06
2023-03-27T17:30:10.065Z,95322.16
2023-03-27T17:32:38.152Z,95324.59
2023-03-27T17:35:06.940Z,95302.31
2023-03-27T17:37:35.655Z,95305.25
2023-03-27T17:40:09.736Z,95315.50
2023-03-27T17:42:38.141Z,95294.38
2023-03-27T17:45:06.804Z,95321.50
2023-03-27T17:47:34.678Z,95309.34
2023-03-27T17:50:02.687Z,95294.22
2023-03-27T17:52:32.946Z,95280.72
2023-03-27T17:55:00.892Z,95299.25
2023-03-27T17:57:30.857Z,95315.34
2023-03-27T17:59:58.957Z,95299.25
2023-03-27T18:02:26.893Z,95312.91
2023-03-27T18:04:54.689Z,95309.34
2023-03-27T18:07:23.805Z,95318.75
2023-03-27T18:09:51.717Z,95322.16
2023-03-27T18:12:19.540Z,95302.16
2023-03-27T18:14:48.708Z,95306.06
2023-03-27T18:17:21.036Z,95302.00
2023-03-27T18:19:48.987Z,95294.38
2023-03-27T18:22:17.515Z,95307.03
2023-03-27T18:24:45.438Z,95282.63
2023-03-27T18:27:17.092Z,95304.44
2023-03-27T18:29:45.234Z,95284.41
2023-03-27T18:32:14.345Z,95309.34
2023-03-27T18:34:42.385Z,95312.09
2023-03-27T18:37:10.337Z,95305.09
2023-03-27T18:39:38.136Z,95338.25
2023-03-27T18:42:06.157Z,95334.69
2023-03-27T18:44:34.227Z,95328.16
2023-03-27T18:47:02.035Z,95311.94
2023-03-27T18:49:31.214Z,95310.31
2023-03-27T18:51:59.158Z,95319.72
2023-03-27T18:54:26.945Z,95324.59
2023-03-27T18:56:54.907Z,95318.75
2023-03-27T18:59:24.314Z,95322.97
2023-03-27T19:01:52.125Z,95324.75
2023-03-27T19:04:19.985Z,95334.03
2023-03-27T19:06:49.256Z,95324.59
2023-03-27T19:09:17.883Z,95324.59
2023-03-27T19:11:46.548Z,95327.34
2023-03-27T19:14:14.481Z,95333.06
2023-03-27T19:16:42.314Z,95335.00
2023-03-27T19:19:10.811Z,95321.34
2023-03-27T19:21:38.740Z,95306.88
2023-03-27T19:24:08.250Z,95302.81
2023-03-27T19:26:37.327Z,95298.44
2023-03-27T19:29:06.300Z,95291.91
2023-03-27T19:31:34.489Z,95284.94
2023-03-27T19:34:03.545Z,95281.00
2023-03-27T19:36:31.717Z,95275.78
2023-03-27T19:39:00.052Z,95283.44
2023-03-27T19:41:29.359Z,95293.41
2023-03-27T19:43:58.980Z,95306.06
2023-03-27T19:46:29.138Z,95308.00
2023-03-27T19:48:57.242Z,95296.00
2023-03-27T19:51:25.075Z,95281.00
2023-03-27T19:53:55.502Z,95245.41
2023-03-27T19:56:23.353Z,95247.19
2023-03-27T19:58:53.001Z,95236.16
2023-03-27T20:01:21.703Z,95241.34
2023-03-27T20:03:49.738Z,95252.38
2023-03-27T20:06:19.602Z,95237.09
2023-03-27T20:08:47.597Z,95242.97
2023-03-27T20:11:15.419Z,95249.78
2023-03-27T20:13:55.530Z,95232.72
2023-03-27T20:16:27.489Z,95256.31
2023-03-27T20:19:04.582Z,95248.00
2023-03-27T20:21:34.697Z,95232.88
2023-03-27T20:24:02.624Z,95238.75
2023-03-27T20:26:32.497Z,95241.19
2023-03-27T20:29:00.491Z,95250.44
2023-03-27T20:31:30.081Z,95257.28
2023-03-27T20:33:58.340Z,95240.38
2023-03-27T20:36:26.223Z,95245.56
2023-03-27T20:38:55.080Z,95237.09
2023-03-27T20:41:27.242Z,95248.16
2023-03-27T20:43:55.120Z,95255.94
2023-03-27T20:46:22.896Z,95260.53
2023-03-27T20:48:54.865Z,95250.28
2023-03-27T20:51:24.641Z,95240.38
2023-03-27T20:53:55.717Z,95256.44
2023-03-27T20:56:24.809Z,95264.91
2023-03-27T20:58:52.864Z,95245.56
2023-03-27T21:01:20.775Z,95260.69
2023-03-27T21:03:49.757Z,95240.47
2023-03-27T21:06:21.039Z,95274.16
2023-03-27T21:08:48.945Z,95268.00
2023-03-27T21:11:16.709Z,95253.72
2023-03-27T21:13:44.583Z,95269.13
2023-03-27T21:16:12.429Z,95251.25
2023-03-27T21:18:40.250Z,95237.78
2023-03-27T21:21:08.555Z,95254.66
2023-03-27T21:23:39.302Z,95242.00
2023-03-27T21:26:07.808Z,95216.66
2023-03-27T21:28:35.561Z,95240.38
2023-03-27T21:31:07.585Z,95231.91
2023-03-27T21:33:35.373Z,95250.59
2023-03-27T21:36:05.754Z,95254.66
2023-03-27T21:38:33.658Z,95237.78
2023-03-27T21:41:04.203Z,95221.84
2023-03-27T21:43:32.550Z,95227.84
2023-03-27T21:46:02.119Z,95238.75
2023-03-27T21:48:30.650Z,95237.94
2023-03-27T21:51:02.376Z,95247.19
2023-03-27T21:53:30.486Z,95234.50
2023-03-27T21:55:58.891Z,95254.97
2023-03-27T21:58:28.948Z,95251.41
2023-03-27T22:00:57.755Z,95240.38
2023-03-27T22:03:26.295Z,95240.38
2023-03-27T22:06:01.473Z,95209.31
2023-03-27T22:08:37.234Z,95212.06
2023-03-27T22:11:05.494Z,95218.44
2023-03-27T22:13:35.914Z,95214.34
2023-03-27T22:16:08.570Z,95195.53
2023-03-27T22:18:36.629Z,95210.94
2023-03-27T22:21:14.207Z,95191.47
2023-03-27T22:23:42.012Z,95209.16
2023-03-27T22:26:10.044Z,95215.19
2023-03-27T22:28:39.176Z,95217.78
2023-03-27T22:31:07.965Z,95219.41
2023-03-27T22:33:35.951Z,95216.66
2023-03-27T22:36:04.050Z,95217.78
2023-03-27T22:38:32.481Z,95228.66
2023-03-27T22:41:00.704Z,95225.41
2023-03-27T22:43:30.263Z,95218.59
2023-03-27T22:46:06.046Z,95216.66
2023-03-27T22:48:34.208Z,95223.47
2023-03-27T22:51:02.249Z,95230.28
2023-03-27T22:53:31.761Z,95204.94
2023-03-27T22:56:00.881Z,95221.84
2023-03-27T22:58:29.653Z,95228.66
2023-03-27T23:00:59.111Z,95199.72
2023-03-27T23:03:28.495Z,95205.41
2023-03-27T23:05:56.475Z,95208.50
2023-03-27T23:08:27.253Z,95203.63
2023-03-27T23:10:56.456Z,95210.13
2023-03-27T23:13:24.376Z,95214.50
2023-03-27T23:15:52.867Z,95193.25
2023-03-27T23:18:24.565Z,95172.78
2023-03-27T23:20:56.212Z,95162.69
2023-03-27T23:23:24.337Z,95168.69
2023-03-27T23:25:52.153Z,95171.97
2023-03-27T23:28:20.239Z,95181.53
2023-03-27T23:30:54.190Z,95156.84
2023-03-27T23:33:25.372Z,95171.44
2023-03-27T23:35:54.860Z,95183.16
2023-03-27T23:38:22.611Z,95182.34
2023-03-27T23:40:57.677Z,95204.44
2023-03-27T23:43:27.066Z,95176.34
2023-03-27T23:45:56.157Z,95137.97
2023-03-27T23:48:26.136Z,95166.41
2023-03-27T23:50:54.297Z,95161.38
2023-03-27T23:53:22.787Z,95148.84
2023-03-27T23:55:50.593Z,95155.34
2023-03-27T23:58:18.466Z,95153.56
