createdAt,value
2022-10-28T00:04:17.760Z,42.90
2022-10-28T00:09:22.258Z,42.80
2022-10-28T00:14:25.395Z,43.00
2022-10-28T00:19:28.527Z,42.80
2022-10-28T00:24:33.115Z,42.70
2022-10-28T00:29:36.301Z,42.70
2022-10-28T00:34:39.407Z,42.50
2022-10-28T00:39:43.907Z,42.50
2022-10-28T00:45:00.739Z,43.00
2022-10-28T00:50:13.408Z,43.10
2022-10-28T00:55:20.480Z,43.10
2022-10-28T01:00:24.433Z,43.20
2022-10-28T01:05:30.763Z,42.90
2022-10-28T01:11:03.556Z,43.20
2022-10-28T01:16:11.573Z,43.70
2022-10-28T01:21:48.234Z,43.30
2022-10-28T01:27:23.062Z,43.50
2022-10-28T01:32:34.045Z,43.40
2022-10-28T01:37:41.735Z,43.30
2022-10-28T01:42:52.794Z,43.20
2022-10-28T01:48:01.729Z,43.40
2022-10-28T01:53:13.106Z,43.40
2022-10-28T01:58:20.080Z,43.60
2022-10-28T02:03:24.608Z,43.30
2022-10-28T02:08:45.030Z,43.20
2022-10-28T02:13:57.458Z,43.60
2022-10-28T02:19:12.666Z,43.60
2022-10-28T02:24:21.515Z,43.60
2022-10-28T02:29:34.485Z,43.20
2022-10-28T02:34:43.524Z,43.70
2022-10-28T02:39:50.230Z,43.60
2022-10-28T02:44:57.185Z,43.80
2022-10-28T02:50:05.892Z,43.80
2022-10-28T02:55:09.544Z,43.80
2022-10-28T03:00:16.349Z,43.30
2022-10-28T03:05:20.978Z,43.70
2022-10-28T03:10:24.082Z,43.70
2022-10-28T03:15:27.296Z,43.80
2022-10-28T03:20:31.718Z,43.70
2022-10-28T03:25:34.820Z,43.70
2022-10-28T03:30:37.900Z,43.60
2022-10-28T03:35:42.406Z,43.60
2022-10-28T03:40:48.269Z,43.60
2022-10-28T03:45:51.545Z,43.60
2022-10-28T03:50:56.106Z,43.60
2022-10-28T03:56:01.041Z,43.60
2022-10-28T04:01:04.215Z,43.60
2022-10-28T04:06:10.014Z,43.60
2022-10-28T04:11:13.057Z,43.60
2022-10-28T04:16:16.236Z,43.60
2022-10-28T04:21:20.743Z,43.60
2022-10-28T04:26:23.835Z,43.60
2022-10-28T04:31:26.904Z,43.60
2022-10-28T04:36:31.309Z,43.60
2022-10-28T04:41:34.910Z,43.60
2022-10-28T04:46:38.149Z,43.40
2022-10-28T04:51:42.766Z,43.40
2022-10-28T04:56:45.919Z,44.10
2022-10-28T05:01:49.039Z,43.40
2022-10-28T05:06:53.541Z,43.40
2022-10-28T05:11:56.676Z,43.50
2022-10-28T05:16:59.760Z,43.60
2022-10-28T05:22:04.442Z,43.40
2022-10-28T05:27:07.685Z,44.60
2022-10-28T05:32:10.830Z,44.60
2022-10-28T05:37:15.334Z,44.40
2022-10-28T05:42:18.496Z,44.30
2022-10-28T05:47:21.612Z,44.10
2022-10-28T05:52:26.489Z,44.10
2022-10-28T05:57:29.660Z,44.50
2022-10-28T06:02:32.761Z,44.30
2022-10-28T06:07:37.791Z,44.40
2022-10-28T06:12:39.356Z,44.70
2022-10-28T06:17:42.492Z,44.40
2022-10-28T06:22:51.449Z,44.40
2022-10-28T06:27:55.913Z,44.90
2022-10-28T06:32:59.139Z,44.60
2022-10-28T06:38:07.228Z,44.70
2022-10-28T06:43:13.027Z,44.80
2022-10-28T06:48:17.611Z,44.60
2022-10-28T06:53:24.972Z,44.80
2022-10-28T06:58:28.592Z,45.70
2022-10-28T07:03:32.954Z,45.30
2022-10-28T07:08:37.495Z,45.50
2022-10-28T07:13:41.728Z,46.30
2022-10-28T07:18:46.418Z,46.00
2022-10-28T07:23:51.068Z,46.40
2022-10-28T07:28:54.175Z,47.10
2022-10-28T07:33:57.237Z,47.00
2022-10-28T07:39:01.774Z,47.10
2022-10-28T07:44:05.259Z,47.50
2022-10-28T07:49:08.438Z,47.40
2022-10-28T07:54:13.056Z,47.20
2022-10-28T07:59:16.552Z,47.70
2022-10-28T08:04:19.691Z,47.30
2022-10-28T08:09:24.627Z,47.30
2022-10-28T08:14:27.849Z,48.30
2022-10-28T08:19:31.004Z,48.00
2022-10-28T08:24:36.697Z,48.40
2022-10-28T08:29:39.947Z,49.40
2022-10-28T08:34:43.776Z,48.80
2022-10-28T08:39:48.518Z,48.60
2022-10-28T08:45:04.202Z,48.60
2022-10-28T08:50:14.489Z,48.70
2022-10-28T08:55:24.288Z,48.50
2022-10-28T09:00:30.088Z,48.60
2022-10-28T09:05:33.295Z,48.60
2022-10-28T09:10:57.889Z,48.30
2022-10-28T09:16:09.395Z,49.20
2022-10-28T09:21:22.313Z,49.60
2022-10-28T09:26:42.404Z,49.50
2022-10-28T09:31:48.994Z,48.80
2022-10-28T09:36:57.073Z,48.70
2022-10-28T09:42:03.934Z,49.10
2022-10-28T09:47:16.283Z,49.00
2022-10-28T09:52:24.072Z,48.70
2022-10-28T09:57:31.797Z,48.40
2022-10-28T10:02:36.142Z,48.00
2022-10-28T10:07:44.492Z,47.40
2022-10-28T10:12:52.404Z,47.50
2022-10-28T10:17:59.108Z,47.40
2022-10-28T10:23:02.264Z,47.00
2022-10-28T10:28:16.823Z,47.10
2022-10-28T10:33:23.201Z,46.40
2022-10-28T10:38:27.763Z,46.30
2022-10-28T10:43:37.282Z,45.90
2022-10-28T10:48:40.680Z,45.10
2022-10-28T10:53:49.979Z,45.80
2022-10-28T10:58:57.040Z,44.30
2022-10-28T11:04:02.293Z,44.80
2022-10-28T11:09:07.833Z,44.70
2022-10-28T11:14:24.377Z,44.10
2022-10-28T11:19:30.782Z,43.40
2022-10-28T11:24:48.875Z,43.30
2022-10-28T11:29:53.533Z,42.60
2022-10-28T11:35:14.966Z,43.10
2022-10-28T11:40:32.308Z,42.10
2022-10-28T11:45:45.889Z,41.70
2022-10-28T11:51:10.242Z,41.80
2022-10-28T11:56:24.140Z,41.40
2022-10-28T12:01:41.399Z,41.00
2022-10-28T12:07:27.250Z,40.40
2022-10-28T12:12:41.152Z,41.00
2022-10-28T12:17:52.339Z,40.30
2022-10-28T12:22:59.060Z,40.00
2022-10-28T12:28:05.773Z,40.20
2022-10-28T12:33:15.967Z,40.20
2022-10-28T12:38:27.867Z,39.70
2022-10-28T12:43:36.426Z,39.80
2022-10-28T12:48:48.044Z,39.80
2022-10-28T12:53:59.539Z,39.40
2022-10-28T12:59:07.708Z,38.90
2022-10-28T13:04:13.727Z,39.40
2022-10-28T13:09:45.674Z,39.00
2022-10-28T13:15:10.043Z,39.00
2022-10-28T13:20:28.958Z,38.80
2022-10-28T13:25:59.616Z,38.80
2022-10-28T13:31:05.608Z,38.80
2022-10-28T13:36:17.524Z,39.60
2022-10-28T13:41:35.604Z,38.80
2022-10-28T13:47:00.744Z,39.10
2022-10-28T13:52:20.962Z,39.30
2022-10-28T13:57:28.694Z,39.30
2022-10-28T14:02:38.355Z,39.40
2022-10-28T14:07:54.558Z,39.40
2022-10-28T14:13:00.914Z,38.90
2022-10-28T14:18:22.767Z,39.20
2022-10-28T14:24:06.910Z,39.70
2022-10-28T14:29:24.669Z,39.00
2022-10-28T14:34:51.367Z,38.60
2022-10-28T14:40:09.472Z,39.10
2022-10-28T14:45:24.343Z,38.20
2022-10-28T14:50:35.507Z,38.80
2022-10-28T14:55:40.598Z,39.10
2022-10-28T15:00:54.757Z,39.60
2022-10-28T15:06:02.353Z,39.60
2022-10-28T15:11:08.291Z,39.50
2022-10-28T15:16:22.332Z,39.50
2022-10-28T15:21:25.503Z,39.40
2022-10-28T15:26:30.097Z,39.40
2022-10-28T15:31:33.180Z,39.30
2022-10-28T15:36:36.399Z,39.60
2022-10-28T15:41:45.612Z,39.80
2022-10-28T15:46:51.085Z,39.70
2022-10-28T15:52:36.211Z,40.10
2022-10-28T15:57:51.028Z,40.30
2022-10-28T16:02:57.115Z,40.40
2022-10-28T16:08:01.843Z,40.50
2022-10-28T16:13:10.607Z,40.50
2022-10-28T16:18:14.832Z,40.50
2022-10-28T16:23:20.001Z,40.40
2022-10-28T16:28:26.868Z,40.50
2022-10-28T16:33:32.888Z,40.70
2022-10-28T16:38:36.211Z,40.70
2022-10-28T16:43:40.642Z,40.60
2022-10-28T16:48:43.788Z,40.60
2022-10-28T16:53:49.652Z,40.40
2022-10-28T16:58:54.722Z,40.70
2022-10-28T17:03:57.781Z,40.60
2022-10-28T17:09:03.602Z,40.80
2022-10-28T17:14:08.791Z,40.90
2022-10-28T17:19:11.873Z,41.70
2022-10-28T17:24:14.987Z,40.90
2022-10-28T17:29:19.649Z,40.90
2022-10-28T17:34:22.834Z,40.90
2022-10-28T17:39:26.591Z,40.80
2022-10-28T17:44:31.185Z,40.90
2022-10-28T17:49:36.441Z,41.30
2022-10-28T17:54:39.591Z,41.10
2022-10-28T17:59:44.337Z,41.20
2022-10-28T18:04:47.416Z,41.50
2022-10-28T18:09:52.840Z,41.40
2022-10-28T18:14:57.621Z,41.50
2022-10-28T18:20:02.104Z,41.70
2022-10-28T18:25:05.845Z,41.50
2022-10-28T18:30:11.433Z,41.60
2022-10-28T18:35:14.620Z,41.90
2022-10-28T18:40:17.867Z,41.70
2022-10-28T18:45:22.362Z,41.70
2022-10-28T18:50:25.762Z,41.80
2022-10-28T18:55:29.056Z,41.90
2022-10-28T19:00:35.019Z,41.80
2022-10-28T19:05:38.132Z,42.10
2022-10-28T19:10:41.612Z,42.00
2022-10-28T19:15:48.880Z,42.40
2022-10-28T19:20:52.248Z,43.00
2022-10-28T19:25:56.732Z,42.70
2022-10-28T19:31:05.678Z,42.80
2022-10-28T19:36:12.885Z,43.50
2022-10-28T19:41:18.411Z,43.00
2022-10-28T19:46:23.383Z,43.10
2022-10-28T19:51:28.895Z,43.30
2022-10-28T19:56:33.790Z,43.30
2022-10-28T20:01:40.359Z,43.10
2022-10-28T20:06:43.577Z,43.30
2022-10-28T20:11:46.780Z,42.80
2022-10-28T20:16:51.318Z,42.90
2022-10-28T20:21:54.896Z,43.30
2022-10-28T20:26:58.219Z,43.00
2022-10-28T20:32:02.805Z,43.10
2022-10-28T20:37:06.005Z,43.30
2022-10-28T20:42:09.248Z,43.10
2022-10-28T20:47:13.696Z,43.30
2022-10-28T20:52:16.854Z,43.60
2022-10-28T20:57:20.026Z,43.50
2022-10-28T21:02:24.620Z,43.30
2022-10-28T21:07:27.978Z,43.50
2022-10-28T21:12:31.136Z,43.40
2022-10-28T21:17:35.750Z,43.50
2022-10-28T21:22:38.909Z,44.00
2022-10-28T21:27:42.108Z,43.80
2022-10-28T21:32:47.945Z,43.90
2022-10-28T21:37:51.342Z,44.30
2022-10-28T21:42:54.419Z,44.30
2022-10-28T21:47:59.228Z,44.20
2022-10-28T21:53:04.341Z,44.60
2022-10-28T21:58:07.566Z,44.20
2022-10-28T22:03:13.167Z,44.20
2022-10-28T22:08:17.427Z,44.30
2022-10-28T22:13:20.508Z,44.00
2022-10-28T22:18:25.055Z,43.70
2022-10-28T22:23:29.875Z,43.60
2022-10-28T22:28:33.101Z,43.40
2022-10-28T22:33:38.306Z,43.40
2022-10-28T22:38:41.929Z,43.80
2022-10-28T22:43:47.182Z,43.60
2022-10-28T22:48:51.669Z,43.60
2022-10-28T22:53:54.811Z,43.70
2022-10-28T22:58:59.254Z,43.60
2022-10-28T23:04:03.725Z,43.70
2022-10-28T23:09:07.002Z,43.90
2022-10-28T23:14:10.077Z,43.70
2022-10-28T23:19:14.511Z,43.70
2022-10-28T23:24:17.745Z,43.90
2022-10-28T23:29:20.876Z,43.70
2022-10-28T23:34:27.213Z,43.80
2022-10-28T23:39:31.263Z,44.20
2022-10-28T23:44:34.348Z,44.00
2022-10-28T23:49:38.820Z,44.10
2022-10-28T23:54:41.916Z,44.50
2022-10-28T23:59:44.966Z,44.40
