createdAt,value
2022-10-18T00:00:07.470Z,1002.55
2022-10-18T00:00:18.006Z,1002.55
2022-10-18T00:00:28.490Z,1002.55
2022-10-18T00:00:39.012Z,1002.55
2022-10-18T00:00:49.544Z,1002.55
2022-10-18T00:01:00.049Z,1002.55
2022-10-18T00:01:10.566Z,1002.55
2022-10-18T00:01:21.083Z,1002.55
2022-10-18T00:01:31.601Z,1002.55
2022-10-18T00:01:42.159Z,1002.55
2022-10-18T00:01:52.814Z,1002.56
2022-10-18T00:02:03.239Z,1002.56
2022-10-18T00:02:13.710Z,1002.56
2022-10-18T00:02:24.262Z,1002.57
2022-10-18T00:02:34.815Z,1002.58
2022-10-18T00:02:45.235Z,1002.58
2022-10-18T00:02:55.771Z,1002.58
2022-10-18T00:03:06.256Z,1002.59
2022-10-18T00:03:16.778Z,1002.59
2022-10-18T00:03:27.290Z,1002.59
2022-10-18T00:03:37.869Z,1002.58
2022-10-18T00:03:48.324Z,1002.58
2022-10-18T00:03:58.841Z,1002.58
2022-10-18T00:04:09.370Z,1002.58
2022-10-18T00:04:19.875Z,1002.57
2022-10-18T00:04:30.397Z,1002.57
2022-10-18T00:04:40.912Z,1002.57
2022-10-18T00:04:51.432Z,1002.56
2022-10-18T00:05:01.955Z,1002.56
2022-10-18T00:05:12.467Z,1002.55
2022-10-18T00:05:22.992Z,1002.55
2022-10-18T00:05:33.507Z,1002.55
2022-10-18T00:05:44.022Z,1002.54
2022-10-18T00:05:54.549Z,1002.54
2022-10-18T00:06:05.072Z,1002.54
2022-10-18T00:06:15.578Z,1002.54
2022-10-18T00:06:26.103Z,1002.53
2022-10-18T00:06:39.843Z,1002.54
2022-10-18T00:06:48.136Z,1002.53
2022-10-18T00:06:57.658Z,1002.53
2022-10-18T00:07:08.198Z,1002.53
2022-10-18T00:07:18.699Z,1002.53
2022-10-18T00:07:29.666Z,1002.53
2022-10-18T00:07:39.723Z,1002.53
2022-10-18T00:07:50.247Z,1002.53
2022-10-18T00:08:00.764Z,1002.53
2022-10-18T00:08:11.281Z,1002.54
2022-10-18T00:08:21.797Z,1002.54
2022-10-18T00:08:32.318Z,1002.54
2022-10-18T00:08:42.842Z,1002.55
2022-10-18T00:08:53.357Z,1002.54
2022-10-18T00:09:03.876Z,1002.55
2022-10-18T00:09:14.397Z,1002.55
2022-10-18T00:09:24.918Z,1002.55
2022-10-18T00:09:35.439Z,1002.55
2022-10-18T00:09:45.975Z,1002.56
2022-10-18T00:09:56.471Z,1002.55
2022-10-18T00:10:06.986Z,1002.56
2022-10-18T00:10:17.509Z,1002.57
2022-10-18T00:10:28.023Z,1002.57
2022-10-18T00:10:38.539Z,1002.57
2022-10-18T00:10:49.051Z,1002.58
2022-10-18T00:10:59.570Z,1002.58
2022-10-18T00:11:10.092Z,1002.58
2022-10-18T00:11:20.607Z,1002.58
2022-10-18T00:11:31.125Z,1002.59
2022-10-18T00:11:41.647Z,1002.59
2022-10-18T00:11:52.160Z,1002.59
2022-10-18T00:12:02.681Z,1002.59
2022-10-18T00:12:13.202Z,1002.59
2022-10-18T00:12:23.718Z,1002.59
2022-10-18T00:12:34.254Z,1002.58
2022-10-18T00:12:55.277Z,1002.58
2022-10-18T00:13:05.782Z,1002.58
2022-10-18T00:13:16.302Z,1002.58
2022-10-18T00:13:26.818Z,1002.58
2022-10-18T00:13:37.337Z,1002.57
2022-10-18T00:13:47.874Z,1002.57
2022-10-18T00:13:58.373Z,1002.57
2022-10-18T00:14:08.893Z,1002.57
2022-10-18T00:14:19.408Z,1002.57
2022-10-18T00:14:29.927Z,1002.57
2022-10-18T00:14:40.440Z,1002.56
2022-10-18T00:14:51.068Z,1002.57
2022-10-18T00:15:01.482Z,1002.57
2022-10-18T00:15:11.994Z,1002.58
2022-10-18T00:15:22.515Z,1002.58
2022-10-18T00:15:33.029Z,1002.58
2022-10-18T00:15:43.547Z,1002.59
2022-10-18T00:15:54.073Z,1002.59
2022-10-18T00:16:04.578Z,1002.59
2022-10-18T00:16:15.127Z,1002.59
2022-10-18T00:16:25.612Z,1002.59
2022-10-18T00:16:36.143Z,1002.58
2022-10-18T00:16:46.652Z,1002.59
2022-10-18T00:16:57.170Z,1002.59
2022-10-18T00:17:07.693Z,1002.60
2022-10-18T00:17:18.209Z,1002.59
2022-10-18T00:17:29.030Z,1002.60
2022-10-18T00:17:39.241Z,1002.60
2022-10-18T00:17:49.755Z,1002.60
2022-10-18T00:18:00.270Z,1002.60
2022-10-18T00:18:10.790Z,1002.60
2022-10-18T00:18:21.308Z,1002.60
2022-10-18T00:18:31.833Z,1002.61
2022-10-18T00:18:42.346Z,1002.60
2022-10-18T00:18:52.865Z,1002.60
2022-10-18T00:19:03.386Z,1002.60
2022-10-18T00:19:13.896Z,1002.60
2022-10-18T00:19:27.143Z,1002.60
2022-10-18T00:19:34.927Z,1002.60
2022-10-18T00:19:45.454Z,1002.60
2022-10-18T00:19:55.964Z,1002.60
2022-10-18T00:20:06.489Z,1002.61
2022-10-18T00:20:16.996Z,1002.60
2022-10-18T00:20:27.514Z,1002.61
2022-10-18T00:20:38.039Z,1002.61
2022-10-18T00:20:48.546Z,1002.61
2022-10-18T00:20:59.094Z,1002.61
2022-10-18T00:21:09.583Z,1002.61
2022-10-18T00:21:20.102Z,1002.61
2022-10-18T00:21:30.620Z,1002.61
2022-10-18T00:21:41.191Z,1002.61
2022-10-18T00:21:51.658Z,1002.61
2022-10-18T00:22:02.177Z,1002.61
2022-10-18T00:22:12.738Z,1002.61
2022-10-18T00:22:23.205Z,1002.61
2022-10-18T00:22:33.872Z,1002.61
2022-10-18T00:22:44.239Z,1002.61
2022-10-18T00:22:54.769Z,1002.62
2022-10-18T00:23:05.285Z,1002.61
2022-10-18T00:23:15.790Z,1002.62
2022-10-18T00:23:26.316Z,1002.61
2022-10-18T00:23:36.829Z,1002.61
2022-10-18T00:23:47.347Z,1002.62
2022-10-18T00:23:57.867Z,1002.61
2022-10-18T00:24:08.379Z,1002.62
2022-10-18T00:24:18.915Z,1002.62
2022-10-18T00:24:29.425Z,1002.62
2022-10-18T00:24:39.935Z,1002.62
2022-10-18T00:24:50.450Z,1002.62
2022-10-18T00:25:00.970Z,1002.63
2022-10-18T00:25:11.498Z,1002.63
2022-10-18T00:25:21.998Z,1002.63
2022-10-18T00:25:32.519Z,1002.64
2022-10-18T00:25:43.051Z,1002.64
2022-10-18T00:25:53.552Z,1002.65
2022-10-18T00:26:04.102Z,1002.65
2022-10-18T00:26:14.586Z,1002.66
2022-10-18T00:26:25.106Z,1002.66
2022-10-18T00:26:35.620Z,1002.66
2022-10-18T00:26:46.140Z,1002.67
2022-10-18T00:26:56.658Z,1002.67
2022-10-18T00:27:07.172Z,1002.67
2022-10-18T00:27:17.685Z,1002.67
2022-10-18T00:27:28.216Z,1002.68
2022-10-18T00:27:38.722Z,1002.68
2022-10-18T00:27:49.242Z,1002.68
2022-10-18T00:27:59.762Z,1002.68
2022-10-18T00:28:10.279Z,1002.68
2022-10-18T00:28:20.798Z,1002.68
2022-10-18T00:28:31.371Z,1002.67
2022-10-18T00:28:41.890Z,1002.67
2022-10-18T00:28:52.441Z,1002.68
2022-10-18T00:29:02.933Z,1002.68
2022-10-18T00:29:13.383Z,1002.68
2022-10-18T00:29:23.903Z,1002.67
2022-10-18T00:29:34.420Z,1002.66
2022-10-18T00:29:44.936Z,1002.66
2022-10-18T00:29:55.453Z,1002.66
2022-10-18T00:30:05.974Z,1002.66
2022-10-18T00:30:16.486Z,1002.66
2022-10-18T00:30:26.998Z,1002.65
2022-10-18T00:30:37.614Z,1002.65
2022-10-18T00:30:48.039Z,1002.65
2022-10-18T00:30:58.555Z,1002.63
2022-10-18T00:31:09.121Z,1002.64
2022-10-18T00:31:19.592Z,1002.63
2022-10-18T00:31:30.136Z,1002.63
2022-10-18T00:31:40.624Z,1002.62
2022-10-18T00:31:51.146Z,1002.62
2022-10-18T00:32:01.670Z,1002.62
2022-10-18T00:32:12.237Z,1002.61
2022-10-18T00:32:22.697Z,1002.61
2022-10-18T00:32:33.553Z,1002.61
2022-10-18T00:32:43.729Z,1002.60
2022-10-18T00:32:54.251Z,1002.59
2022-10-18T00:33:04.766Z,1002.59
2022-10-18T00:33:15.285Z,1002.58
2022-10-18T00:33:25.800Z,1002.58
2022-10-18T00:33:36.318Z,1002.58
2022-10-18T00:33:46.841Z,1002.57
2022-10-18T00:33:57.349Z,1002.57
2022-10-18T00:34:07.872Z,1002.57
2022-10-18T00:34:18.384Z,1002.57
2022-10-18T00:34:28.900Z,1002.57
2022-10-18T00:34:39.424Z,1002.57
2022-10-18T00:34:49.946Z,1002.57
2022-10-18T00:35:00.454Z,1002.57
2022-10-18T00:35:10.973Z,1002.57
2022-10-18T00:35:21.489Z,1002.57
2022-10-18T00:35:32.005Z,1002.57
2022-10-18T00:35:42.548Z,1002.57
2022-10-18T00:35:53.132Z,1002.57
2022-10-18T00:36:03.560Z,1002.56
2022-10-18T00:36:14.102Z,1002.56
2022-10-18T00:36:24.596Z,1002.57
2022-10-18T00:36:35.110Z,1002.57
2022-10-18T00:36:45.646Z,1002.57
2022-10-18T00:36:56.152Z,1002.57
2022-10-18T00:37:06.665Z,1002.57
2022-10-18T00:37:17.184Z,1002.56
2022-10-18T00:37:27.706Z,1002.56
2022-10-18T00:37:38.216Z,1002.56
2022-10-18T00:37:48.742Z,1002.55
2022-10-18T00:37:59.251Z,1002.55
2022-10-18T00:38:09.771Z,1002.55
2022-10-18T00:38:20.287Z,1002.54
2022-10-18T00:38:30.805Z,1002.54
2022-10-18T00:38:41.331Z,1002.54
2022-10-18T00:38:51.847Z,1002.54
2022-10-18T00:39:02.364Z,1002.54
2022-10-18T00:39:12.880Z,1002.53
2022-10-18T00:39:23.432Z,1002.53
2022-10-18T00:39:33.910Z,1002.53
2022-10-18T00:39:44.487Z,1002.53
2022-10-18T00:39:54.952Z,1002.53
2022-10-18T00:40:05.461Z,1002.53
2022-10-18T00:40:15.981Z,1002.53
2022-10-18T00:40:26.495Z,1002.53
2022-10-18T00:40:37.024Z,1002.52
2022-10-18T00:40:47.535Z,1002.53
2022-10-18T00:40:58.053Z,1002.53
2022-10-18T00:41:08.567Z,1002.53
2022-10-18T00:41:19.088Z,1002.52
2022-10-18T00:41:29.604Z,1002.52
2022-10-18T00:41:40.123Z,1002.52
2022-10-18T00:41:50.649Z,1002.53
2022-10-18T00:42:01.160Z,1002.53
2022-10-18T00:42:11.676Z,1002.53
2022-10-18T00:42:22.202Z,1002.53
2022-10-18T00:42:33.100Z,1002.54
2022-10-18T00:42:43.233Z,1002.54
2022-10-18T00:42:53.773Z,1002.54
2022-10-18T00:43:04.281Z,1002.54
2022-10-18T00:43:14.785Z,1002.54
2022-10-18T00:43:25.311Z,1002.55
2022-10-18T00:43:35.823Z,1002.54
2022-10-18T00:43:46.344Z,1002.55
2022-10-18T00:43:56.899Z,1002.55
2022-10-18T00:44:07.374Z,1002.55
2022-10-18T00:44:17.898Z,1002.54
2022-10-18T00:44:28.410Z,1002.55
2022-10-18T00:44:38.925Z,1002.56
2022-10-18T00:44:49.445Z,1002.55
2022-10-18T00:44:59.974Z,1002.56
2022-10-18T00:45:10.476Z,1002.56
2022-10-18T00:45:21.017Z,1002.57
2022-10-18T00:45:31.513Z,1002.57
2022-10-18T00:45:42.028Z,1002.57
2022-10-18T00:45:52.547Z,1002.56
2022-10-18T00:46:03.066Z,1002.57
2022-10-18T00:46:13.583Z,1002.57
2022-10-18T00:46:24.103Z,1002.57
2022-10-18T00:46:34.629Z,1002.57
2022-10-18T00:46:45.139Z,1002.57
2022-10-18T00:46:55.657Z,1002.57
2022-10-18T00:47:06.165Z,1002.57
2022-10-18T00:47:16.685Z,1002.57
2022-10-18T00:47:27.199Z,1002.57
2022-10-18T00:47:37.716Z,1002.57
2022-10-18T00:47:48.230Z,1002.58
2022-10-18T00:47:58.758Z,1002.58
2022-10-18T00:48:09.274Z,1002.57
2022-10-18T00:48:19.802Z,1002.58
2022-10-18T00:48:30.303Z,1002.58
2022-10-18T00:48:40.913Z,1002.58
2022-10-18T00:48:51.405Z,1002.59
2022-10-18T00:49:01.901Z,1002.59
2022-10-18T00:49:12.385Z,1002.60
2022-10-18T00:49:22.901Z,1002.61
2022-10-18T00:49:33.415Z,1002.62
2022-10-18T00:49:43.938Z,1002.62
2022-10-18T00:49:54.457Z,1002.62
2022-10-18T00:50:04.970Z,1002.63
2022-10-18T00:50:15.496Z,1002.64
2022-10-18T00:50:26.012Z,1002.64
2022-10-18T00:50:36.522Z,1002.64
2022-10-18T00:50:47.056Z,1002.64
2022-10-18T00:50:57.556Z,1002.64
2022-10-18T00:51:08.082Z,1002.64
2022-10-18T00:51:18.591Z,1002.64
2022-10-18T00:51:29.120Z,1002.63
2022-10-18T00:51:39.648Z,1002.63
2022-10-18T00:51:50.162Z,1002.62
2022-10-18T00:52:00.668Z,1002.62
2022-10-18T00:52:11.192Z,1002.61
2022-10-18T00:52:21.706Z,1002.60
2022-10-18T00:52:32.430Z,1002.60
2022-10-18T00:52:42.749Z,1002.59
2022-10-18T00:52:53.275Z,1002.58
2022-10-18T00:53:03.775Z,1002.57
2022-10-18T00:53:14.300Z,1002.57
2022-10-18T00:53:24.808Z,1002.56
2022-10-18T00:53:35.337Z,1002.55
2022-10-18T00:53:45.852Z,1002.55
2022-10-18T00:53:56.404Z,1002.55
2022-10-18T00:54:06.885Z,1002.54
2022-10-18T00:54:17.419Z,1002.53
2022-10-18T00:54:27.927Z,1002.53
2022-10-18T00:54:38.437Z,1002.52
2022-10-18T00:54:48.962Z,1002.51
2022-10-18T00:54:59.471Z,1002.51
2022-10-18T00:55:09.985Z,1002.52
2022-10-18T00:55:20.508Z,1002.51
2022-10-18T00:55:31.023Z,1002.51
2022-10-18T00:55:41.553Z,1002.51
2022-10-18T00:55:52.060Z,1002.51
2022-10-18T00:56:02.573Z,1002.51
2022-10-18T00:56:13.092Z,1002.51
2022-10-18T00:56:23.625Z,1002.51
2022-10-18T00:56:34.123Z,1002.51
2022-10-18T00:56:44.654Z,1002.51
2022-10-18T00:56:55.160Z,1002.51
2022-10-18T00:57:05.683Z,1002.51
2022-10-18T00:57:16.186Z,1002.51
2022-10-18T00:57:26.705Z,1002.51
2022-10-18T00:57:37.227Z,1002.51
2022-10-18T00:57:47.790Z,1002.51
2022-10-18T00:57:58.272Z,1002.51
2022-10-18T00:58:08.771Z,1002.51
2022-10-18T00:58:19.287Z,1002.52
2022-10-18T00:58:29.807Z,1002.52
2022-10-18T00:58:40.320Z,1002.52
2022-10-18T00:58:50.850Z,1002.51
2022-10-18T00:59:01.379Z,1002.51
2022-10-18T00:59:11.943Z,1002.50
2022-10-18T00:59:22.388Z,1002.50
2022-10-18T00:59:32.911Z,1002.50
2022-10-18T00:59:43.432Z,1002.50
2022-10-18T00:59:53.941Z,1002.50
2022-10-18T01:00:04.457Z,1002.50
2022-10-18T01:00:14.980Z,1002.49
2022-10-18T01:00:25.515Z,1002.49
2022-10-18T01:00:36.035Z,1002.49
2022-10-18T01:00:46.539Z,1002.48
2022-10-18T01:00:57.045Z,1002.49
2022-10-18T01:01:07.573Z,1002.48
2022-10-18T01:01:18.116Z,1002.48
2022-10-18T01:01:28.790Z,1002.48
2022-10-18T01:01:39.186Z,1002.48
2022-10-18T01:01:49.703Z,1002.48
2022-10-18T01:02:00.236Z,1002.47
2022-10-18T01:02:10.725Z,1002.48
2022-10-18T01:02:21.186Z,1002.48
2022-10-18T01:02:31.972Z,1002.48
2022-10-18T01:02:42.205Z,1002.48
2022-10-18T01:02:52.722Z,1002.49
2022-10-18T01:03:03.244Z,1002.48
2022-10-18T01:03:13.748Z,1002.49
2022-10-18T01:03:24.285Z,1002.49
2022-10-18T01:03:34.782Z,1002.49
2022-10-18T01:03:45.306Z,1002.50
2022-10-18T01:03:55.825Z,1002.50
2022-10-18T01:04:06.333Z,1002.50
2022-10-18T01:04:16.850Z,1002.50
2022-10-18T01:04:27.369Z,1002.50
2022-10-18T01:04:37.890Z,1002.49
2022-10-18T01:04:48.431Z,1002.50
2022-10-18T01:04:58.940Z,1002.51
2022-10-18T01:05:09.437Z,1002.51
2022-10-18T01:05:19.952Z,1002.51
2022-10-18T01:05:30.471Z,1002.51
2022-10-18T01:05:41.021Z,1002.51
2022-10-18T01:05:51.534Z,1002.51
2022-10-18T01:06:02.024Z,1002.51
2022-10-18T01:06:12.531Z,1002.51
2022-10-18T01:06:23.047Z,1002.51
2022-10-18T01:06:33.564Z,1002.51
2022-10-18T01:06:44.098Z,1002.51
2022-10-18T01:06:54.630Z,1002.52
2022-10-18T01:07:05.115Z,1002.52
2022-10-18T01:07:15.633Z,1002.51
2022-10-18T01:07:26.145Z,1002.51
2022-10-18T01:07:36.660Z,1002.52
2022-10-18T01:07:47.182Z,1002.52
2022-10-18T01:07:57.697Z,1002.52
2022-10-18T01:08:08.219Z,1002.52
2022-10-18T01:08:18.723Z,1002.52
2022-10-18T01:08:29.241Z,1002.52
2022-10-18T01:08:39.761Z,1002.52
2022-10-18T01:08:50.301Z,1002.52
2022-10-18T01:09:00.787Z,1002.52
2022-10-18T01:09:11.304Z,1002.52
2022-10-18T01:09:21.822Z,1002.52
2022-10-18T01:09:32.342Z,1002.52
2022-10-18T01:09:42.853Z,1002.52
2022-10-18T01:09:53.364Z,1002.52
2022-10-18T01:10:03.882Z,1002.52
2022-10-18T01:10:14.396Z,1002.52
2022-10-18T01:10:24.916Z,1002.52
2022-10-18T01:10:35.425Z,1002.52
2022-10-18T01:10:45.943Z,1002.52
2022-10-18T01:10:56.500Z,1002.52
2022-10-18T01:11:06.976Z,1002.52
2022-10-18T01:11:17.493Z,1002.52
2022-10-18T01:11:28.006Z,1002.52
2022-10-18T01:11:38.604Z,1002.51
2022-10-18T01:11:49.061Z,1002.50
2022-10-18T01:11:59.563Z,1002.50
2022-10-18T01:12:10.075Z,1002.51
2022-10-18T01:12:20.606Z,1002.51
2022-10-18T01:12:31.105Z,1002.51
2022-10-18T01:12:41.627Z,1002.50
2022-10-18T01:12:52.137Z,1002.50
2022-10-18T01:13:02.662Z,1002.51
2022-10-18T01:13:13.178Z,1002.51
2022-10-18T01:13:25.785Z,1002.50
2022-10-18T01:13:34.197Z,1002.50
2022-10-18T01:13:44.716Z,1002.51
2022-10-18T01:13:55.231Z,1002.50
2022-10-18T01:14:05.765Z,1002.51
2022-10-18T01:14:16.267Z,1002.51
2022-10-18T01:14:26.780Z,1002.51
2022-10-18T01:14:37.298Z,1002.51
2022-10-18T01:14:47.815Z,1002.51
2022-10-18T01:14:58.333Z,1002.51
2022-10-18T01:15:08.844Z,1002.51
2022-10-18T01:15:19.367Z,1002.52
2022-10-18T01:15:29.878Z,1002.52
2022-10-18T01:15:40.409Z,1002.52
2022-10-18T01:15:50.927Z,1002.52
2022-10-18T01:16:01.477Z,1002.52
2022-10-18T01:16:11.947Z,1002.53
2022-10-18T01:16:22.457Z,1002.53
2022-10-18T01:16:32.985Z,1002.53
2022-10-18T01:16:43.498Z,1002.53
2022-10-18T01:16:54.010Z,1002.53
2022-10-18T01:17:04.559Z,1002.54
2022-10-18T01:17:15.054Z,1002.54
2022-10-18T01:17:25.575Z,1002.54
2022-10-18T01:17:36.071Z,1002.54
2022-10-18T01:17:46.598Z,1002.54
2022-10-18T01:17:57.112Z,1002.53
2022-10-18T01:18:07.633Z,1002.53
2022-10-18T01:18:18.141Z,1002.53
2022-10-18T01:18:28.666Z,1002.53
2022-10-18T01:18:39.190Z,1002.52
2022-10-18T01:18:49.694Z,1002.52
2022-10-18T01:19:00.219Z,1002.52
2022-10-18T01:19:10.732Z,1002.52
2022-10-18T01:19:21.247Z,1002.51
2022-10-18T01:19:31.767Z,1002.52
2022-10-18T01:19:42.277Z,1002.52
2022-10-18T01:19:52.801Z,1002.52
2022-10-18T01:20:03.341Z,1002.52
2022-10-18T01:20:13.836Z,1002.52
2022-10-18T01:20:24.354Z,1002.52
2022-10-18T01:20:34.872Z,1002.52
2022-10-18T01:20:45.380Z,1002.53
2022-10-18T01:20:55.903Z,1002.53
2022-10-18T01:21:06.416Z,1002.54
2022-10-18T01:21:16.939Z,1002.54
2022-10-18T01:21:27.447Z,1002.54
2022-10-18T01:21:37.966Z,1002.54
2022-10-18T01:21:48.475Z,1002.54
2022-10-18T01:21:59.001Z,1002.54
2022-10-18T01:22:09.511Z,1002.54
2022-10-18T01:22:20.033Z,1002.54
2022-10-18T01:22:30.549Z,1002.55
2022-10-18T01:22:41.067Z,1002.55
2022-10-18T01:22:51.575Z,1002.54
2022-10-18T01:23:02.094Z,1002.54
2022-10-18T01:23:12.629Z,1002.54
2022-10-18T01:23:23.134Z,1002.54
2022-10-18T01:23:33.642Z,1002.54
2022-10-18T01:23:44.161Z,1002.53
2022-10-18T01:23:54.680Z,1002.53
2022-10-18T01:24:05.189Z,1002.53
2022-10-18T01:24:15.709Z,1002.53
2022-10-18T01:24:26.234Z,1002.52
2022-10-18T01:24:36.763Z,1002.52
2022-10-18T01:24:47.266Z,1002.52
2022-10-18T01:24:57.887Z,1002.51
2022-10-18T01:25:08.304Z,1002.51
2022-10-18T01:25:18.813Z,1002.50
2022-10-18T01:25:29.333Z,1002.50
2022-10-18T01:25:39.861Z,1002.50
2022-10-18T01:25:50.370Z,1002.49
2022-10-18T01:26:00.889Z,1002.49
2022-10-18T01:26:11.396Z,1002.48
2022-10-18T01:26:21.914Z,1002.47
2022-10-18T01:26:32.473Z,1002.47
2022-10-18T01:26:42.950Z,1002.47
2022-10-18T01:26:53.465Z,1002.46
2022-10-18T01:27:03.985Z,1002.45
2022-10-18T01:27:14.506Z,1002.45
2022-10-18T01:27:25.025Z,1002.45
2022-10-18T01:27:35.540Z,1002.45
2022-10-18T01:27:46.061Z,1002.44
2022-10-18T01:27:56.579Z,1002.44
2022-10-18T01:28:07.100Z,1002.45
2022-10-18T01:28:17.608Z,1002.44
2022-10-18T01:28:28.156Z,1002.44
2022-10-18T01:28:38.730Z,1002.44
2022-10-18T01:28:49.254Z,1002.45
2022-10-18T01:28:59.706Z,1002.45
2022-10-18T01:29:10.214Z,1002.45
2022-10-18T01:29:20.714Z,1002.45
2022-10-18T01:29:31.233Z,1002.45
2022-10-18T01:29:41.749Z,1002.44
2022-10-18T01:29:52.267Z,1002.45
2022-10-18T01:30:02.788Z,1002.46
2022-10-18T01:30:13.297Z,1002.46
2022-10-18T01:30:23.827Z,1002.46
2022-10-18T01:30:34.365Z,1002.46
2022-10-18T01:30:44.848Z,1002.46
2022-10-18T01:30:55.370Z,1002.46
2022-10-18T01:31:05.888Z,1002.45
2022-10-18T01:31:16.407Z,1002.45
2022-10-18T01:31:26.923Z,1002.44
2022-10-18T01:31:37.447Z,1002.44
2022-10-18T01:31:47.959Z,1002.44
2022-10-18T01:31:59.583Z,1002.44
2022-10-18T01:32:08.991Z,1002.43
2022-10-18T01:32:19.524Z,1002.43
2022-10-18T01:32:30.029Z,1002.42
2022-10-18T01:32:40.544Z,1002.41
2022-10-18T01:32:51.056Z,1002.41
2022-10-18T01:33:01.578Z,1002.41
2022-10-18T01:33:12.089Z,1002.40
2022-10-18T01:33:22.609Z,1002.40
2022-10-18T01:33:33.124Z,1002.39
2022-10-18T01:33:43.636Z,1002.38
2022-10-18T01:33:54.203Z,1002.37
2022-10-18T01:34:04.684Z,1002.38
2022-10-18T01:34:15.196Z,1002.37
2022-10-18T01:34:25.716Z,1002.37
2022-10-18T01:34:36.259Z,1002.36
2022-10-18T01:34:46.745Z,1002.36
2022-10-18T01:34:57.268Z,1002.35
2022-10-18T01:35:07.795Z,1002.35
2022-10-18T01:35:18.300Z,1002.33
2022-10-18T01:35:28.817Z,1002.34
2022-10-18T01:35:39.372Z,1002.33
2022-10-18T01:35:49.849Z,1002.33
2022-10-18T01:36:00.368Z,1002.32
2022-10-18T01:36:10.887Z,1002.31
2022-10-18T01:36:21.402Z,1002.31
2022-10-18T01:36:31.920Z,1002.30
2022-10-18T01:36:42.442Z,1002.29
2022-10-18T01:36:52.959Z,1002.29
2022-10-18T01:37:03.481Z,1002.27
2022-10-18T01:37:14.000Z,1002.27
2022-10-18T01:37:24.504Z,1002.26
2022-10-18T01:37:35.025Z,1002.26
2022-10-18T01:37:45.548Z,1002.26
2022-10-18T01:37:56.061Z,1002.24
2022-10-18T01:38:06.582Z,1002.24
2022-10-18T01:38:17.094Z,1002.24
2022-10-18T01:38:27.613Z,1002.23
2022-10-18T01:38:38.129Z,1002.23
2022-10-18T01:38:48.663Z,1002.22
2022-10-18T01:38:59.183Z,1002.22
2022-10-18T01:39:09.688Z,1002.21
2022-10-18T01:39:20.214Z,1002.21
2022-10-18T01:39:30.724Z,1002.20
2022-10-18T01:39:41.270Z,1002.20
2022-10-18T01:39:51.769Z,1002.19
2022-10-18T01:40:02.280Z,1002.19
2022-10-18T01:40:12.799Z,1002.18
2022-10-18T01:40:23.314Z,1002.18
2022-10-18T01:40:33.832Z,1002.17
2022-10-18T01:40:44.347Z,1002.17
2022-10-18T01:40:54.863Z,1002.16
2022-10-18T01:41:05.387Z,1002.16
2022-10-18T01:41:16.129Z,1002.15
2022-10-18T01:41:26.418Z,1002.15
2022-10-18T01:41:36.938Z,1002.14
2022-10-18T01:41:47.449Z,1002.14
2022-10-18T01:41:57.971Z,1002.13
2022-10-18T01:42:08.491Z,1002.13
2022-10-18T01:42:19.004Z,1002.12
2022-10-18T01:42:29.523Z,1002.12
2022-10-18T01:42:40.041Z,1002.12
2022-10-18T01:42:50.575Z,1002.12
2022-10-18T01:43:01.105Z,1002.12
2022-10-18T01:43:11.598Z,1002.11
2022-10-18T01:43:22.124Z,1002.11
2022-10-18T01:43:32.639Z,1002.11
2022-10-18T01:43:43.157Z,1002.12
2022-10-18T01:43:53.669Z,1002.12
2022-10-18T01:44:04.229Z,1002.11
2022-10-18T01:44:14.723Z,1002.11
2022-10-18T01:44:25.232Z,1002.12
2022-10-18T01:44:35.742Z,1002.12
2022-10-18T01:44:46.269Z,1002.12
2022-10-18T01:44:56.811Z,1002.13
2022-10-18T01:45:07.305Z,1002.13
2022-10-18T01:45:17.827Z,1002.13
2022-10-18T01:45:28.332Z,1002.14
2022-10-18T01:45:38.858Z,1002.14
2022-10-18T01:45:49.362Z,1002.14
2022-10-18T01:45:59.879Z,1002.14
2022-10-18T01:46:10.397Z,1002.14
2022-10-18T01:46:20.917Z,1002.15
2022-10-18T01:46:31.437Z,1002.15
2022-10-18T01:46:41.949Z,1002.15
2022-10-18T01:46:52.472Z,1002.15
2022-10-18T01:47:02.983Z,1002.15
2022-10-18T01:47:13.531Z,1002.16
2022-10-18T01:47:24.025Z,1002.16
2022-10-18T01:47:34.712Z,1002.16
2022-10-18T01:47:45.052Z,1002.17
2022-10-18T01:47:55.570Z,1002.17
2022-10-18T01:48:06.094Z,1002.18
2022-10-18T01:48:16.607Z,1002.18
2022-10-18T01:48:27.136Z,1002.18
2022-10-18T01:48:37.671Z,1002.18
2022-10-18T01:48:48.161Z,1002.18
2022-10-18T01:48:58.706Z,1002.19
2022-10-18T01:49:09.190Z,1002.19
2022-10-18T01:49:19.708Z,1002.19
2022-10-18T01:49:30.229Z,1002.19
2022-10-18T01:49:40.740Z,1002.20
2022-10-18T01:49:51.262Z,1002.20
2022-10-18T01:50:01.773Z,1002.20
2022-10-18T01:50:12.308Z,1002.20
2022-10-18T01:50:22.825Z,1002.20
2022-10-18T01:50:33.332Z,1002.20
2022-10-18T01:50:43.875Z,1002.21
2022-10-18T01:50:54.366Z,1002.21
2022-10-18T01:51:04.879Z,1002.21
2022-10-18T01:51:15.405Z,1002.21
2022-10-18T01:51:25.916Z,1002.21
2022-10-18T01:51:36.441Z,1002.21
2022-10-18T01:51:46.947Z,1002.21
2022-10-18T01:51:57.568Z,1002.21
2022-10-18T01:52:18.500Z,1002.21
2022-10-18T01:52:29.401Z,1002.21
2022-10-18T01:52:39.537Z,1002.21
2022-10-18T01:52:50.058Z,1002.21
2022-10-18T01:53:00.576Z,1002.21
2022-10-18T01:53:11.095Z,1002.21
2022-10-18T01:53:21.616Z,1002.21
2022-10-18T01:53:32.138Z,1002.20
2022-10-18T01:53:42.651Z,1002.20
2022-10-18T01:53:53.160Z,1002.20
2022-10-18T01:54:03.682Z,1002.20
2022-10-18T01:54:14.202Z,1002.20
2022-10-18T01:54:24.726Z,1002.19
2022-10-18T01:54:35.243Z,1002.19
2022-10-18T01:54:45.755Z,1002.19
2022-10-18T01:54:56.284Z,1002.18
2022-10-18T01:55:06.803Z,1002.18
2022-10-18T01:55:17.314Z,1002.19
2022-10-18T01:55:27.828Z,1002.18
2022-10-18T01:55:38.332Z,1002.18
2022-10-18T01:55:49.421Z,1002.18
2022-10-18T01:55:59.375Z,1002.18
2022-10-18T01:56:09.889Z,1002.17
2022-10-18T01:56:20.402Z,1002.17
2022-10-18T01:56:30.922Z,1002.17
2022-10-18T01:56:41.462Z,1002.17
2022-10-18T01:56:51.951Z,1002.17
2022-10-18T01:57:02.487Z,1002.17
2022-10-18T01:57:12.989Z,1002.17
2022-10-18T01:57:23.506Z,1002.16
2022-10-18T01:57:34.021Z,1002.16
2022-10-18T01:57:44.541Z,1002.16
2022-10-18T01:57:55.076Z,1002.16
2022-10-18T01:58:05.579Z,1002.16
2022-10-18T01:58:16.109Z,1002.16
2022-10-18T01:58:26.607Z,1002.16
2022-10-18T01:58:37.129Z,1002.16
2022-10-18T01:58:47.639Z,1002.16
2022-10-18T01:58:58.163Z,1002.16
2022-10-18T01:59:08.676Z,1002.16
2022-10-18T01:59:19.216Z,1002.16
2022-10-18T01:59:29.710Z,1002.16
2022-10-18T01:59:40.238Z,1002.16
2022-10-18T01:59:50.774Z,1002.16
2022-10-18T02:00:01.265Z,1002.15
2022-10-18T02:00:11.786Z,1002.15
2022-10-18T02:00:22.302Z,1002.15
2022-10-18T02:00:32.827Z,1002.15
2022-10-18T02:00:43.353Z,1002.15
2022-10-18T02:00:53.872Z,1002.14
2022-10-18T02:01:04.464Z,1002.15
2022-10-18T02:01:14.894Z,1002.14
2022-10-18T02:01:25.416Z,1002.14
2022-10-18T02:01:35.966Z,1002.14
2022-10-18T02:01:46.450Z,1002.14
2022-10-18T02:01:56.964Z,1002.13
2022-10-18T02:02:07.487Z,1002.13
2022-10-18T02:02:18.005Z,1002.13
2022-10-18T02:02:28.841Z,1002.12
2022-10-18T02:02:39.042Z,1002.13
2022-10-18T02:02:49.556Z,1002.13
2022-10-18T02:03:00.079Z,1002.13
2022-10-18T02:03:10.592Z,1002.13
2022-10-18T02:03:21.154Z,1002.13
2022-10-18T02:03:31.634Z,1002.12
2022-10-18T02:03:42.141Z,1002.12
2022-10-18T02:03:52.657Z,1002.13
2022-10-18T02:04:03.175Z,1002.12
2022-10-18T02:04:13.696Z,1002.12
2022-10-18T02:04:24.219Z,1002.12
2022-10-18T02:04:34.733Z,1002.12
2022-10-18T02:04:45.242Z,1002.12
2022-10-18T02:04:55.759Z,1002.13
2022-10-18T02:05:06.289Z,1002.13
2022-10-18T02:05:16.804Z,1002.13
2022-10-18T02:05:27.318Z,1002.13
2022-10-18T02:05:37.833Z,1002.14
2022-10-18T02:05:48.350Z,1002.14
2022-10-18T02:05:58.901Z,1002.15
2022-10-18T02:06:09.386Z,1002.14
2022-10-18T02:06:19.903Z,1002.15
2022-10-18T02:06:30.426Z,1002.15
2022-10-18T02:06:40.942Z,1002.15
2022-10-18T02:06:51.465Z,1002.16
2022-10-18T02:07:01.982Z,1002.16
2022-10-18T02:07:12.489Z,1002.16
2022-10-18T02:07:23.001Z,1002.16
2022-10-18T02:07:33.525Z,1002.17