createdAt,value
2019-05-20T00:01:08.390Z,100003.08
2019-05-20T00:03:36.845Z,99996.34
2019-05-20T00:06:05.340Z,99999.13
2019-05-20T00:08:33.804Z,99994.64
2019-05-20T00:11:02.268Z,99996.34
2019-05-20T00:13:30.693Z,99993.08
2019-05-20T00:15:59.113Z,99996.94
2019-05-20T00:18:27.580Z,99986.59
2019-05-20T00:20:56.067Z,99991.77
2019-05-20T00:23:24.526Z,99993.63
2019-05-20T00:25:52.952Z,99994.97
2019-05-20T00:28:21.400Z,99992.94
2019-05-20T00:30:49.838Z,99991.70
2019-05-20T00:33:18.299Z,99989.38
2019-05-20T00:35:46.722Z,99989.38
2019-05-20T00:38:15.183Z,100001.23
2019-05-20T00:40:43.631Z,99994.80
2019-05-20T00:43:12.069Z,99997.53
2019-05-20T00:45:40.521Z,100002.98
2019-05-20T00:48:08.946Z,100008.59
2019-05-20T00:50:37.395Z,100012.45
2019-05-20T00:53:05.914Z,100003.75
2019-05-20T00:55:34.589Z,100009.47
2019-05-20T00:58:03.046Z,100013.27
2019-05-20T01:00:32.064Z,100006.69
2019-05-20T01:03:00.504Z,100004.84
2019-05-20T01:05:28.960Z,100003.28
2019-05-20T01:07:57.449Z,100006.73
2019-05-20T01:10:25.999Z,99995.11
2019-05-20T01:12:54.386Z,100009.58
2019-05-20T01:15:22.974Z,99995.72
2019-05-20T01:17:51.415Z,100002.84
2019-05-20T01:20:19.866Z,99992.48
2019-05-20T01:22:48.336Z,99998.59
2019-05-20T01:25:16.816Z,99999.99
2019-05-20T01:27:45.246Z,100009.38
2019-05-20T01:30:14.164Z,100003.41
2019-05-20T01:32:42.582Z,100011.85
2019-05-20T01:35:11.483Z,100012.78
2019-05-20T01:37:39.917Z,100018.05
2019-05-20T01:40:08.814Z,100011.56
2019-05-20T01:42:37.260Z,100004.01
2019-05-20T01:45:06.128Z,100006.16
2019-05-20T01:47:34.567Z,100009.03
2019-05-20T01:50:03.888Z,100003.43
2019-05-20T01:52:32.324Z,100006.01
2019-05-20T01:55:00.770Z,99998.02
2019-05-20T01:57:29.205Z,99998.48
2019-05-20T01:59:57.669Z,100001.23
2019-05-20T02:02:26.131Z,100002.16
2019-05-20T02:04:54.576Z,100002.30
2019-05-20T02:07:23.494Z,100014.70
2019-05-20T02:09:51.939Z,100021.17
2019-05-20T02:12:20.399Z,100018.98
2019-05-20T02:14:59.478Z,99928.41
2019-05-20T02:17:27.933Z,100018.34
2019-05-20T02:19:56.358Z,100017.09
2019-05-20T02:22:24.833Z,100021.13
2019-05-20T02:24:53.278Z,100027.23
2019-05-20T02:27:21.759Z,100028.25
2019-05-20T02:29:50.271Z,100018.73
2019-05-20T02:32:18.726Z,100017.13
2019-05-20T02:34:47.170Z,100006.73
2019-05-20T02:37:15.616Z,100011.42
2019-05-20T02:39:44.060Z,100007.77
2019-05-20T02:42:12.528Z,100010.20
2019-05-20T02:44:40.971Z,100010.48
2019-05-20T02:47:09.400Z,100018.05
2019-05-20T02:49:37.821Z,100004.64
2019-05-20T02:52:06.263Z,100002.21
2019-05-20T02:54:34.689Z,100004.60
2019-05-20T02:57:03.136Z,99999.23
2019-05-20T02:59:31.598Z,100002.98
2019-05-20T03:02:00.058Z,100006.80
2019-05-20T03:04:28.506Z,100012.45
2019-05-20T03:06:56.962Z,100017.42
2019-05-20T03:09:25.461Z,100011.53
2019-05-20T03:11:53.915Z,100010.05
2019-05-20T03:14:22.331Z,100005.03
2019-05-20T03:16:50.804Z,100011.62
2019-05-20T03:19:19.245Z,100019.33
2019-05-20T03:21:47.703Z,100024.55
2019-05-20T03:24:16.168Z,100027.03
2019-05-20T03:26:44.727Z,100025.48
2019-05-20T03:29:13.491Z,100034.80
2019-05-20T03:31:41.957Z,100033.47
2019-05-20T03:34:38.719Z,100037.73
2019-05-20T03:36:42.055Z,100033.47
2019-05-20T03:39:10.500Z,100031.28
2019-05-20T03:41:38.905Z,100050.30
2019-05-20T03:44:07.365Z,100043.33
2019-05-20T03:46:35.806Z,100039.94
2019-05-20T03:49:04.259Z,100043.97
2019-05-20T03:51:32.685Z,100038.69
2019-05-20T03:54:01.141Z,100041.47
2019-05-20T03:56:29.589Z,100050.05
2019-05-20T03:58:58.061Z,100052.20
2019-05-20T04:01:26.491Z,100048.52
2019-05-20T04:03:54.934Z,100044.84
2019-05-20T04:06:23.372Z,100047.74
2019-05-20T04:08:51.829Z,100051.57
2019-05-20T04:11:20.279Z,100052.99
2019-05-20T04:13:48.735Z,100057.28
2019-05-20T04:16:17.188Z,100050.84
2019-05-20T04:18:45.655Z,100049.19
2019-05-20T04:21:14.088Z,100047.88
2019-05-20T04:23:42.652Z,100054.34
2019-05-20T04:26:11.092Z,100051.03
2019-05-20T04:28:39.527Z,100049.05
2019-05-20T04:31:07.997Z,100051.03
2019-05-20T04:33:36.520Z,100047.42
2019-05-20T04:36:04.957Z,100047.34
2019-05-20T04:38:33.424Z,100050.84
2019-05-20T04:41:01.858Z,100060.70
2019-05-20T04:43:30.345Z,100061.23
2019-05-20T04:45:58.770Z,100063.78
2019-05-20T04:48:27.250Z,100067.98
2019-05-20T04:50:55.684Z,100067.10
2019-05-20T04:53:24.144Z,100071.78
2019-05-20T04:55:52.603Z,100068.30
2019-05-20T04:58:21.058Z,100065.58
2019-05-20T05:00:54.980Z,100058.20
2019-05-20T05:03:23.782Z,100059.59
2019-05-20T05:05:59.567Z,100066.06
2019-05-20T05:08:28.009Z,100063.28
2019-05-20T05:10:59.693Z,100066.02
2019-05-20T05:13:28.153Z,100067.53
2019-05-20T05:15:56.774Z,100069.05
2019-05-20T05:18:25.624Z,100067.05
2019-05-20T05:20:54.202Z,100058.09
2019-05-20T05:23:24.201Z,100063.00
2019-05-20T05:25:54.456Z,100068.94
2019-05-20T05:28:22.953Z,100067.92
2019-05-20T05:30:51.388Z,100066.27
2019-05-20T05:33:19.911Z,100064.55
2019-05-20T05:35:53.237Z,100060.16
2019-05-20T05:38:18.651Z,100074.33
2019-05-20T05:40:47.082Z,100073.27
2019-05-20T05:43:15.545Z,100085.77
2019-05-20T05:45:44.004Z,100083.19
2019-05-20T05:48:12.524Z,100081.78
2019-05-20T05:50:41.034Z,100082.72
2019-05-20T05:53:09.540Z,100082.94
2019-05-20T05:55:38.065Z,100073.04
2019-05-20T05:58:08.750Z,100081.37
2019-05-20T06:00:36.675Z,100082.09
2019-05-20T06:03:05.274Z,100073.45
2019-05-20T06:05:33.996Z,100083.53
2019-05-20T06:08:02.477Z,100088.02
2019-05-20T06:10:30.954Z,100088.42
2019-05-20T06:12:59.391Z,100094.77
2019-05-20T06:15:27.845Z,100093.79
2019-05-20T06:17:56.317Z,100095.05
2019-05-20T06:20:24.827Z,100094.07
2019-05-20T06:22:53.316Z,100088.52
2019-05-20T06:25:21.916Z,100090.02
2019-05-20T06:27:50.342Z,100090.19
2019-05-20T06:30:20.589Z,100086.62
2019-05-20T06:32:49.036Z,100092.59
2019-05-20T06:35:17.637Z,100102.02
2019-05-20T06:37:50.606Z,100095.41
2019-05-20T06:40:19.249Z,100094.03
2019-05-20T06:42:47.670Z,100099.16
2019-05-20T06:45:16.210Z,100101.88
2019-05-20T06:47:44.658Z,100091.19
2019-05-20T06:50:13.260Z,100090.83
2019-05-20T06:52:41.755Z,100096.94
2019-05-20T06:55:10.827Z,100103.72
2019-05-20T06:57:39.290Z,100106.47
2019-05-20T07:00:08.840Z,100107.79
2019-05-20T07:02:37.316Z,100103.62
2019-05-20T07:05:07.400Z,100109.55
2019-05-20T07:07:35.895Z,100107.81
2019-05-20T07:10:07.017Z,100109.05
2019-05-20T07:12:41.091Z,100116.27
2019-05-20T07:15:07.299Z,100123.13
2019-05-20T07:17:35.743Z,100125.28
2019-05-20T07:20:06.071Z,100123.56
2019-05-20T07:22:34.564Z,100126.25
2019-05-20T07:25:03.050Z,100128.11
2019-05-20T07:27:31.539Z,100130.74
2019-05-20T07:29:59.976Z,100132.65
2019-05-20T07:32:28.446Z,100138.50
2019-05-20T07:34:56.911Z,100134.30
2019-05-20T07:37:25.410Z,100131.64
2019-05-20T07:39:53.829Z,100133.95
2019-05-20T07:42:22.253Z,100139.53
2019-05-20T07:44:50.682Z,100132.95
2019-05-20T07:47:19.475Z,100140.71
2019-05-20T07:49:49.075Z,100138.52
2019-05-20T07:52:17.879Z,100135.63
2019-05-20T07:54:48.055Z,100136.13
2019-05-20T07:57:18.742Z,100137.19
2019-05-20T07:59:50.487Z,100134.84
2019-05-20T08:02:19.192Z,100142.22
2019-05-20T08:04:47.740Z,100141.98
2019-05-20T08:07:27.601Z,100137.52
2019-05-20T08:09:46.725Z,100141.30
2019-05-20T08:12:15.291Z,100147.73
2019-05-20T08:14:43.812Z,100147.73
2019-05-20T08:17:12.317Z,100147.83
2019-05-20T08:19:40.781Z,100149.25
2019-05-20T08:22:09.239Z,100148.58
2019-05-20T08:24:37.677Z,100143.98
2019-05-20T08:27:06.205Z,100143.98
2019-05-20T08:29:34.639Z,100150.37
2019-05-20T08:32:03.167Z,100152.77
2019-05-20T08:34:31.943Z,100150.59
2019-05-20T08:37:00.518Z,100158.22
2019-05-20T08:39:28.959Z,100163.07
2019-05-20T08:41:57.501Z,100168.02
2019-05-20T08:44:25.966Z,100169.36
2019-05-20T08:46:54.496Z,100175.21
2019-05-20T08:49:22.983Z,100173.16
2019-05-20T08:51:51.674Z,100177.53
2019-05-20T08:54:20.116Z,100180.92
2019-05-20T08:56:49.408Z,100184.62
2019-05-20T08:59:17.973Z,100176.20
2019-05-20T09:01:46.410Z,100177.67
2019-05-20T09:04:14.909Z,100176.66
2019-05-20T09:06:43.358Z,100175.72
2019-05-20T09:09:12.458Z,100178.88
2019-05-20T09:11:41.031Z,100177.41
2019-05-20T09:14:09.453Z,100182.23
2019-05-20T09:16:37.982Z,100194.73
2019-05-20T09:19:06.530Z,100187.96
2019-05-20T09:21:35.026Z,100191.08
2019-05-20T09:24:03.548Z,100192.72
2019-05-20T09:26:32.006Z,100191.56
2019-05-20T09:29:00.453Z,100188.44
2019-05-20T09:31:29.162Z,100192.56
2019-05-20T09:33:57.692Z,100193.89
2019-05-20T09:36:26.188Z,100196.20
2019-05-20T09:38:54.650Z,100199.45
2019-05-20T09:41:23.132Z,100195.19
2019-05-20T09:43:51.570Z,100198.14
2019-05-20T09:46:20.016Z,100190.21
2019-05-20T09:48:48.519Z,100198.75
2019-05-20T09:51:16.941Z,100187.52
2019-05-20T09:53:45.430Z,100197.92
2019-05-20T09:56:13.959Z,100194.42
2019-05-20T09:58:42.485Z,100196.37
2019-05-20T10:01:11.066Z,100200.00
2019-05-20T10:03:39.487Z,100196.13
2019-05-20T10:06:07.983Z,100195.56
2019-05-20T10:08:43.301Z,100203.44
2019-05-20T10:11:06.613Z,100203.80
2019-05-20T10:13:35.029Z,100195.64
2019-05-20T10:16:03.549Z,100197.05
2019-05-20T10:18:37.236Z,100199.11
2019-05-20T10:21:02.187Z,100197.39
2019-05-20T10:23:30.620Z,100211.25
2019-05-20T10:25:59.101Z,100219.59
2019-05-20T10:28:27.624Z,100215.00
2019-05-20T10:30:56.166Z,100213.69
2019-05-20T10:33:24.640Z,100211.13
2019-05-20T10:35:53.123Z,100218.40
2019-05-20T10:38:21.569Z,100212.20
2019-05-20T10:40:50.054Z,100207.95
2019-05-20T10:43:18.621Z,100204.18
2019-05-20T10:45:47.098Z,100201.41
2019-05-20T10:48:15.527Z,100200.16
2019-05-20T10:50:43.995Z,100204.29
2019-05-20T10:53:12.442Z,100196.75
2019-05-20T10:55:40.919Z,100210.04
2019-05-20T10:58:09.359Z,100204.48
2019-05-20T11:00:37.942Z,100214.62
2019-05-20T11:03:06.377Z,100216.54
2019-05-20T11:05:34.853Z,100222.59
2019-05-20T11:08:03.302Z,100222.55
2019-05-20T11:10:31.812Z,100215.95
2019-05-20T11:13:00.348Z,100225.28
2019-05-20T11:15:28.783Z,100229.97
2019-05-20T11:17:57.271Z,100230.80
2019-05-20T11:20:25.825Z,100238.06
2019-05-20T11:22:54.321Z,100235.03
2019-05-20T11:25:22.753Z,100240.73
2019-05-20T11:27:51.669Z,100241.45
2019-05-20T11:30:20.555Z,100239.30
2019-05-20T11:32:48.996Z,100242.55
2019-05-20T11:35:17.692Z,100239.52
2019-05-20T11:37:46.718Z,100244.42
2019-05-20T11:40:15.669Z,100243.56
2019-05-20T11:42:44.077Z,100248.38
2019-05-20T11:45:12.672Z,100248.92
2019-05-20T11:47:41.192Z,100250.09
2019-05-20T11:50:10.717Z,100242.23
2019-05-20T11:52:39.218Z,100247.02
2019-05-20T11:55:09.152Z,100250.61
2019-05-20T11:57:37.798Z,100248.20
2019-05-20T12:00:08.235Z,100248.91
2019-05-20T12:02:36.709Z,100257.48
2019-05-20T12:05:07.126Z,100254.14
2019-05-20T12:07:35.651Z,100257.28
2019-05-20T12:10:08.897Z,100253.74
2019-05-20T12:12:37.679Z,100258.16
2019-05-20T12:15:08.716Z,100261.12
2019-05-20T12:17:37.209Z,100254.66
2019-05-20T12:20:11.842Z,100252.33
2019-05-20T12:22:39.662Z,100253.50
2019-05-20T12:25:09.313Z,100256.00
2019-05-20T12:27:37.762Z,100250.55
2019-05-20T12:30:09.014Z,100254.67
2019-05-20T12:32:37.445Z,100251.96
2019-05-20T12:35:08.022Z,100255.67
2019-05-20T12:37:36.487Z,100252.70
2019-05-20T12:40:08.338Z,100250.70
2019-05-20T12:42:37.295Z,100257.08
2019-05-20T12:45:07.328Z,100245.92
2019-05-20T12:47:35.775Z,100243.11
2019-05-20T12:50:05.142Z,100252.17
2019-05-20T12:52:33.576Z,100126.59
2019-05-20T12:55:07.742Z,100245.36
2019-05-20T12:57:32.151Z,100252.59
2019-05-20T13:00:00.609Z,100155.60
2019-05-20T13:02:29.066Z,100255.11
2019-05-20T13:04:57.491Z,100245.83
2019-05-20T13:07:25.942Z,100247.76
2019-05-20T13:09:54.379Z,100242.25
2019-05-20T13:12:22.822Z,100248.73
2019-05-20T13:14:56.037Z,100251.95
2019-05-20T13:17:24.720Z,100143.90
2019-05-20T13:19:56.094Z,100252.23
2019-05-20T13:22:26.596Z,100250.05
2019-05-20T13:24:56.991Z,100244.91
2019-05-20T13:27:25.471Z,100253.76
2019-05-20T13:29:53.995Z,100261.05
2019-05-20T13:32:22.418Z,100165.78
2019-05-20T13:34:51.217Z,100257.02
2019-05-20T13:37:19.785Z,100255.84
2019-05-20T13:39:48.322Z,100254.36
2019-05-20T13:42:16.822Z,100256.69
2019-05-20T13:44:45.283Z,100250.75
2019-05-20T13:47:13.744Z,100252.69
2019-05-20T13:49:42.197Z,100253.44
2019-05-20T13:52:10.640Z,100247.60
2019-05-20T13:54:39.083Z,100245.66
2019-05-20T13:57:07.593Z,100241.60
2019-05-20T13:59:36.079Z,100245.18
2019-05-20T14:02:04.531Z,100241.23
2019-05-20T14:04:32.993Z,100241.44
2019-05-20T14:07:01.441Z,100235.27
2019-05-20T14:09:29.894Z,100245.45
2019-05-20T14:11:58.315Z,100243.00
2019-05-20T14:14:26.800Z,100239.77
2019-05-20T14:16:55.290Z,100243.51
2019-05-20T14:19:23.712Z,100246.06
2019-05-20T14:21:52.162Z,100238.62
2019-05-20T14:24:20.701Z,100244.36
2019-05-20T14:26:49.195Z,100250.69
2019-05-20T14:29:17.646Z,100249.05
2019-05-20T14:31:46.118Z,100255.01
2019-05-20T14:34:14.553Z,100249.16
2019-05-20T14:36:42.992Z,100246.95
2019-05-20T14:39:11.436Z,100251.38
2019-05-20T14:41:39.891Z,100247.13
2019-05-20T14:44:08.396Z,100250.27
2019-05-20T14:46:36.859Z,100250.17
2019-05-20T14:49:05.288Z,100254.05
2019-05-20T14:51:33.738Z,100262.20
2019-05-20T14:54:02.176Z,100261.89
2019-05-20T14:56:30.631Z,100256.15
2019-05-20T14:58:59.067Z,100261.10
2019-05-20T15:01:27.606Z,100263.91
2019-05-20T15:03:56.014Z,100262.05
2019-05-20T15:06:24.493Z,100262.12
2019-05-20T15:08:52.944Z,100262.51
2019-05-20T15:11:36.817Z,100265.69
2019-05-20T15:13:51.570Z,100262.34
2019-05-20T15:16:20.026Z,100263.44
2019-05-20T15:18:48.453Z,100260.19
2019-05-20T15:21:16.923Z,100260.34
2019-05-20T15:23:45.391Z,100258.79
2019-05-20T15:26:13.849Z,100257.42
2019-05-20T15:28:42.349Z,100265.47
2019-05-20T15:31:10.809Z,100266.40
2019-05-20T15:33:39.219Z,100259.72
2019-05-20T15:36:07.742Z,100268.34
2019-05-20T15:38:36.174Z,100272.85
2019-05-20T15:41:04.686Z,100274.93
2019-05-20T15:43:33.132Z,100280.30
2019-05-20T15:46:01.589Z,100278.21
2019-05-20T15:48:30.032Z,100278.06
2019-05-20T15:50:58.464Z,100282.09
2019-05-20T15:53:26.978Z,100273.44
2019-05-20T15:55:55.402Z,100269.68
2019-05-20T15:58:24.137Z,100270.75
2019-05-20T16:00:52.601Z,100263.97
2019-05-20T16:03:23.987Z,100262.75
2019-05-20T16:05:52.473Z,100261.10
2019-05-20T16:08:20.932Z,100262.04
2019-05-20T16:10:49.349Z,100265.78
2019-05-20T16:13:17.845Z,100267.02
2019-05-20T16:15:46.291Z,100268.27
2019-05-20T16:18:14.772Z,100267.92
2019-05-20T16:20:43.361Z,100271.13
2019-05-20T16:23:11.881Z,100277.26
2019-05-20T16:25:40.310Z,100273.30
2019-05-20T16:28:08.755Z,100268.58
2019-05-20T16:30:37.263Z,100261.89
2019-05-20T16:33:05.910Z,100263.35
2019-05-20T16:35:34.339Z,100266.79
2019-05-20T16:38:02.765Z,100261.34
2019-05-20T16:40:31.306Z,100258.46
2019-05-20T16:42:59.732Z,100258.48
2019-05-20T16:45:28.186Z,100261.55
2019-05-20T16:47:56.649Z,100257.31
2019-05-20T16:50:26.812Z,100259.30
2019-05-20T16:52:55.235Z,100258.24
2019-05-20T16:55:23.684Z,100261.11
2019-05-20T16:57:52.251Z,100254.20
2019-05-20T17:00:31.278Z,100267.05
2019-05-20T17:02:51.033Z,100262.44
2019-05-20T17:05:19.477Z,100263.55
2019-05-20T17:07:47.930Z,100263.69
2019-05-20T17:10:16.463Z,100265.92
2019-05-20T17:12:44.920Z,100258.88
2019-05-20T17:15:13.901Z,100255.05
2019-05-20T17:17:42.370Z,100252.27
2019-05-20T17:20:11.054Z,100254.59
2019-05-20T17:22:39.494Z,100263.52
2019-05-20T17:25:08.378Z,100265.62
2019-05-20T17:27:36.991Z,100257.77
2019-05-20T17:30:07.645Z,100267.16
2019-05-20T17:32:36.085Z,100270.41
2019-05-20T17:35:04.928Z,100267.27
2019-05-20T17:37:33.390Z,100261.35
2019-05-20T17:40:01.927Z,100267.64
2019-05-20T17:42:30.532Z,100267.84
2019-05-20T17:44:59.064Z,100275.64
2019-05-20T17:47:27.684Z,100271.52
2019-05-20T17:49:56.365Z,100272.62
2019-05-20T17:52:24.821Z,100278.55
2019-05-20T17:54:56.093Z,100280.20
2019-05-20T17:57:24.526Z,100280.50
2019-05-20T17:59:53.338Z,100279.91
2019-05-20T18:02:21.799Z,100285.87
2019-05-20T18:04:50.325Z,100291.54
2019-05-20T18:07:18.761Z,100291.83
2019-05-20T18:09:49.049Z,100291.87
2019-05-20T18:12:17.540Z,100290.02
2019-05-20T18:14:47.609Z,100292.25
2019-05-20T18:17:16.031Z,100291.59
2019-05-20T18:19:47.021Z,100290.56
2019-05-20T18:22:15.026Z,100295.02
2019-05-20T18:24:43.475Z,100289.48
2019-05-20T18:27:13.501Z,100302.66
2019-05-20T18:29:43.695Z,100295.16
2019-05-20T18:32:13.734Z,100297.41
2019-05-20T18:34:42.303Z,100298.43
2019-05-20T18:37:10.797Z,100302.44
2019-05-20T18:39:39.287Z,100309.23
2019-05-20T18:42:09.410Z,100320.75
2019-05-20T18:44:37.932Z,100325.61
2019-05-20T18:47:08.490Z,100325.95
2019-05-20T18:49:41.214Z,100335.42
2019-05-20T18:52:14.805Z,100333.83
2019-05-20T18:54:43.240Z,100327.31
2019-05-20T18:57:11.743Z,100340.79
2019-05-20T18:59:40.203Z,100332.45
2019-05-20T19:02:12.189Z,100331.82
2019-05-20T19:04:40.655Z,100328.43
2019-05-20T19:07:09.171Z,100326.11
2019-05-20T19:09:39.262Z,100328.53
2019-05-20T19:12:09.332Z,100326.45
2019-05-20T19:14:37.876Z,100330.00
2019-05-20T19:17:06.450Z,100331.42
2019-05-20T19:19:34.929Z,100334.89
2019-05-20T19:22:03.360Z,100332.46
2019-05-20T19:24:31.801Z,100331.28
2019-05-20T19:27:00.239Z,100334.84
2019-05-20T19:29:28.717Z,100343.18
2019-05-20T19:32:01.809Z,100336.03
2019-05-20T19:34:27.328Z,100332.00
2019-05-20T19:36:58.680Z,100338.45
2019-05-20T19:39:27.504Z,100334.45
2019-05-20T19:41:55.974Z,100341.55
2019-05-20T19:44:24.497Z,100342.66
2019-05-20T19:46:52.937Z,100345.75
2019-05-20T19:49:21.355Z,100336.92
2019-05-20T19:51:49.805Z,100336.27
2019-05-20T19:54:18.251Z,100340.62
2019-05-20T19:56:46.729Z,100344.45
2019-05-20T19:59:15.129Z,100351.19
2019-05-20T20:01:43.611Z,100349.04
2019-05-20T20:04:12.016Z,100358.02
2019-05-20T20:06:40.511Z,100362.70
2019-05-20T20:09:08.972Z,100362.55
2019-05-20T20:11:37.416Z,100370.13
2019-05-20T20:14:05.849Z,100364.36
2019-05-20T20:16:34.297Z,100365.67
2019-05-20T20:19:02.753Z,100374.55
2019-05-20T20:21:31.183Z,100375.61
2019-05-20T20:23:59.618Z,100368.97
2019-05-20T20:26:28.084Z,100366.47
2019-05-20T20:28:56.518Z,100374.23
2019-05-20T20:31:24.978Z,100383.11
2019-05-20T20:33:53.438Z,100381.78
2019-05-20T20:36:21.874Z,100390.53
2019-05-20T20:38:50.328Z,100391.92
2019-05-20T20:41:18.833Z,100384.61
2019-05-20T20:43:47.276Z,100371.64
2019-05-20T20:46:15.716Z,100370.30
2019-05-20T20:48:44.155Z,100375.99
2019-05-20T20:51:12.607Z,100372.04
2019-05-20T20:53:41.028Z,100371.25
2019-05-20T20:56:24.090Z,100369.53
2019-05-20T20:58:39.639Z,100373.22
2019-05-20T21:01:08.092Z,100372.04
2019-05-20T21:03:36.510Z,100370.13
2019-05-20T21:06:05.045Z,100369.00
2019-05-20T21:08:33.482Z,100368.45
2019-05-20T21:11:01.966Z,100374.27
2019-05-20T21:13:30.369Z,100381.09
2019-05-20T21:15:58.807Z,100381.56
2019-05-20T21:18:27.298Z,100390.61
2019-05-20T21:20:55.784Z,100389.12
2019-05-20T21:23:24.213Z,100393.77
2019-05-20T21:25:52.643Z,100397.98
2019-05-20T21:28:21.118Z,100391.66
2019-05-20T21:30:49.561Z,100387.62
2019-05-20T21:33:18.068Z,100390.26
2019-05-20T21:35:46.511Z,100397.01
2019-05-20T21:38:14.980Z,100390.30
2019-05-20T21:40:43.392Z,100392.22
2019-05-20T21:43:11.858Z,100397.19
2019-05-20T21:45:40.336Z,100389.17
2019-05-20T21:48:08.840Z,100393.81
2019-05-20T21:50:37.305Z,100400.05
2019-05-20T21:53:05.718Z,100404.30
2019-05-20T21:55:34.154Z,100388.34
2019-05-20T21:58:03.625Z,100396.52
2019-05-20T22:00:45.657Z,100396.74
2019-05-20T22:03:23.875Z,100387.99
2019-05-20T22:05:44.317Z,100400.56
2019-05-20T22:08:18.844Z,100394.33
2019-05-20T22:10:46.541Z,100383.45
2019-05-20T22:13:15.008Z,100384.97
2019-05-20T22:15:43.517Z,100388.27
2019-05-20T22:18:12.000Z,100372.75
2019-05-20T22:20:40.420Z,100377.95
2019-05-20T22:23:16.243Z,100374.98
2019-05-20T22:25:46.675Z,100380.02
2019-05-20T22:28:15.106Z,100391.61
2019-05-20T22:30:43.538Z,100380.81
2019-05-20T22:33:40.528Z,100384.36
2019-05-20T22:35:57.217Z,100394.31
2019-05-20T22:38:25.671Z,100386.40
2019-05-20T22:40:54.123Z,100390.83
2019-05-20T22:43:22.583Z,100382.42
2019-05-20T22:45:51.007Z,100373.56
2019-05-20T22:48:19.458Z,100384.65
2019-05-20T22:50:48.865Z,100383.69
2019-05-20T22:53:17.481Z,100388.83
2019-05-20T22:55:45.894Z,100389.80
2019-05-20T22:58:14.354Z,100391.61
2019-05-20T23:00:42.775Z,100389.97
2019-05-20T23:03:11.229Z,100389.21
2019-05-20T23:05:39.673Z,100387.57
2019-05-20T23:08:08.139Z,100390.92
2019-05-20T23:10:36.605Z,100388.20
2019-05-20T23:13:05.019Z,100393.63
2019-05-20T23:15:33.469Z,100394.14
2019-05-20T23:18:01.913Z,100398.20
2019-05-20T23:20:30.452Z,100396.88
2019-05-20T23:22:58.926Z,100395.20
2019-05-20T23:25:27.364Z,100389.84
2019-05-20T23:27:55.803Z,100392.58
2019-05-20T23:30:24.262Z,100392.80
2019-05-20T23:32:52.686Z,100398.14
2019-05-20T23:35:21.140Z,100398.41
2019-05-20T23:37:49.578Z,100399.33
2019-05-20T23:40:18.062Z,100407.84
2019-05-20T23:42:46.485Z,100411.91
2019-05-20T23:45:15.078Z,100414.67
2019-05-20T23:47:43.521Z,100413.20
2019-05-20T23:50:12.687Z,100414.80
2019-05-20T23:52:41.174Z,100412.71
2019-05-20T23:55:10.073Z,100412.66
2019-05-20T23:57:38.496Z,100423.55
