createdAt,value
2019-04-04T00:00:39.508Z,78.17
2019-04-04T00:03:08.437Z,77.11
2019-04-04T00:05:37.346Z,77.75
2019-04-04T00:08:06.306Z,77.91
2019-04-04T00:10:35.280Z,77.88
2019-04-04T00:13:04.120Z,77.88
2019-04-04T00:15:32.992Z,78.17
2019-04-04T00:18:01.915Z,78.52
2019-04-04T00:20:31.851Z,78.31
2019-04-04T00:22:59.703Z,78.41
2019-04-04T00:25:28.622Z,78.56
2019-04-04T00:27:57.503Z,79.16
2019-04-04T00:30:26.405Z,77.50
2019-04-04T00:32:55.302Z,78.25
2019-04-04T00:35:24.210Z,78.55
2019-04-04T00:37:53.091Z,76.87
2019-04-04T00:40:22.014Z,77.84
2019-04-04T00:42:50.899Z,78.13
2019-04-04T00:45:19.815Z,78.22
2019-04-04T00:47:48.720Z,78.18
2019-04-04T00:50:17.616Z,78.54
2019-04-04T00:52:46.475Z,78.63
2019-04-04T00:55:15.896Z,79.32
2019-04-04T00:57:44.311Z,78.92
2019-04-04T01:00:13.214Z,78.66
2019-04-04T01:02:42.118Z,76.84
2019-04-04T01:05:11.028Z,78.27
2019-04-04T01:07:39.968Z,78.19
2019-04-04T01:10:08.930Z,78.32
2019-04-04T01:12:37.808Z,77.05
2019-04-04T01:15:06.772Z,78.40
2019-04-04T01:17:35.782Z,78.34
2019-04-04T01:20:07.048Z,78.44
2019-04-04T01:22:35.957Z,78.60
2019-04-04T01:25:05.389Z,78.79
2019-04-04T01:27:35.036Z,79.04
2019-04-04T01:30:03.184Z,77.37
2019-04-04T01:32:32.088Z,78.52
2019-04-04T01:35:00.994Z,79.00
2019-04-04T01:37:29.900Z,79.52
2019-04-04T01:39:59.944Z,79.44
2019-04-04T01:42:27.688Z,79.42
2019-04-04T01:44:56.698Z,78.46
2019-04-04T01:47:25.497Z,78.17
2019-04-04T01:49:54.420Z,77.65
2019-04-04T01:52:23.296Z,76.60
2019-04-04T01:54:52.205Z,77.79
2019-04-04T01:57:21.092Z,77.88
2019-04-04T01:59:49.991Z,77.91
2019-04-04T02:02:18.877Z,78.03
2019-04-04T02:04:47.781Z,77.93
2019-04-04T02:07:16.678Z,78.01
2019-04-04T02:09:45.598Z,78.35
2019-04-04T02:12:14.518Z,78.46
2019-04-04T02:14:43.673Z,78.36
2019-04-04T02:17:12.309Z,78.76
2019-04-04T02:19:41.192Z,78.71
2019-04-04T02:22:10.103Z,79.37
2019-04-04T02:24:39.004Z,79.73
2019-04-04T02:27:07.904Z,80.34
2019-04-04T02:29:36.800Z,77.74
2019-04-04T02:32:08.887Z,78.62
2019-04-04T02:34:38.473Z,78.87
2019-04-04T02:37:06.694Z,78.69
2019-04-04T02:39:36.061Z,79.29
2019-04-04T02:42:04.489Z,79.28
2019-04-04T02:44:33.405Z,79.69
2019-04-04T02:47:02.301Z,78.33
2019-04-04T02:49:31.181Z,78.76
2019-04-04T02:52:00.099Z,78.57
2019-04-04T02:54:28.968Z,78.65
2019-04-04T02:56:57.859Z,78.69
2019-04-04T02:59:26.777Z,78.30
2019-04-04T03:01:55.660Z,77.92
2019-04-04T03:04:24.543Z,77.92
2019-04-04T03:06:57.335Z,78.12
2019-04-04T03:09:22.339Z,77.85
2019-04-04T03:11:53.547Z,77.60
2019-04-04T03:14:20.122Z,77.56
2019-04-04T03:16:49.021Z,77.75
2019-04-04T03:19:17.928Z,78.18
2019-04-04T03:21:46.819Z,77.78
2019-04-04T03:24:15.708Z,77.77
2019-04-04T03:26:44.592Z,78.12
2019-04-04T03:29:13.479Z,78.09
2019-04-04T03:31:42.416Z,78.33
2019-04-04T03:34:12.781Z,78.08
2019-04-04T03:36:40.177Z,77.35
2019-04-04T03:39:09.128Z,77.86
2019-04-04T03:41:38.048Z,78.07
2019-04-04T03:44:06.974Z,77.94
2019-04-04T03:46:38.762Z,77.94
2019-04-04T03:49:04.747Z,78.13
2019-04-04T03:51:37.091Z,78.25
2019-04-04T03:54:03.747Z,78.46
2019-04-04T03:56:38.723Z,78.96
2019-04-04T03:59:01.561Z,79.14
2019-04-04T04:01:30.457Z,78.76
2019-04-04T04:03:59.389Z,79.12
2019-04-04T04:06:28.300Z,77.00
2019-04-04T04:08:57.194Z,77.31
2019-04-04T04:11:26.103Z,77.35
2019-04-04T04:13:55.041Z,77.86
2019-04-04T04:16:24.007Z,78.50
2019-04-04T04:18:54.451Z,78.44
2019-04-04T04:21:21.849Z,78.11
2019-04-04T04:23:50.754Z,78.20
2019-04-04T04:26:19.660Z,78.85
2019-04-04T04:28:52.135Z,78.94
2019-04-04T04:31:17.465Z,79.19
2019-04-04T04:33:46.393Z,79.10
2019-04-04T04:36:16.349Z,78.36
2019-04-04T04:38:44.183Z,78.14
2019-04-04T04:41:13.078Z,78.53
2019-04-04T04:43:41.959Z,78.70
2019-04-04T04:46:10.869Z,78.78
2019-04-04T04:48:39.754Z,79.15
2019-04-04T04:51:11.551Z,79.17
2019-04-04T04:53:37.546Z,78.56
2019-04-04T04:56:06.540Z,78.76
2019-04-04T04:58:35.431Z,78.58
2019-04-04T05:01:04.311Z,79.20
2019-04-04T05:03:33.248Z,79.74
2019-04-04T05:06:02.642Z,79.67
2019-04-04T05:08:31.049Z,79.61
2019-04-04T05:10:59.981Z,79.51
2019-04-04T05:13:28.976Z,79.65
2019-04-04T05:15:57.788Z,80.01
2019-04-04T05:18:26.683Z,79.89
2019-04-04T05:20:57.351Z,79.75
2019-04-04T05:23:24.454Z,80.06
2019-04-04T05:25:54.321Z,79.97
2019-04-04T05:28:22.268Z,79.88
2019-04-04T05:30:51.284Z,77.80
2019-04-04T05:33:22.726Z,78.76
2019-04-04T05:35:48.999Z,78.83
2019-04-04T05:38:17.903Z,78.57
2019-04-04T05:40:46.807Z,76.83
2019-04-04T05:43:15.774Z,77.52
2019-04-04T05:45:45.234Z,77.42
2019-04-04T05:48:13.524Z,77.41
2019-04-04T05:50:43.650Z,77.35
2019-04-04T05:53:11.336Z,77.51
2019-04-04T05:55:41.848Z,78.12
2019-04-04T05:58:09.265Z,76.26
2019-04-04T06:00:38.151Z,77.59
2019-04-04T06:03:07.086Z,77.95
2019-04-04T06:05:35.983Z,77.49
2019-04-04T06:08:07.843Z,77.31
2019-04-04T06:10:33.836Z,77.93
2019-04-04T06:13:02.808Z,77.79
2019-04-04T06:15:32.235Z,78.04
2019-04-04T06:18:00.601Z,78.12
2019-04-04T06:20:29.534Z,78.70
2019-04-04T06:22:58.387Z,78.58
2019-04-04T06:25:27.300Z,78.43
2019-04-04T06:27:56.208Z,78.43
2019-04-04T06:30:25.117Z,78.38
2019-04-04T06:32:54.046Z,78.43
2019-04-04T06:35:22.929Z,78.67
2019-04-04T06:37:52.102Z,78.53
2019-04-04T06:40:20.784Z,78.35
2019-04-04T06:42:49.722Z,76.87
2019-04-04T06:45:18.617Z,76.63
2019-04-04T06:47:47.564Z,77.72
2019-04-04T06:50:16.469Z,78.03
2019-04-04T06:52:45.360Z,77.87
2019-04-04T06:55:14.269Z,77.89
2019-04-04T06:57:43.172Z,77.98
2019-04-04T07:00:15.535Z,78.07
2019-04-04T07:02:41.100Z,77.93
2019-04-04T07:05:10.691Z,77.76
2019-04-04T07:07:39.088Z,77.95
2019-04-04T07:10:08.130Z,78.57
2019-04-04T07:12:38.039Z,77.93
2019-04-04T07:15:06.520Z,77.71
2019-04-04T07:17:35.376Z,77.67
2019-04-04T07:20:05.005Z,77.28
2019-04-04T07:22:33.931Z,77.29
2019-04-04T07:25:05.572Z,77.11
2019-04-04T07:27:31.834Z,77.12
2019-04-04T07:30:00.655Z,77.22
2019-04-04T07:32:29.586Z,77.00
2019-04-04T07:34:58.499Z,76.78
2019-04-04T07:37:27.443Z,76.70
2019-04-04T07:39:56.422Z,76.04
2019-04-04T07:42:25.327Z,75.33
2019-04-04T07:44:54.644Z,75.06
2019-04-04T07:47:23.160Z,74.24
2019-04-04T07:49:53.227Z,74.09
2019-04-04T07:52:20.958Z,73.82
2019-04-04T07:54:49.848Z,73.20
2019-04-04T07:57:19.774Z,73.16
2019-04-04T07:59:47.648Z,71.62
2019-04-04T08:02:16.598Z,70.33
2019-04-04T08:04:45.530Z,70.47
2019-04-04T08:07:14.397Z,70.59
2019-04-04T08:09:43.315Z,66.94
2019-04-04T08:12:12.287Z,68.70
2019-04-04T08:14:41.193Z,69.03
2019-04-04T08:17:10.098Z,69.12
2019-04-04T08:19:38.988Z,68.24
2019-04-04T08:22:08.349Z,69.32
2019-04-04T08:24:37.051Z,69.00
2019-04-04T08:27:06.077Z,68.88
2019-04-04T08:29:34.922Z,69.06
2019-04-04T08:32:03.901Z,69.16
2019-04-04T08:34:32.805Z,69.50
2019-04-04T08:37:01.704Z,69.17
2019-04-04T08:39:30.624Z,69.78
2019-04-04T08:41:59.536Z,70.11
2019-04-04T08:44:28.473Z,69.65
2019-04-04T08:46:57.351Z,69.49
2019-04-04T08:49:26.236Z,69.19
2019-04-04T08:51:55.159Z,68.82
2019-04-04T08:54:24.052Z,69.11
2019-04-04T08:56:53.069Z,69.04
2019-04-04T08:59:21.861Z,68.91
2019-04-04T09:01:50.795Z,68.01
2019-04-04T09:04:19.702Z,67.39
2019-04-04T09:06:48.579Z,66.97
2019-04-04T09:09:17.494Z,66.89
2019-04-04T09:11:46.401Z,66.03
2019-04-04T09:14:15.328Z,65.80
2019-04-04T09:16:44.244Z,64.92
2019-04-04T09:19:13.163Z,65.16
2019-04-04T09:21:42.083Z,63.29
2019-04-04T09:24:11.071Z,62.28
2019-04-04T09:26:39.951Z,60.64
2019-04-04T09:29:09.047Z,60.88
2019-04-04T09:31:38.046Z,60.23
2019-04-04T09:34:07.028Z,59.84
2019-04-04T09:36:35.932Z,58.66
2019-04-04T09:39:06.909Z,58.18
2019-04-04T09:41:35.890Z,58.03
2019-04-04T09:44:06.150Z,58.36
2019-04-04T09:46:33.754Z,58.37
2019-04-04T09:49:02.684Z,57.76
2019-04-04T09:51:31.601Z,57.23
2019-04-04T09:54:00.515Z,57.21
2019-04-04T09:56:29.420Z,58.08
2019-04-04T09:58:58.311Z,58.04
2019-04-04T10:01:27.250Z,57.18
2019-04-04T10:03:56.187Z,57.88
2019-04-04T10:06:25.079Z,58.14
2019-04-04T10:08:53.954Z,58.18
2019-04-04T10:11:22.853Z,57.89
2019-04-04T10:13:51.762Z,57.10
2019-04-04T10:16:20.675Z,56.20
2019-04-04T10:18:49.642Z,57.81
2019-04-04T10:21:18.482Z,55.93
2019-04-04T10:23:47.390Z,54.44
2019-04-04T10:26:16.291Z,55.81
2019-04-04T10:28:45.222Z,55.80
2019-04-04T10:31:14.093Z,55.53
2019-04-04T10:33:43.017Z,54.64
2019-04-04T10:36:11.868Z,55.81
2019-04-04T10:38:40.769Z,55.53
2019-04-04T10:41:09.775Z,55.38
2019-04-04T10:43:38.706Z,52.73
2019-04-04T10:46:07.810Z,55.52
2019-04-04T10:48:36.777Z,54.95
2019-04-04T10:51:05.736Z,55.71
2019-04-04T10:53:34.630Z,55.50
2019-04-04T10:56:03.537Z,54.38
2019-04-04T10:58:32.419Z,56.20
2019-04-04T11:01:01.303Z,55.21
2019-04-04T11:03:30.244Z,56.13
2019-04-04T11:05:59.110Z,53.76
2019-04-04T11:08:28.007Z,52.88
2019-04-04T11:10:58.937Z,52.25
2019-04-04T11:13:33.302Z,52.15
2019-04-04T11:15:54.795Z,51.49
2019-04-04T11:18:23.668Z,49.82
2019-04-04T11:20:53.084Z,49.66
2019-04-04T11:23:22.006Z,50.45
2019-04-04T11:25:55.504Z,50.25
2019-04-04T11:28:27.015Z,47.12
2019-04-04T11:30:54.163Z,46.33
2019-04-04T11:33:23.391Z,47.32
2019-04-04T11:35:55.233Z,45.72
2019-04-04T11:38:26.679Z,47.07
2019-04-04T11:40:53.604Z,46.29
2019-04-04T11:43:24.974Z,44.80
2019-04-04T11:45:59.433Z,44.29
2019-04-04T11:48:26.597Z,44.96
2019-04-04T11:50:56.070Z,44.37
2019-04-04T11:53:25.158Z,44.78
2019-04-04T11:55:54.626Z,45.10
2019-04-04T11:58:23.780Z,46.08
2019-04-04T12:00:57.319Z,46.20
2019-04-04T12:03:26.654Z,46.68
2019-04-04T12:05:55.988Z,47.01
2019-04-04T12:08:29.739Z,47.25
2019-04-04T12:11:01.238Z,47.79
2019-04-04T12:13:30.589Z,48.65
2019-04-04T12:15:59.778Z,47.49
2019-04-04T12:18:31.435Z,47.44
2019-04-04T12:21:01.012Z,49.60
2019-04-04T12:23:32.822Z,51.21
2019-04-04T12:26:01.906Z,52.59
2019-04-04T12:28:36.633Z,53.77
2019-04-04T12:31:06.173Z,54.30
2019-04-04T12:33:37.358Z,54.79
2019-04-04T12:36:07.739Z,55.20
2019-04-04T12:38:38.571Z,55.85
2019-04-04T12:41:07.675Z,56.97
2019-04-04T12:43:37.034Z,56.54
2019-04-04T12:46:09.146Z,56.40
2019-04-04T12:48:38.188Z,55.91
2019-04-04T12:51:08.341Z,56.85
2019-04-04T12:53:37.475Z,56.46
2019-04-04T12:56:06.641Z,56.47
2019-04-04T12:58:38.262Z,55.63
2019-04-04T13:01:07.486Z,56.24
2019-04-04T13:03:39.365Z,56.31
2019-04-04T13:06:08.789Z,56.16
2019-04-04T13:08:38.762Z,56.37
2019-04-04T13:11:08.211Z,56.61
2019-04-04T13:13:38.315Z,57.14
2019-04-04T13:16:07.082Z,57.75
2019-04-04T13:18:36.582Z,57.29
2019-04-04T13:21:05.940Z,57.00
2019-04-04T13:23:40.149Z,57.15
2019-04-04T13:26:11.438Z,57.36
2019-04-04T13:28:41.963Z,56.92
2019-04-04T13:31:18.692Z,56.47
2019-04-04T13:33:50.644Z,56.94
2019-04-04T13:36:24.865Z,57.21
2019-04-04T13:38:55.118Z,56.94
2019-04-04T13:41:22.552Z,57.51
2019-04-04T13:43:54.320Z,57.71
2019-04-04T13:46:25.917Z,57.06
2019-04-04T13:48:54.755Z,57.40
2019-04-04T13:51:26.921Z,58.07
2019-04-04T13:53:59.069Z,58.11
2019-04-04T13:56:29.344Z,58.16
2019-04-04T13:59:01.155Z,57.64
2019-04-04T14:01:29.686Z,57.97
2019-04-04T14:04:00.508Z,58.18
2019-04-04T14:06:28.008Z,57.75
2019-04-04T14:08:59.753Z,58.61
2019-04-04T14:11:28.912Z,58.09
2019-04-04T14:13:58.872Z,57.20
2019-04-04T14:16:34.211Z,57.22
2019-04-04T14:19:03.584Z,56.83
2019-04-04T14:21:32.668Z,57.06
2019-04-04T14:24:12.347Z,56.87
2019-04-04T14:26:34.216Z,57.00
2019-04-04T14:29:06.890Z,57.21
2019-04-04T14:31:39.513Z,56.49
2019-04-04T14:34:11.411Z,56.12
2019-04-04T14:36:38.349Z,56.09
2019-04-04T14:39:07.812Z,56.05
2019-04-04T14:41:39.786Z,55.40
2019-04-04T14:44:09.140Z,55.78
2019-04-04T14:46:40.748Z,55.89
2019-04-04T14:49:09.735Z,56.10
2019-04-04T14:51:38.630Z,55.36
2019-04-04T14:54:07.895Z,54.45
2019-04-04T14:56:36.757Z,54.45
2019-04-04T14:59:05.968Z,54.97
2019-04-04T15:01:35.247Z,54.16
2019-04-04T15:04:03.788Z,54.04
2019-04-04T15:06:32.713Z,53.08
2019-04-04T15:09:01.609Z,52.84
2019-04-04T15:11:30.535Z,53.03
2019-04-04T15:13:59.422Z,53.26
2019-04-04T15:16:28.337Z,53.53
2019-04-04T15:18:57.246Z,53.55
2019-04-04T15:21:26.175Z,53.02
2019-04-04T15:23:55.111Z,53.26
2019-04-04T15:26:24.078Z,53.79
2019-04-04T15:28:52.990Z,53.19
2019-04-04T15:31:21.918Z,53.15
2019-04-04T15:33:50.922Z,54.16
2019-04-04T15:36:19.727Z,53.91
2019-04-04T15:38:48.634Z,53.68
2019-04-04T15:41:17.575Z,53.72
2019-04-04T15:43:46.461Z,53.17
2019-04-04T15:46:15.369Z,53.08
2019-04-04T15:48:44.272Z,53.00
2019-04-04T15:51:13.154Z,53.47
2019-04-04T15:53:42.082Z,52.18
2019-04-04T15:56:10.962Z,52.36
2019-04-04T15:58:39.885Z,52.70
2019-04-04T16:01:08.835Z,53.27
2019-04-04T16:03:37.763Z,52.55
2019-04-04T16:06:06.762Z,51.67
2019-04-04T16:08:35.621Z,51.07
2019-04-04T16:11:04.594Z,50.06
2019-04-04T16:13:33.536Z,50.03
2019-04-04T16:16:02.406Z,49.62
2019-04-04T16:18:31.306Z,48.86
2019-04-04T16:21:00.279Z,49.00
2019-04-04T16:23:29.187Z,49.30
2019-04-04T16:25:58.087Z,49.44
2019-04-04T16:28:26.959Z,49.24
2019-04-04T16:30:55.887Z,48.99
2019-04-04T16:33:26.474Z,49.78
2019-04-04T16:35:53.695Z,50.05
2019-04-04T16:38:23.002Z,49.56
2019-04-04T16:40:51.463Z,49.95
2019-04-04T16:43:20.393Z,49.94
2019-04-04T16:45:49.276Z,51.38
2019-04-04T16:48:18.210Z,50.82
2019-04-04T16:50:47.080Z,51.18
2019-04-04T16:53:16.006Z,51.24
2019-04-04T16:55:44.917Z,51.21
2019-04-04T16:58:13.823Z,52.08
2019-04-04T17:00:42.748Z,53.03
2019-04-04T17:03:11.638Z,52.75
2019-04-04T17:05:40.535Z,52.88
2019-04-04T17:08:09.494Z,53.15
2019-04-04T17:10:38.399Z,53.25
2019-04-04T17:13:07.594Z,53.62
2019-04-04T17:15:36.504Z,53.71
2019-04-04T17:18:05.510Z,54.62
2019-04-04T17:20:34.369Z,54.99
2019-04-04T17:23:03.337Z,55.63
2019-04-04T17:25:32.234Z,55.73
2019-04-04T17:28:01.187Z,56.44
2019-04-04T17:30:30.143Z,56.90
2019-04-04T17:32:59.003Z,57.47
2019-04-04T17:35:28.179Z,57.46
2019-04-04T17:37:56.848Z,58.45
2019-04-04T17:40:25.737Z,58.64
2019-04-04T17:42:54.609Z,58.95
2019-04-04T17:45:23.512Z,59.09
2019-04-04T17:47:52.419Z,59.24
2019-04-04T17:50:21.843Z,59.41
2019-04-04T17:52:50.620Z,59.56
2019-04-04T17:55:19.729Z,59.95
2019-04-04T17:57:48.752Z,60.07
2019-04-04T18:00:17.215Z,60.28
2019-04-04T18:02:46.088Z,59.98
2019-04-04T18:05:14.960Z,60.38
2019-04-04T18:07:43.860Z,60.61
2019-04-04T18:10:12.778Z,60.99
2019-04-04T18:12:41.694Z,60.84
2019-04-04T18:15:10.611Z,60.38
2019-04-04T18:17:39.527Z,60.81
2019-04-04T18:20:08.418Z,60.50
2019-04-04T18:22:37.341Z,61.01
2019-04-04T18:25:06.456Z,61.28
2019-04-04T18:27:35.412Z,61.06
2019-04-04T18:30:05.371Z,61.11
2019-04-04T18:32:34.287Z,61.48
2019-04-04T18:35:03.615Z,61.79
2019-04-04T18:37:32.297Z,62.06
2019-04-04T18:40:01.014Z,62.55
2019-04-04T18:42:29.969Z,61.86
2019-04-04T18:44:58.856Z,61.85
2019-04-04T18:47:27.731Z,62.85
2019-04-04T18:49:56.631Z,63.01
2019-04-04T18:52:25.542Z,63.42
2019-04-04T18:54:54.451Z,63.13
2019-04-04T18:57:23.320Z,63.24
2019-04-04T18:59:52.233Z,63.14
2019-04-04T19:02:21.144Z,63.59
2019-04-04T19:04:50.044Z,63.38
2019-04-04T19:07:18.949Z,63.72
2019-04-04T19:09:47.830Z,63.96
2019-04-04T19:12:16.725Z,64.01
2019-04-04T19:14:45.612Z,64.48
2019-04-04T19:17:14.494Z,64.40
2019-04-04T19:19:43.394Z,64.36
2019-04-04T19:22:12.284Z,64.70
2019-04-04T19:24:41.177Z,64.68
2019-04-04T19:27:10.080Z,64.81
2019-04-04T19:29:38.957Z,64.97
2019-04-04T19:32:07.933Z,64.78
2019-04-04T19:34:36.806Z,65.25
2019-04-04T19:37:05.777Z,65.47
2019-04-04T19:39:34.682Z,65.46
2019-04-04T19:42:05.057Z,65.77
2019-04-04T19:44:32.568Z,65.58
2019-04-04T19:47:01.481Z,65.98
2019-04-04T19:49:30.477Z,66.13
2019-04-04T19:51:59.402Z,66.32
2019-04-04T19:54:28.318Z,66.21
2019-04-04T19:56:57.203Z,66.00
2019-04-04T19:59:26.102Z,65.95
2019-04-04T20:01:54.967Z,66.12
2019-04-04T20:04:23.865Z,66.01
2019-04-04T20:06:52.763Z,66.30
2019-04-04T20:09:21.665Z,67.05
2019-04-04T20:11:50.614Z,66.92
2019-04-04T20:14:19.502Z,67.42
2019-04-04T20:16:48.409Z,67.50
2019-04-04T20:19:17.269Z,67.65
2019-04-04T20:21:46.185Z,67.88
2019-04-04T20:24:15.058Z,67.44
2019-04-04T20:26:43.968Z,67.40
2019-04-04T20:29:12.833Z,67.29
2019-04-04T20:31:41.740Z,67.67
2019-04-04T20:34:10.634Z,67.51
2019-04-04T20:36:39.518Z,68.07
2019-04-04T20:39:08.458Z,67.98
2019-04-04T20:41:37.360Z,68.29
2019-04-04T20:44:06.310Z,67.70
2019-04-04T20:46:35.190Z,67.66
2019-04-04T20:49:04.119Z,68.06
2019-04-04T20:51:33.006Z,68.13
2019-04-04T20:54:01.930Z,68.87
2019-04-04T20:56:30.832Z,69.11
2019-04-04T20:58:59.747Z,69.66
2019-04-04T21:01:28.633Z,68.76
2019-04-04T21:03:57.638Z,68.76
2019-04-04T21:06:26.449Z,68.40
2019-04-04T21:08:55.361Z,68.28
2019-04-04T21:11:24.252Z,68.37
2019-04-04T21:13:56.436Z,68.71
2019-04-04T21:16:22.036Z,68.89
2019-04-04T21:18:50.953Z,69.18
2019-04-04T21:21:19.850Z,69.17
2019-04-04T21:23:48.775Z,69.69
2019-04-04T21:26:17.663Z,69.85
2019-04-04T21:28:46.565Z,69.60
2019-04-04T21:31:15.474Z,69.05
2019-04-04T21:33:44.382Z,68.92
2019-04-04T21:36:13.254Z,69.06
2019-04-04T21:38:42.159Z,69.61
2019-04-04T21:41:11.063Z,69.91
2019-04-04T21:43:39.963Z,70.16
2019-04-04T21:46:08.964Z,69.54
2019-04-04T21:48:37.793Z,69.40
2019-04-04T21:51:06.797Z,69.86
2019-04-04T21:53:35.650Z,69.95
2019-04-04T21:56:04.537Z,70.27
2019-04-04T21:58:33.443Z,70.58
2019-04-04T22:01:02.343Z,70.43
2019-04-04T22:03:31.242Z,70.54
2019-04-04T22:06:00.221Z,70.95
2019-04-04T22:08:29.127Z,70.98
2019-04-04T22:10:58.114Z,70.76
2019-04-04T22:13:26.947Z,70.84
2019-04-04T22:15:55.881Z,70.95
2019-04-04T22:18:24.787Z,71.10
2019-04-04T22:20:53.709Z,70.96
2019-04-04T22:23:22.618Z,70.56
2019-04-04T22:25:51.541Z,70.82
2019-04-04T22:28:20.450Z,70.45
2019-04-04T22:30:49.409Z,70.84
2019-04-04T22:33:18.397Z,70.91
2019-04-04T22:35:47.353Z,70.85
2019-04-04T22:38:16.262Z,70.06
2019-04-04T22:40:45.213Z,70.87
2019-04-04T22:43:14.133Z,71.11
2019-04-04T22:45:43.063Z,71.30
2019-04-04T22:48:11.991Z,71.08
2019-04-04T22:50:40.897Z,69.93
2019-04-04T22:53:09.827Z,70.55
2019-04-04T22:55:38.731Z,70.52
2019-04-04T22:58:07.719Z,70.14
2019-04-04T23:00:36.637Z,69.88
2019-04-04T23:03:06.234Z,69.89
2019-04-04T23:05:35.221Z,70.16
2019-04-04T23:08:04.181Z,70.28
2019-04-04T23:10:33.076Z,70.33
2019-04-04T23:13:02.030Z,70.76
2019-04-04T23:15:30.945Z,70.73
2019-04-04T23:17:59.855Z,70.91
2019-04-04T23:20:28.792Z,70.97
2019-04-04T23:22:57.722Z,70.99
2019-04-04T23:25:26.627Z,70.48
2019-04-04T23:27:55.553Z,70.39
2019-04-04T23:30:24.482Z,70.57
2019-04-04T23:32:53.394Z,71.05
2019-04-04T23:35:22.334Z,70.83
2019-04-04T23:37:51.258Z,71.34
2019-04-04T23:40:20.190Z,71.29
2019-04-04T23:42:49.090Z,71.11
2019-04-04T23:45:18.012Z,71.01
2019-04-04T23:47:46.915Z,70.90
2019-04-04T23:50:15.865Z,70.96
2019-04-04T23:52:44.855Z,70.82
2019-04-04T23:55:13.771Z,71.22
2019-04-04T23:57:42.740Z,71.61
