createdAt,value
2018-12-15T00:01:33.675Z,1.30
2018-12-15T00:04:03.142Z,1.30
2018-12-15T00:06:32.347Z,1.30
2018-12-15T00:09:01.810Z,1.30
2018-12-15T00:11:31.256Z,1.30
2018-12-15T00:14:00.520Z,1.20
2018-12-15T00:16:29.957Z,1.20
2018-12-15T00:18:59.507Z,1.20
2018-12-15T00:21:29.167Z,1.20
2018-12-15T00:23:59.415Z,1.20
2018-12-15T00:26:28.760Z,1.10
2018-12-15T00:28:58.078Z,1.20
2018-12-15T00:31:28.059Z,1.20
2018-12-15T00:33:57.416Z,1.20
2018-12-15T00:36:26.678Z,1.10
2018-12-15T00:38:55.875Z,1.10
2018-12-15T00:41:25.146Z,1.20
2018-12-15T00:43:54.874Z,1.20
2018-12-15T00:46:24.432Z,1.20
2018-12-15T00:48:53.830Z,1.20
2018-12-15T00:51:23.552Z,1.20
2018-12-15T00:53:52.927Z,1.20
2018-12-15T00:56:22.525Z,1.20
2018-12-15T00:58:52.014Z,1.20
2018-12-15T01:01:21.771Z,1.20
2018-12-15T01:03:51.249Z,1.20
2018-12-15T01:06:20.670Z,1.10
2018-12-15T01:08:50.403Z,1.10
2018-12-15T01:11:19.693Z,1.10
2018-12-15T01:13:49.060Z,1.10
2018-12-15T01:16:18.795Z,1.20
2018-12-15T01:18:48.342Z,1.20
2018-12-15T01:21:17.782Z,1.20
2018-12-15T01:23:47.533Z,1.10
2018-12-15T01:26:16.798Z,1.20
2018-12-15T01:28:46.310Z,1.20
2018-12-15T01:31:15.902Z,1.10
2018-12-15T01:33:45.353Z,1.10
2018-12-15T01:36:14.715Z,1.10
2018-12-15T01:38:44.245Z,1.10
2018-12-15T01:41:13.971Z,1.10
2018-12-15T01:43:43.459Z,1.00
2018-12-15T01:46:13.247Z,1.00
2018-12-15T01:48:42.523Z,1.00
2018-12-15T01:51:11.926Z,1.00
2018-12-15T01:53:41.819Z,1.00
2018-12-15T01:56:11.705Z,1.00
2018-12-15T01:58:42.724Z,1.00
2018-12-15T02:01:12.147Z,1.00
2018-12-15T02:03:43.077Z,1.00
2018-12-15T02:06:12.225Z,1.00
2018-12-15T02:08:41.479Z,1.00
2018-12-15T02:11:10.948Z,1.00
2018-12-15T02:13:40.827Z,1.00
2018-12-15T02:16:10.112Z,1.00
2018-12-15T02:18:39.543Z,1.00
2018-12-15T02:21:08.733Z,1.00
2018-12-15T02:23:37.941Z,1.00
2018-12-15T02:26:07.555Z,1.00
2018-12-15T02:28:36.769Z,1.00
2018-12-15T02:31:06.214Z,1.00
2018-12-15T02:33:36.382Z,1.00
2018-12-15T02:36:05.810Z,1.00
2018-12-15T02:38:35.331Z,0.90
2018-12-15T02:41:04.689Z,0.90
2018-12-15T02:43:33.940Z,0.90
2018-12-15T02:46:03.429Z,0.90
2018-12-15T02:48:34.365Z,0.90
2018-12-15T02:51:03.935Z,0.90
2018-12-15T02:53:33.452Z,0.90
2018-12-15T02:56:03.442Z,0.90
2018-12-15T02:58:32.876Z,0.90
2018-12-15T03:01:02.881Z,0.90
2018-12-15T03:03:32.739Z,0.90
2018-12-15T03:06:02.093Z,0.90
2018-12-15T03:08:31.331Z,0.90
2018-12-15T03:11:00.453Z,0.80
2018-12-15T03:13:29.760Z,0.80
2018-12-15T03:15:58.954Z,0.80
2018-12-15T03:18:29.006Z,0.80
2018-12-15T03:21:01.587Z,0.80
2018-12-15T03:23:31.710Z,0.80
2018-12-15T03:26:01.391Z,0.80
2018-12-15T03:28:30.737Z,0.80
2018-12-15T03:31:00.223Z,0.70
2018-12-15T03:33:29.995Z,0.70
2018-12-15T03:35:59.487Z,0.80
2018-12-15T03:38:28.872Z,0.80
2018-12-15T03:40:58.138Z,0.70
2018-12-15T03:43:27.959Z,0.70
2018-12-15T03:45:57.573Z,0.70
2018-12-15T03:48:27.192Z,0.70
2018-12-15T03:51:00.760Z,0.70
2018-12-15T03:53:30.077Z,0.70
2018-12-15T03:55:59.394Z,0.70
2018-12-15T03:58:29.088Z,0.70
2018-12-15T04:00:58.927Z,0.70
2018-12-15T04:03:28.895Z,0.70
2018-12-15T04:05:58.353Z,0.70
2018-12-15T04:08:28.585Z,0.70
2018-12-15T04:10:57.959Z,0.70
2018-12-15T04:13:27.506Z,0.70
2018-12-15T04:15:56.993Z,0.70
2018-12-15T04:18:26.491Z,0.70
2018-12-15T04:20:55.973Z,0.70
2018-12-15T04:23:25.843Z,0.70
2018-12-15T04:25:55.142Z,0.70
2018-12-15T04:28:24.817Z,0.70
2018-12-15T04:30:54.231Z,0.70
2018-12-15T04:33:23.789Z,0.60
2018-12-15T04:35:53.342Z,0.60
2018-12-15T04:38:22.501Z,0.60
2018-12-15T04:40:52.504Z,0.60
2018-12-15T04:43:21.816Z,0.60
2018-12-15T04:45:51.218Z,0.60
2018-12-15T04:48:21.053Z,0.70
2018-12-15T04:50:50.561Z,0.70
2018-12-15T04:53:20.084Z,0.60
2018-12-15T04:55:49.596Z,0.60
2018-12-15T04:58:18.879Z,0.60
2018-12-15T05:00:47.999Z,0.60
2018-12-15T05:03:17.287Z,0.60
2018-12-15T05:05:46.721Z,0.60
2018-12-15T05:08:16.570Z,0.60
2018-12-15T05:10:46.000Z,0.60
2018-12-15T05:13:15.393Z,0.70
2018-12-15T05:15:45.135Z,0.60
2018-12-15T05:18:18.163Z,0.60
2018-12-15T05:20:45.724Z,0.60
2018-12-15T05:23:15.645Z,0.60
2018-12-15T05:25:45.043Z,0.60
2018-12-15T05:28:14.565Z,0.70
2018-12-15T05:30:44.201Z,0.60
2018-12-15T05:33:13.687Z,0.60
2018-12-15T05:35:43.241Z,0.70
2018-12-15T05:38:12.924Z,0.60
2018-12-15T05:40:42.335Z,0.60
2018-12-15T05:43:11.918Z,0.60
2018-12-15T05:45:41.418Z,0.60
2018-12-15T05:48:10.793Z,0.60
2018-12-15T05:50:40.217Z,0.60
2018-12-15T05:53:10.026Z,0.60
2018-12-15T05:55:39.367Z,0.60
2018-12-15T05:58:09.388Z,0.60
2018-12-15T06:00:39.340Z,0.60
2018-12-15T06:03:08.853Z,0.70
2018-12-15T06:05:38.972Z,0.70
2018-12-15T06:08:08.651Z,0.60
2018-12-15T06:10:38.597Z,0.60
2018-12-15T06:13:08.405Z,0.70
2018-12-15T06:15:38.349Z,0.70
2018-12-15T06:18:07.917Z,0.70
2018-12-15T06:20:37.256Z,0.70
2018-12-15T06:23:06.886Z,0.70
2018-12-15T06:25:36.387Z,0.70
2018-12-15T06:28:05.760Z,0.70
2018-12-15T06:30:35.605Z,0.70
2018-12-15T06:33:04.961Z,0.70
2018-12-15T06:35:34.278Z,0.70
2018-12-15T06:38:04.230Z,0.70
2018-12-15T06:40:33.525Z,0.70
2018-12-15T06:43:02.828Z,0.70
2018-12-15T06:45:31.957Z,0.80
2018-12-15T06:48:01.131Z,0.70
2018-12-15T06:50:30.356Z,0.70
2018-12-15T06:53:00.418Z,0.70
2018-12-15T06:55:29.733Z,0.70
2018-12-15T06:57:58.989Z,0.70
2018-12-15T07:00:28.287Z,0.70
2018-12-15T07:02:58.091Z,0.70
2018-12-15T07:05:27.961Z,0.80
2018-12-15T07:07:57.346Z,0.80
2018-12-15T07:10:26.802Z,0.80
2018-12-15T07:12:56.103Z,0.80
2018-12-15T07:15:25.520Z,0.80
2018-12-15T07:17:54.792Z,0.80
2018-12-15T07:20:24.220Z,0.70
2018-12-15T07:22:53.573Z,0.80
2018-12-15T07:25:23.180Z,0.80
2018-12-15T07:27:52.340Z,0.80
2018-12-15T07:30:22.157Z,0.80
2018-12-15T07:32:51.322Z,0.80
2018-12-15T07:35:20.743Z,0.80
2018-12-15T07:37:50.637Z,0.80
2018-12-15T07:40:20.256Z,0.90
2018-12-15T07:42:49.783Z,0.90
2018-12-15T07:45:19.227Z,0.90
2018-12-15T07:47:49.920Z,0.80
2018-12-15T07:50:19.414Z,0.80
2018-12-15T07:52:48.988Z,0.90
2018-12-15T07:55:18.573Z,0.90
2018-12-15T07:57:48.230Z,0.90
2018-12-15T08:00:17.647Z,0.90
2018-12-15T08:02:47.171Z,0.80
2018-12-15T08:05:16.675Z,0.90
2018-12-15T08:07:45.895Z,0.90
2018-12-15T08:10:19.381Z,0.90
2018-12-15T08:12:53.216Z,0.90
2018-12-15T08:15:22.672Z,1.00
2018-12-15T08:17:52.244Z,1.00
2018-12-15T08:20:21.817Z,1.00
2018-12-15T08:22:51.262Z,1.00
2018-12-15T08:25:21.158Z,1.00
2018-12-15T08:27:51.107Z,1.00
2018-12-15T08:30:20.720Z,1.10
2018-12-15T08:32:50.366Z,1.10
2018-12-15T08:35:19.917Z,1.10
2018-12-15T08:37:49.688Z,1.10
2018-12-15T08:40:20.091Z,1.10
2018-12-15T08:42:56.586Z,1.10
2018-12-15T08:45:26.452Z,1.20
2018-12-15T08:47:56.718Z,1.20
2018-12-15T08:50:25.987Z,1.30
2018-12-15T08:52:56.586Z,1.40
2018-12-15T08:55:25.998Z,1.50
2018-12-15T08:57:55.663Z,1.50
2018-12-15T09:00:25.217Z,1.50
2018-12-15T09:02:54.716Z,1.60
2018-12-15T09:05:24.222Z,1.60
2018-12-15T09:07:53.866Z,1.60
2018-12-15T09:10:23.272Z,1.60
2018-12-15T09:12:53.162Z,1.60
2018-12-15T09:15:23.077Z,1.70
2018-12-15T09:17:53.040Z,1.70
2018-12-15T09:20:22.307Z,1.70
2018-12-15T09:22:51.913Z,1.70
2018-12-15T09:25:21.521Z,1.80
2018-12-15T09:27:51.113Z,1.80
2018-12-15T09:30:21.136Z,1.90
2018-12-15T09:32:50.721Z,1.90
2018-12-15T09:35:20.225Z,1.90
2018-12-15T09:37:50.296Z,1.80
2018-12-15T09:40:19.677Z,1.80
2018-12-15T09:42:49.180Z,1.80
2018-12-15T09:45:18.699Z,1.70
2018-12-15T09:47:47.983Z,1.80
2018-12-15T09:50:17.626Z,1.70
2018-12-15T09:52:47.018Z,1.70
2018-12-15T09:55:16.563Z,1.80
2018-12-15T09:57:46.179Z,1.80
2018-12-15T10:00:15.851Z,1.80
2018-12-15T10:02:45.456Z,1.80
2018-12-15T10:05:15.129Z,1.80
2018-12-15T10:07:44.563Z,1.80
2018-12-15T10:10:14.063Z,1.80
2018-12-15T10:12:43.687Z,1.80
2018-12-15T10:15:13.044Z,1.80
2018-12-15T10:17:42.616Z,1.80
2018-12-15T10:20:12.072Z,1.90
2018-12-15T10:22:41.746Z,1.90
2018-12-15T10:25:10.975Z,1.90
2018-12-15T10:27:40.511Z,1.90
2018-12-15T10:30:15.047Z,1.90
2018-12-15T10:32:49.745Z,1.80
2018-12-15T10:35:19.268Z,1.80
2018-12-15T10:37:48.720Z,1.90
2018-12-15T10:40:18.235Z,1.80
2018-12-15T10:42:54.848Z,1.80
2018-12-15T10:45:24.149Z,1.80
2018-12-15T10:47:53.648Z,1.80
2018-12-15T10:50:23.185Z,1.80
2018-12-15T10:52:52.848Z,1.90
2018-12-15T10:55:22.295Z,1.80
2018-12-15T10:57:51.864Z,1.90
2018-12-15T11:00:29.476Z,1.80
2018-12-15T11:02:58.891Z,1.90
2018-12-15T11:05:28.261Z,1.90
2018-12-15T11:07:57.862Z,1.90
2018-12-15T11:10:27.447Z,1.90
2018-12-15T11:12:56.865Z,1.90
2018-12-15T11:15:26.762Z,1.80
2018-12-15T11:17:56.054Z,1.90
2018-12-15T11:20:25.536Z,1.90
2018-12-15T11:22:55.007Z,1.90
2018-12-15T11:25:26.149Z,1.90
2018-12-15T11:27:56.401Z,1.90
2018-12-15T11:30:25.864Z,2.00
2018-12-15T11:32:55.344Z,2.00
2018-12-15T11:35:24.767Z,2.00
2018-12-15T11:37:54.296Z,2.00
2018-12-15T11:40:24.886Z,2.00
2018-12-15T11:42:54.326Z,2.00
2018-12-15T11:45:23.887Z,2.00
2018-12-15T11:47:53.405Z,2.00
2018-12-15T11:50:23.591Z,2.10
2018-12-15T11:52:53.205Z,2.10
2018-12-15T11:55:23.338Z,2.10
2018-12-15T11:57:53.724Z,2.10
2018-12-15T12:00:23.127Z,2.10
2018-12-15T12:02:52.720Z,2.10
2018-12-15T12:05:22.238Z,2.10
2018-12-15T12:07:51.855Z,2.10
2018-12-15T12:10:21.270Z,2.10
2018-12-15T12:12:51.065Z,2.20
2018-12-15T12:15:20.458Z,2.20
2018-12-15T12:17:50.345Z,2.20
2018-12-15T12:20:20.438Z,2.20
2018-12-15T12:22:49.927Z,2.20
2018-12-15T12:25:19.298Z,2.20
2018-12-15T12:27:49.163Z,2.20
2018-12-15T12:30:18.561Z,2.10
2018-12-15T12:32:48.090Z,2.10
2018-12-15T12:35:17.639Z,2.10
2018-12-15T12:37:46.904Z,2.10
2018-12-15T12:40:16.400Z,2.10
2018-12-15T12:42:45.853Z,2.10
2018-12-15T12:45:15.454Z,2.20
2018-12-15T12:47:46.230Z,2.20
2018-12-15T12:50:15.689Z,2.30
2018-12-15T12:52:45.468Z,2.30
2018-12-15T12:55:14.972Z,2.30
2018-12-15T12:57:44.543Z,2.30
2018-12-15T13:00:14.224Z,2.40
2018-12-15T13:02:43.600Z,2.40
2018-12-15T13:05:13.337Z,2.40
2018-12-15T13:07:42.717Z,2.40
2018-12-15T13:10:12.147Z,2.40
2018-12-15T13:12:41.902Z,2.30
2018-12-15T13:15:11.237Z,2.30
2018-12-15T13:17:40.864Z,2.30
2018-12-15T13:20:11.428Z,2.20
2018-12-15T13:22:41.060Z,2.20
2018-12-15T13:25:10.501Z,2.20
2018-12-15T13:27:40.013Z,2.20
2018-12-15T13:30:09.625Z,2.10
2018-12-15T13:32:39.272Z,2.20
2018-12-15T13:35:08.700Z,2.10
2018-12-15T13:37:38.096Z,2.10
2018-12-15T13:40:08.710Z,2.10
2018-12-15T13:42:38.122Z,2.10
2018-12-15T13:45:08.193Z,2.00
2018-12-15T13:47:38.079Z,1.90
2018-12-15T13:50:10.330Z,1.90
2018-12-15T13:52:40.459Z,1.90
2018-12-15T13:55:09.912Z,1.90
2018-12-15T13:57:39.257Z,1.90
2018-12-15T14:00:08.696Z,1.90
2018-12-15T14:02:38.810Z,1.90
2018-12-15T14:05:08.360Z,1.90
2018-12-15T14:07:38.850Z,1.90
2018-12-15T14:10:08.222Z,1.90
2018-12-15T14:12:37.725Z,1.80
2018-12-15T14:15:07.077Z,1.80
2018-12-15T14:17:36.480Z,1.80
2018-12-15T14:20:06.200Z,1.70
2018-12-15T14:22:36.053Z,1.60
2018-12-15T14:25:05.711Z,1.60
2018-12-15T14:27:35.098Z,1.60
2018-12-15T14:30:04.766Z,1.60
2018-12-15T14:32:34.842Z,1.60
2018-12-15T14:35:04.756Z,1.60
2018-12-15T14:37:34.342Z,1.50
2018-12-15T14:40:03.734Z,1.50
2018-12-15T14:42:33.224Z,1.50
2018-12-15T14:45:02.653Z,1.50
2018-12-15T14:47:31.953Z,1.50
2018-12-15T14:50:02.118Z,1.50
2018-12-15T14:52:32.348Z,1.50
2018-12-15T14:55:01.917Z,1.40
2018-12-15T14:57:32.490Z,1.40
2018-12-15T15:00:02.756Z,1.40
2018-12-15T15:02:32.263Z,1.40
2018-12-15T15:05:01.429Z,1.40
2018-12-15T15:07:30.638Z,1.30
2018-12-15T15:10:00.288Z,1.30
2018-12-15T15:12:29.632Z,1.20
2018-12-15T15:14:59.139Z,1.20
2018-12-15T15:17:28.643Z,1.10
2018-12-15T15:19:58.474Z,1.10
2018-12-15T15:22:27.833Z,1.00
2018-12-15T15:24:58.461Z,1.00
2018-12-15T15:27:28.014Z,1.00
2018-12-15T15:29:57.501Z,0.90
2018-12-15T15:32:27.064Z,0.90
2018-12-15T15:34:56.619Z,0.90
2018-12-15T15:37:26.440Z,0.90
2018-12-15T15:39:55.883Z,0.80
2018-12-15T15:42:25.260Z,0.80
2018-12-15T15:44:54.861Z,0.70
2018-12-15T15:47:24.239Z,0.70
2018-12-15T15:49:53.925Z,0.70
2018-12-15T15:52:23.512Z,0.60
2018-12-15T15:54:53.770Z,0.60
2018-12-15T15:57:23.543Z,0.50
2018-12-15T15:59:53.737Z,0.50
2018-12-15T16:02:23.491Z,0.50
2018-12-15T16:04:52.972Z,0.50
2018-12-15T16:07:22.843Z,0.50
2018-12-15T16:09:52.942Z,0.40
2018-12-15T16:12:22.498Z,0.40
2018-12-15T16:14:52.286Z,0.40
2018-12-15T16:17:21.723Z,0.40
2018-12-15T16:19:51.425Z,0.40
2018-12-15T16:22:20.789Z,0.40
2018-12-15T16:24:50.205Z,0.40
2018-12-15T16:27:19.477Z,0.40
2018-12-15T16:29:49.552Z,0.40
2018-12-15T16:32:19.040Z,0.40
2018-12-15T16:34:48.543Z,0.40
2018-12-15T16:37:17.909Z,0.60
2018-12-15T16:39:47.449Z,0.60
2018-12-15T16:42:16.921Z,0.50
2018-12-15T16:44:46.420Z,0.50
2018-12-15T16:47:15.925Z,0.50
2018-12-15T16:49:45.222Z,0.50
2018-12-15T16:52:14.688Z,0.50
2018-12-15T16:54:44.467Z,0.50
2018-12-15T16:57:14.109Z,0.40
2018-12-15T16:59:43.698Z,0.30
2018-12-15T17:02:13.126Z,0.30
2018-12-15T17:04:42.487Z,0.30
2018-12-15T17:07:12.603Z,0.20
2018-12-15T17:09:41.959Z,0.20
2018-12-15T17:12:11.394Z,0.20
2018-12-15T17:14:41.057Z,0.00
2018-12-15T17:17:10.527Z,-0.10
2018-12-15T17:19:39.961Z,-0.20
2018-12-15T17:22:09.416Z,-0.30
2018-12-15T17:24:41.372Z,-0.40
2018-12-15T17:27:12.681Z,-0.40
2018-12-15T17:29:42.181Z,-0.40
2018-12-15T17:32:11.549Z,-0.50
2018-12-15T17:34:41.253Z,-0.60
2018-12-15T17:37:10.802Z,-0.60
2018-12-15T17:39:40.171Z,-0.60
2018-12-15T17:42:10.630Z,-0.70
2018-12-15T17:44:40.307Z,-0.70
2018-12-15T17:47:09.767Z,-0.70
2018-12-15T17:49:39.454Z,-0.70
2018-12-15T17:52:09.010Z,-0.70
2018-12-15T17:54:38.538Z,-0.70
2018-12-15T17:57:08.052Z,-0.80
2018-12-15T17:59:37.375Z,-0.80
2018-12-15T18:02:07.167Z,-0.80
2018-12-15T18:04:36.696Z,-0.70
2018-12-15T18:07:06.197Z,-0.70
2018-12-15T18:09:35.430Z,-0.70
2018-12-15T18:12:05.502Z,-0.70
2018-12-15T18:14:35.122Z,-0.70
2018-12-15T18:17:04.538Z,-0.70
2018-12-15T18:19:34.015Z,-0.80
2018-12-15T18:22:03.201Z,-0.90
2018-12-15T18:24:33.013Z,-0.90
2018-12-15T18:27:02.534Z,-0.90
2018-12-15T18:29:31.854Z,-0.90
2018-12-15T18:32:01.190Z,-1.00
2018-12-15T18:34:30.957Z,-1.00
2018-12-15T18:37:00.446Z,-1.10
2018-12-15T18:39:30.236Z,-1.10
2018-12-15T18:41:59.679Z,-1.10
2018-12-15T18:44:28.975Z,-1.10
2018-12-15T18:46:59.020Z,-1.00
2018-12-15T18:49:28.368Z,-1.00
2018-12-15T18:51:57.771Z,-1.00
2018-12-15T18:54:27.326Z,-0.80
2018-12-15T18:56:57.325Z,-0.80
2018-12-15T18:59:27.724Z,-0.90
2018-12-15T19:01:57.693Z,-0.90
2018-12-15T19:04:27.055Z,-1.00
2018-12-15T19:06:57.104Z,-0.90
2018-12-15T19:09:27.459Z,-0.90
2018-12-15T19:11:56.915Z,-1.10
2018-12-15T19:14:26.182Z,-1.10
2018-12-15T19:16:55.739Z,-1.10
2018-12-15T19:19:25.881Z,-1.10
2018-12-15T19:21:55.364Z,-1.20
2018-12-15T19:24:24.709Z,-1.20
2018-12-15T19:26:54.129Z,-1.30
2018-12-15T19:29:23.858Z,-1.30
2018-12-15T19:31:53.438Z,-1.30
2018-12-15T19:34:22.912Z,-1.30
2018-12-15T19:36:52.545Z,-1.40
2018-12-15T19:39:22.071Z,-1.50
2018-12-15T19:41:51.779Z,-1.50
2018-12-15T19:44:21.185Z,-1.50
2018-12-15T19:46:50.913Z,-1.50
2018-12-15T19:49:20.808Z,-1.60
2018-12-15T19:51:50.787Z,-1.50
2018-12-15T19:54:20.247Z,-1.50
2018-12-15T19:56:50.072Z,-1.50
2018-12-15T19:59:19.368Z,-1.50
2018-12-15T20:01:48.945Z,-1.50
2018-12-15T20:04:18.450Z,-1.50
2018-12-15T20:06:47.639Z,-1.50
2018-12-15T20:09:17.557Z,-1.60
2018-12-15T20:11:47.048Z,-1.60
2018-12-15T20:14:16.914Z,-1.60
2018-12-15T20:16:46.104Z,-1.60
2018-12-15T20:19:15.819Z,-1.60
2018-12-15T20:21:45.249Z,-1.70
2018-12-15T20:24:14.752Z,-1.80
2018-12-15T20:26:44.345Z,-1.70
2018-12-15T20:29:13.811Z,-1.80
2018-12-15T20:31:43.518Z,-1.90
2018-12-15T20:34:13.031Z,-2.00
2018-12-15T20:36:42.416Z,-2.00
2018-12-15T20:39:11.937Z,-2.00
2018-12-15T20:41:41.945Z,-2.00
2018-12-15T20:44:12.171Z,-2.00
2018-12-15T20:46:41.674Z,-1.90
2018-12-15T20:49:11.280Z,-2.00
2018-12-15T20:51:43.000Z,-1.90
2018-12-15T20:54:18.235Z,-1.90
2018-12-15T20:56:47.694Z,-1.90
2018-12-15T20:59:17.318Z,-2.00
2018-12-15T21:01:46.663Z,-2.10
2018-12-15T21:04:16.168Z,-2.10
2018-12-15T21:06:45.731Z,-2.10
2018-12-15T21:09:15.324Z,-2.10
2018-12-15T21:11:45.987Z,-2.20
2018-12-15T21:14:15.432Z,-2.20
2018-12-15T21:16:44.855Z,-2.10
2018-12-15T21:19:14.424Z,-2.10
2018-12-15T21:21:49.502Z,-2.00
2018-12-15T21:24:15.514Z,-2.00
2018-12-15T21:26:44.686Z,-2.00
2018-12-15T21:29:14.292Z,-1.90
2018-12-15T21:31:43.736Z,-1.90
2018-12-15T21:34:13.319Z,-1.90
2018-12-15T21:36:42.814Z,-1.90
2018-12-15T21:39:12.703Z,-1.80
2018-12-15T21:41:42.411Z,-1.80
2018-12-15T21:44:11.768Z,-1.80
2018-12-15T21:46:41.270Z,-1.80
2018-12-15T21:49:11.181Z,-1.80
2018-12-15T21:51:40.482Z,-1.70
2018-12-15T21:54:10.119Z,-1.70
2018-12-15T21:56:40.705Z,-1.70
2018-12-15T21:59:11.295Z,-1.70
2018-12-15T22:01:41.092Z,-1.80
2018-12-15T22:04:11.101Z,-1.80
2018-12-15T22:06:40.670Z,-1.90
2018-12-15T22:09:10.418Z,-1.90
2018-12-15T22:11:39.928Z,-2.00
2018-12-15T22:14:09.148Z,-2.00
2018-12-15T22:16:38.708Z,-1.90
2018-12-15T22:19:08.415Z,-1.90
2018-12-15T22:21:38.154Z,-1.90
2018-12-15T22:24:07.623Z,-1.80
2018-12-15T22:26:36.969Z,-1.80
2018-12-15T22:29:06.454Z,-1.70
2018-12-15T22:31:36.185Z,-1.70
2018-12-15T22:34:05.573Z,-1.70
2018-12-15T22:36:35.144Z,-1.60
2018-12-15T22:39:06.585Z,-1.60
2018-12-15T22:41:36.312Z,-1.60
2018-12-15T22:44:05.711Z,-1.50
2018-12-15T22:46:35.344Z,-1.50
2018-12-15T22:49:04.743Z,-1.50
2018-12-15T22:51:35.114Z,-1.50
2018-12-15T22:54:05.102Z,-1.40
2018-12-15T22:56:34.552Z,-1.40
2018-12-15T22:59:03.761Z,-1.30
2018-12-15T23:01:37.234Z,-1.40
2018-12-15T23:04:07.345Z,-1.30
2018-12-15T23:06:37.526Z,-1.30
2018-12-15T23:09:08.113Z,-1.30
2018-12-15T23:11:37.692Z,-1.30
2018-12-15T23:14:07.053Z,-1.20
2018-12-15T23:16:36.275Z,-1.20
2018-12-15T23:19:06.307Z,-1.20
2018-12-15T23:21:35.755Z,-1.20
2018-12-15T23:24:04.943Z,-1.20
2018-12-15T23:26:34.946Z,-1.20
2018-12-15T23:29:04.900Z,-1.20
2018-12-15T23:31:34.196Z,-1.20
2018-12-15T23:34:03.675Z,-1.10
2018-12-15T23:36:32.881Z,-1.10
2018-12-15T23:39:02.322Z,-1.10
2018-12-15T23:41:31.651Z,-1.10
2018-12-15T23:44:01.600Z,-1.10
2018-12-15T23:46:31.196Z,-1.00
2018-12-15T23:49:00.511Z,-1.00
2018-12-15T23:51:30.404Z,-1.10
2018-12-15T23:53:59.814Z,-1.10
2018-12-15T23:56:29.388Z,-1.10
2018-12-15T23:58:59.006Z,-1.10
