createdAt,value
2017-06-09T00:00:01.463Z,14.2
2017-06-09T00:05:01.788Z,14.2
2017-06-09T00:10:01.565Z,14.2
2017-06-09T00:15:01.473Z,14.2
2017-06-09T00:20:02.062Z,14.1
2017-06-09T00:25:01.825Z,14.1
2017-06-09T00:30:01.814Z,14.1
2017-06-09T00:35:01.492Z,14.1
2017-06-09T00:40:02.152Z,14.1
2017-06-09T00:45:01.922Z,14.1
2017-06-09T00:50:01.254Z,14.1
2017-06-09T00:55:02.150Z,14.1
2017-06-09T01:00:01.792Z,14
2017-06-09T01:05:01.852Z,14
2017-06-09T01:10:01.650Z,14
2017-06-09T01:15:01.707Z,14
2017-06-09T01:20:01.525Z,14
2017-06-09T01:25:01.262Z,14
2017-06-09T01:30:02.070Z,13.9
2017-06-09T01:35:01.693Z,13.9
2017-06-09T01:40:01.519Z,13.8
2017-06-09T01:45:01.303Z,13.8
2017-06-09T01:50:02.016Z,13.8
2017-06-09T01:55:01.907Z,13.8
2017-06-09T02:00:01.975Z,13.8
2017-06-09T02:05:01.484Z,13.8
2017-06-09T02:10:01.571Z,13.8
2017-06-09T02:15:01.794Z,13.8
2017-06-09T02:20:01.574Z,13.8
2017-06-09T02:25:01.473Z,13.7
2017-06-09T02:30:01.774Z,13.7
2017-06-09T02:35:02.198Z,13.7
2017-06-09T02:40:01.474Z,13.7
2017-06-09T02:45:02.107Z,13.7
2017-06-09T02:50:01.410Z,13.7
2017-06-09T02:55:01.416Z,13.7
2017-06-09T03:00:01.727Z,13.7
2017-06-09T03:05:01.873Z,13.7
2017-06-09T03:10:01.705Z,13.7
2017-06-09T03:15:01.793Z,13.7
2017-06-09T03:20:01.442Z,13.7
2017-06-09T03:25:01.386Z,13.7
2017-06-09T03:30:01.740Z,13.7
2017-06-09T03:35:02.012Z,13.7
2017-06-09T03:40:02.077Z,13.8
2017-06-09T03:45:01.792Z,13.8
2017-06-09T03:50:01.448Z,13.8
2017-06-09T03:55:01.960Z,13.8
2017-06-09T04:00:01.263Z,13.8
2017-06-09T04:05:01.673Z,13.8
2017-06-09T04:10:01.518Z,13.8
2017-06-09T04:15:01.662Z,14.1
2017-06-09T04:20:01.748Z,14.1
2017-06-09T04:25:01.715Z,14.1
2017-06-09T04:30:01.320Z,14.3
2017-06-09T04:35:01.968Z,14.4
2017-06-09T04:40:01.840Z,14.5
2017-06-09T04:45:01.242Z,14.6
2017-06-09T04:50:01.976Z,14.8
2017-06-09T04:55:01.678Z,15
2017-06-09T05:00:01.290Z,15
2017-06-09T05:05:02.092Z,15
2017-06-09T05:10:01.854Z,15
2017-06-09T05:15:01.455Z,15
2017-06-09T05:20:01.801Z,15
2017-06-09T05:25:02.145Z,15
2017-06-09T05:30:01.657Z,15
2017-06-09T05:35:01.697Z,15
2017-06-09T05:40:01.746Z,15
2017-06-09T05:45:01.430Z,15.6
2017-06-09T05:50:01.905Z,15.6
2017-06-09T05:55:01.229Z,15.6
2017-06-09T06:00:01.585Z,16
2017-06-09T06:05:01.987Z,16.1
2017-06-09T06:10:01.841Z,16.2
2017-06-09T06:15:01.460Z,16.3
2017-06-09T06:20:01.439Z,16.3
2017-06-09T06:25:01.543Z,16.5
2017-06-09T06:30:01.904Z,16.5
2017-06-09T06:35:01.983Z,16.6
2017-06-09T06:40:01.762Z,16.6
2017-06-09T06:45:01.608Z,16.7
2017-06-09T06:50:01.543Z,16.8
2017-06-09T06:55:01.213Z,16.8
2017-06-09T07:00:01.733Z,16.9
2017-06-09T07:05:01.913Z,17
2017-06-09T07:10:01.962Z,17
2017-06-09T07:15:02.093Z,17
2017-06-09T07:20:01.911Z,17.6
2017-06-09T07:25:02.196Z,17.6
2017-06-09T07:30:01.689Z,17.9
2017-06-09T07:35:02.109Z,18.2
2017-06-09T07:40:02.121Z,18.4
2017-06-09T07:45:01.700Z,18.5
2017-06-09T07:50:01.272Z,18.8
2017-06-09T07:55:02.192Z,18.9
2017-06-09T08:00:01.688Z,18.9
2017-06-09T08:05:02.113Z,19.2
2017-06-09T08:10:02.038Z,19.5
2017-06-09T08:15:01.603Z,19.5
2017-06-09T08:20:01.834Z,19.6
2017-06-09T08:25:02.187Z,19.7
2017-06-09T08:30:01.674Z,19.7
2017-06-09T08:35:02.077Z,19.7
2017-06-09T08:40:01.874Z,20.4
2017-06-09T08:45:01.829Z,20.7
2017-06-09T08:50:01.788Z,20.7
2017-06-09T08:55:01.854Z,20.8
2017-06-09T09:00:01.514Z,21
2017-06-09T09:05:01.901Z,21.1
2017-06-09T09:10:01.354Z,21.2
2017-06-09T09:15:01.830Z,21.2
2017-06-09T09:20:01.417Z,21.2
2017-06-09T09:25:01.651Z,21.3
2017-06-09T09:30:02.052Z,21.3
2017-06-09T09:35:01.693Z,21.2
2017-06-09T09:40:01.600Z,21.2
2017-06-09T09:45:01.453Z,21.2
2017-06-09T09:50:01.360Z,21.2
2017-06-09T09:55:02.078Z,21.2
2017-06-09T10:00:01.600Z,21.2
2017-06-09T10:05:01.360Z,21.2
2017-06-09T10:10:01.470Z,21.2
2017-06-09T10:15:01.921Z,21.2
2017-06-09T10:20:01.365Z,21.4
2017-06-09T10:25:01.508Z,21.7
2017-06-09T10:30:02.053Z,21.7
2017-06-09T10:35:01.698Z,22.1
2017-06-09T10:40:01.679Z,22.3
2017-06-09T10:45:01.336Z,22.3
2017-06-09T10:50:01.345Z,22.7
2017-06-09T10:55:01.982Z,22.8
2017-06-09T11:00:01.639Z,22.9
2017-06-09T11:05:01.344Z,23.1
2017-06-09T11:10:01.331Z,23.1
2017-06-09T11:15:01.783Z,23.2
2017-06-09T11:20:01.966Z,23.2
2017-06-09T11:25:01.421Z,23.2
2017-06-09T11:30:01.636Z,23.3
2017-06-09T11:35:01.963Z,23.4
2017-06-09T11:40:01.464Z,23.4
2017-06-09T11:45:01.411Z,23.4
2017-06-09T11:50:01.662Z,23.6
2017-06-09T11:55:01.983Z,23.6
2017-06-09T12:00:01.459Z,23.6
2017-06-09T12:05:01.925Z,23.6
2017-06-09T12:10:01.872Z,23.6
2017-06-09T12:15:02.175Z,23.6
2017-06-09T12:20:01.613Z,23.5
2017-06-09T12:25:01.876Z,23.5
2017-06-09T12:30:01.281Z,23.5
2017-06-09T12:35:02.032Z,23.5
2017-06-09T12:40:01.789Z,23.5
2017-06-09T12:45:01.874Z,23.5
2017-06-09T12:50:02.002Z,23.5
2017-06-09T12:55:02.154Z,23.5
2017-06-09T13:00:01.777Z,23.4
2017-06-09T13:05:01.686Z,23.4
2017-06-09T13:10:01.659Z,23.4
2017-06-09T13:15:01.813Z,23.4
2017-06-09T13:20:01.330Z,23.5
2017-06-09T13:25:02.001Z,23.5
2017-06-09T13:30:01.859Z,23.5
2017-06-09T13:35:02.050Z,23.5
2017-06-09T13:40:01.285Z,23.5
2017-06-09T13:45:01.634Z,23.5
2017-06-09T13:50:01.788Z,23.6
2017-06-09T13:55:01.460Z,23.6
2017-06-09T14:00:02.034Z,23.6
2017-06-09T14:05:01.266Z,23.7
2017-06-09T14:10:01.649Z,23.7
2017-06-09T14:15:02.129Z,23.7
2017-06-09T14:20:02.032Z,23.8
2017-06-09T14:25:02.082Z,23.8
2017-06-09T14:30:01.392Z,23.8
2017-06-09T14:35:01.563Z,23.8
2017-06-09T14:40:01.926Z,23.7
2017-06-09T14:45:02.013Z,23.5
2017-06-09T14:50:01.986Z,23.5
2017-06-09T14:55:01.597Z,22.5
2017-06-09T15:00:02.035Z,21.6
2017-06-09T15:05:01.511Z,21.2
2017-06-09T15:10:01.302Z,20.4
2017-06-09T15:15:01.210Z,19.9
2017-06-09T15:20:01.292Z,19.9
2017-06-09T15:25:01.790Z,19.9
2017-06-09T15:30:01.315Z,17.8
2017-06-09T15:35:01.461Z,17.8
2017-06-09T15:40:01.207Z,17.8
2017-06-09T15:45:01.251Z,16.8
2017-06-09T15:50:01.917Z,16.4
2017-06-09T15:55:01.333Z,16.4
2017-06-09T16:00:01.766Z,16
2017-06-09T16:05:02.013Z,16
2017-06-09T16:10:01.432Z,15.8
2017-06-09T16:15:01.500Z,15.6
2017-06-09T16:20:01.960Z,15.4
2017-06-09T16:25:01.349Z,15.2
2017-06-09T16:30:01.718Z,15
2017-06-09T16:35:01.714Z,15
2017-06-09T16:40:01.623Z,15
2017-06-09T16:45:01.499Z,15
2017-06-09T16:50:01.916Z,14.7
2017-06-09T16:55:01.573Z,14.4
2017-06-09T17:00:02.191Z,14.3
2017-06-09T17:05:01.348Z,14.2
2017-06-09T17:10:01.530Z,14.2
2017-06-09T17:15:01.373Z,14.2
2017-06-09T17:20:01.908Z,14.1
2017-06-09T17:25:01.860Z,14.1
2017-06-09T17:30:02.208Z,14.1
2017-06-09T17:35:01.493Z,14
2017-06-09T17:40:01.855Z,14
2017-06-09T17:45:01.504Z,14
2017-06-09T17:50:02.008Z,14
2017-06-09T17:55:01.491Z,13.9
2017-06-09T18:00:01.533Z,13.9
2017-06-09T18:05:01.802Z,13.9
2017-06-09T18:10:01.653Z,13.8
2017-06-09T18:15:01.333Z,13.8
2017-06-09T18:20:02.142Z,13.8
2017-06-09T18:25:01.785Z,13.8
2017-06-09T18:30:01.556Z,13.9
2017-06-09T18:35:01.649Z,13.9
2017-06-09T18:40:01.548Z,13.9
2017-06-09T18:45:01.477Z,13.9
2017-06-09T18:50:01.547Z,13.9
2017-06-09T18:55:01.640Z,13.9
2017-06-09T19:00:01.401Z,14
2017-06-09T19:05:01.569Z,14
2017-06-09T19:10:01.583Z,14
2017-06-09T19:15:02.008Z,13.9
2017-06-09T19:20:02.005Z,13.9
2017-06-09T19:25:01.712Z,13.9
2017-06-09T19:30:02.004Z,13.9
2017-06-09T19:35:01.504Z,13.9
2017-06-09T19:40:01.215Z,13.9
2017-06-09T19:45:01.631Z,13.9
2017-06-09T19:50:01.797Z,13.9
2017-06-09T19:55:01.950Z,13.9
2017-06-09T20:00:01.529Z,13.9
2017-06-09T20:05:01.948Z,13.9
2017-06-09T20:10:01.662Z,13.9
2017-06-09T20:15:01.811Z,13.9
2017-06-09T20:20:02.190Z,13.9
2017-06-09T20:25:01.558Z,13.9
2017-06-09T20:30:01.555Z,13.9
2017-06-09T20:35:01.850Z,13.9
2017-06-09T20:40:01.354Z,13.9
2017-06-09T20:45:02.049Z,13.7
2017-06-09T20:50:01.868Z,13.6
2017-06-09T20:55:01.960Z,13.6
2017-06-09T21:00:01.937Z,13.6
2017-06-09T21:05:01.601Z,13.6
2017-06-09T21:10:01.974Z,13.6
2017-06-09T21:15:01.459Z,13.6
2017-06-09T21:20:01.878Z,13.7
2017-06-09T21:25:02.133Z,13.7
2017-06-09T21:30:01.781Z,13.8
2017-06-09T21:35:01.932Z,13.8
2017-06-09T21:40:01.429Z,13.9
2017-06-09T21:45:01.645Z,13.9
2017-06-09T21:50:01.491Z,13.9
2017-06-09T21:55:01.394Z,13.9
2017-06-09T22:00:02.057Z,14
2017-06-09T22:05:02.045Z,14
2017-06-09T22:10:01.215Z,14
2017-06-09T22:15:02.106Z,14
2017-06-09T22:20:01.814Z,14
2017-06-09T22:25:02.058Z,14
2017-06-09T22:30:02.104Z,14
2017-06-09T22:35:01.853Z,13.8
2017-06-09T22:40:01.768Z,13.8
2017-06-09T22:45:01.901Z,13.8
2017-06-09T22:50:01.933Z,13.7
2017-06-09T22:55:01.847Z,13.7
2017-06-09T23:00:02.222Z,13.6
2017-06-09T23:05:01.293Z,13.6
2017-06-09T23:10:01.749Z,13.6
2017-06-09T23:15:01.525Z,13.4
2017-06-09T23:20:01.908Z,13.4
2017-06-09T23:25:02.050Z,13.4
2017-06-09T23:30:02.091Z,13.2
2017-06-09T23:35:01.489Z,13.2
2017-06-09T23:40:01.793Z,13.1
2017-06-09T23:45:01.803Z,13
2017-06-09T23:50:02.036Z,13
2017-06-09T23:55:01.851Z,12.9
