createdAt,value
2018-05-23T00:02:04.166Z,22.83
2018-05-23T00:04:48.899Z,22.93
2018-05-23T00:07:17.564Z,23.23
2018-05-23T00:09:48.100Z,21.87
2018-05-23T00:12:19.850Z,22.00
2018-05-23T00:14:54.090Z,24.73
2018-05-23T00:17:25.850Z,25.27
2018-05-23T00:19:53.360Z,27.00
2018-05-23T00:22:27.188Z,27.50
2018-05-23T00:24:55.886Z,27.30
2018-05-23T00:27:28.041Z,27.53
2018-05-23T00:29:59.736Z,26.53
2018-05-23T00:32:29.357Z,22.73
2018-05-23T00:35:02.912Z,21.33
2018-05-23T00:37:30.431Z,18.40
2018-05-23T00:39:58.501Z,17.40
2018-05-23T00:42:28.108Z,14.67
2018-05-23T00:45:02.608Z,13.30
2018-05-23T00:47:30.133Z,12.57
2018-05-23T00:50:04.912Z,12.80
2018-05-23T00:52:33.598Z,12.80
2018-05-23T00:55:15.090Z,12.53
2018-05-23T00:57:43.579Z,11.87
2018-05-23T01:00:14.990Z,11.77
2018-05-23T01:02:44.336Z,12.20
2018-05-23T01:05:12.673Z,12.03
2018-05-23T01:07:41.767Z,11.67
2018-05-23T01:10:11.517Z,9.63
2018-05-23T01:12:39.941Z,10.73
2018-05-23T01:15:21.801Z,9.97
2018-05-23T01:17:53.001Z,11.03
2018-05-23T01:20:20.537Z,9.97
2018-05-23T01:22:48.227Z,9.37
2018-05-23T01:25:19.390Z,9.43
2018-05-23T01:27:46.909Z,9.60
2018-05-23T01:30:18.592Z,9.07
2018-05-23T01:32:48.326Z,8.77
2018-05-23T01:35:17.803Z,8.53
2018-05-23T01:37:48.658Z,8.53
2018-05-23T01:40:17.504Z,8.83
2018-05-23T01:42:46.444Z,8.37
2018-05-23T01:45:14.198Z,8.97
2018-05-23T01:47:52.500Z,8.87
2018-05-23T01:50:21.958Z,8.40
2018-05-23T01:52:51.750Z,8.20
2018-05-23T01:55:19.276Z,9.07
2018-05-23T01:57:47.976Z,8.00
2018-05-23T02:00:28.169Z,7.97
2018-05-23T02:02:56.707Z,8.27
2018-05-23T02:05:27.841Z,8.63
2018-05-23T02:07:58.398Z,8.23
2018-05-23T02:10:25.917Z,7.33
2018-05-23T02:12:54.583Z,7.33
2018-05-23T02:15:22.527Z,7.93
2018-05-23T02:17:51.036Z,7.70
2018-05-23T02:20:18.980Z,7.13
2018-05-23T02:22:46.942Z,7.27
2018-05-23T02:25:15.542Z,6.90
2018-05-23T02:27:44.201Z,6.30
2018-05-23T02:30:16.587Z,6.47
2018-05-23T02:32:53.876Z,6.10
2018-05-23T02:35:21.408Z,6.13
2018-05-23T02:38:00.112Z,6.27
2018-05-23T02:40:43.955Z,5.80
2018-05-23T02:43:13.536Z,5.27
2018-05-23T02:45:44.768Z,5.30
2018-05-23T02:48:13.393Z,5.47
2018-05-23T02:50:44.168Z,5.97
2018-05-23T02:53:11.670Z,5.80
2018-05-23T02:55:45.477Z,5.67
2018-05-23T02:58:12.980Z,6.20
2018-05-23T03:00:40.860Z,5.50
2018-05-23T03:03:08.516Z,4.40
2018-05-23T03:05:37.259Z,4.67
2018-05-23T03:08:05.874Z,4.43
2018-05-23T03:10:39.267Z,4.70
2018-05-23T03:13:10.690Z,5.00
2018-05-23T03:15:40.688Z,4.93
2018-05-23T03:18:17.238Z,4.93
2018-05-23T03:20:45.084Z,5.40
2018-05-23T03:23:16.450Z,5.37
2018-05-23T03:25:43.973Z,5.37
2018-05-23T03:28:16.062Z,6.33
2018-05-23T03:30:44.904Z,6.63
2018-05-23T03:33:12.410Z,6.83
2018-05-23T03:35:39.904Z,7.10
2018-05-23T03:38:07.456Z,7.83
2018-05-23T03:40:35.110Z,8.03
2018-05-23T03:43:02.874Z,8.47
2018-05-23T03:45:30.392Z,9.03
2018-05-23T03:47:58.092Z,9.40
2018-05-23T03:50:25.602Z,10.17
2018-05-23T03:52:55.214Z,11.43
2018-05-23T03:55:25.765Z,11.40
2018-05-23T03:57:55.002Z,12.60
2018-05-23T04:00:40.207Z,14.80
2018-05-23T04:03:20.468Z,15.30
2018-05-23T04:05:59.866Z,16.77
2018-05-23T04:08:27.547Z,17.20
2018-05-23T04:11:01.155Z,18.17
2018-05-23T04:13:28.708Z,19.07
2018-05-23T04:15:56.890Z,22.33
2018-05-23T04:18:28.560Z,23.30
2018-05-23T04:20:58.096Z,28.33
2018-05-23T04:23:33.164Z,29.13
2018-05-23T04:26:05.310Z,32.23
2018-05-23T04:28:54.066Z,31.90
2018-05-23T04:31:33.655Z,34.63
2018-05-23T04:34:19.179Z,39.57
2018-05-23T04:37:01.732Z,43.47
2018-05-23T04:39:29.254Z,51.17
2018-05-23T04:42:11.206Z,56.20
2018-05-23T04:44:42.587Z,61.77
2018-05-23T04:47:12.180Z,66.20
2018-05-23T04:49:52.279Z,66.80
2018-05-23T04:52:20.230Z,67.13
2018-05-23T04:54:49.900Z,63.83
2018-05-23T04:57:17.466Z,61.67
2018-05-23T04:59:45.778Z,60.57
2018-05-23T05:02:21.490Z,59.70
2018-05-23T05:05:00.009Z,57.77
2018-05-23T05:07:33.340Z,58.30
2018-05-23T05:10:03.944Z,58.17
2018-05-23T05:12:31.605Z,58.70
2018-05-23T05:15:03.074Z,56.30
2018-05-23T05:17:31.762Z,57.67
2018-05-23T05:20:00.448Z,57.80
2018-05-23T05:22:40.769Z,57.97
2018-05-23T05:25:08.285Z,54.00
2018-05-23T05:27:37.911Z,54.37
2018-05-23T05:30:12.730Z,54.40
2018-05-23T05:32:45.354Z,53.93
2018-05-23T05:35:18.428Z,51.57
2018-05-23T05:37:47.164Z,50.07
2018-05-23T05:40:14.809Z,49.97
2018-05-23T05:42:46.664Z,51.70
2018-05-23T05:45:25.975Z,50.43
2018-05-23T05:48:07.594Z,52.10
2018-05-23T05:50:41.598Z,49.90
2018-05-23T05:53:20.441Z,49.27
2018-05-23T05:56:06.809Z,49.10
2018-05-23T05:58:34.570Z,48.50
2018-05-23T06:01:06.036Z,45.53
2018-05-23T06:03:40.544Z,44.23
2018-05-23T06:06:10.210Z,41.57
2018-05-23T06:08:38.006Z,40.53
2018-05-23T06:11:05.725Z,42.00
2018-05-23T06:13:37.766Z,39.20
2018-05-23T06:16:15.388Z,38.27
2018-05-23T06:18:44.970Z,37.53
2018-05-23T06:21:14.649Z,37.87
2018-05-23T06:23:42.493Z,36.53
2018-05-23T06:26:11.999Z,36.80
2018-05-23T06:28:40.693Z,36.20
2018-05-23T06:31:10.367Z,35.87
2018-05-23T06:33:38.054Z,31.93
2018-05-23T06:36:05.807Z,32.50
2018-05-23T06:41:38.132Z,31.93
2018-05-23T06:44:16.717Z,30.43
2018-05-23T06:46:46.788Z,30.30
2018-05-23T06:49:14.402Z,30.90
2018-05-23T06:52:00.067Z,30.83
2018-05-23T06:54:45.808Z,29.33
2018-05-23T06:57:30.468Z,28.37
2018-05-23T07:00:02.878Z,28.40
2018-05-23T07:02:53.521Z,28.40
2018-05-23T07:05:26.589Z,26.67
2018-05-23T07:07:56.371Z,26.83
2018-05-23T07:10:24.075Z,27.20
2018-05-23T07:12:51.584Z,26.47
2018-05-23T07:15:19.331Z,27.87
2018-05-23T07:17:51.061Z,27.87
2018-05-23T07:20:24.615Z,27.40
2018-05-23T07:22:55.774Z,27.53
2018-05-23T07:25:25.649Z,26.53
2018-05-23T07:27:54.141Z,28.57
2018-05-23T07:30:34.429Z,27.33
2018-05-23T07:33:15.795Z,25.93
2018-05-23T07:35:48.181Z,26.03
2018-05-23T07:38:20.710Z,26.13
2018-05-23T07:40:49.189Z,26.23
2018-05-23T07:43:28.620Z,25.67
2018-05-23T07:46:00.470Z,24.80
2018-05-23T07:48:31.839Z,23.70
2018-05-23T07:51:03.132Z,24.73
2018-05-23T07:53:35.037Z,24.53
2018-05-23T07:56:05.881Z,25.03
2018-05-23T07:58:42.513Z,22.83
2018-05-23T08:01:12.168Z,23.60
2018-05-23T08:03:48.179Z,23.17
2018-05-23T08:06:21.520Z,22.63
2018-05-23T08:08:53.610Z,21.97
2018-05-23T08:11:34.499Z,23.20
2018-05-23T08:14:03.044Z,22.73
2018-05-23T08:16:49.699Z,22.03
2018-05-23T08:19:23.095Z,23.30
2018-05-23T08:21:56.095Z,23.00
2018-05-23T08:24:28.166Z,25.37
2018-05-23T08:27:00.178Z,22.83
2018-05-23T08:29:45.448Z,23.17
2018-05-23T08:32:25.147Z,23.93
2018-05-23T08:35:17.577Z,23.67
2018-05-23T08:37:58.983Z,22.60
2018-05-23T08:40:28.404Z,21.77
2018-05-23T08:43:03.232Z,21.90
2018-05-23T08:45:31.928Z,22.30
2018-05-23T08:47:59.428Z,21.67
2018-05-23T08:50:34.831Z,21.73
2018-05-23T08:53:05.970Z,21.13
2018-05-23T08:55:50.270Z,21.87
2018-05-23T08:58:17.797Z,21.07
2018-05-23T09:00:46.490Z,19.77
2018-05-23T09:03:14.000Z,20.87
2018-05-23T09:05:47.698Z,21.43
2018-05-23T09:08:25.682Z,20.47
2018-05-23T09:10:59.663Z,21.07
2018-05-23T09:13:31.120Z,20.50
2018-05-23T09:15:58.638Z,20.70
2018-05-23T09:18:27.256Z,20.27
2018-05-23T09:21:04.515Z,20.10
2018-05-23T09:23:43.030Z,20.67
2018-05-23T09:26:16.858Z,20.90
2018-05-23T09:28:49.378Z,22.33
2018-05-23T09:31:16.890Z,22.17
2018-05-23T09:33:54.529Z,21.60
2018-05-23T09:36:27.712Z,22.37
2018-05-23T09:39:06.074Z,22.77
2018-05-23T09:41:39.204Z,23.37
2018-05-23T09:44:19.234Z,22.80
2018-05-23T09:46:59.674Z,21.73
2018-05-23T09:49:30.830Z,22.53
2018-05-23T09:52:00.369Z,22.53
2018-05-23T09:54:27.871Z,23.30
2018-05-23T09:56:57.335Z,23.03
2018-05-23T09:59:25.828Z,22.07
2018-05-23T10:01:55.456Z,23.30
2018-05-23T10:04:23.267Z,23.87
2018-05-23T10:06:53.909Z,23.70
2018-05-23T10:09:21.415Z,23.40
2018-05-23T10:11:54.728Z,25.43
2018-05-23T10:14:27.166Z,24.43
2018-05-23T10:16:59.638Z,25.53
2018-05-23T10:19:27.166Z,24.07
2018-05-23T10:21:58.006Z,24.90
2018-05-23T10:24:35.732Z,25.63
2018-05-23T10:27:03.226Z,24.83
2018-05-23T10:29:30.736Z,25.37
2018-05-23T10:31:58.242Z,26.63
2018-05-23T10:34:25.872Z,26.77
2018-05-23T10:36:53.395Z,26.27
2018-05-23T10:39:21.098Z,25.47
2018-05-23T10:41:52.874Z,27.00
2018-05-23T10:44:28.262Z,25.43
2018-05-23T10:47:07.118Z,27.30
2018-05-23T10:49:41.057Z,26.13
2018-05-23T10:52:09.032Z,25.40
2018-05-23T10:54:38.426Z,26.10
2018-05-23T10:57:06.536Z,25.77
2018-05-23T10:59:36.083Z,25.57
2018-05-23T11:02:11.878Z,27.60
2018-05-23T11:04:41.467Z,24.47
2018-05-23T11:07:11.075Z,25.20
2018-05-23T11:09:46.198Z,27.67
2018-05-23T11:12:13.734Z,25.40
2018-05-23T11:14:50.003Z,24.73
2018-05-23T11:17:17.557Z,24.70
2018-05-23T11:19:49.652Z,25.30
2018-05-23T11:22:17.308Z,26.03
2018-05-23T11:24:44.808Z,26.70
2018-05-23T11:27:14.411Z,26.93
2018-05-23T11:29:42.705Z,26.10
2018-05-23T11:32:10.219Z,24.87
2018-05-23T11:37:35.309Z,26.10
2018-05-23T11:40:08.298Z,26.50
2018-05-23T11:42:42.425Z,27.40
2018-05-23T11:45:15.774Z,27.20
2018-05-23T11:47:44.470Z,26.70
2018-05-23T11:50:15.305Z,26.57
2018-05-23T11:52:53.755Z,27.50
2018-05-23T11:55:23.710Z,26.57
2018-05-23T11:57:58.498Z,27.77
2018-05-23T12:00:27.311Z,26.20
2018-05-23T12:03:06.014Z,24.57
2018-05-23T12:05:34.743Z,24.83
2018-05-23T12:08:07.438Z,24.87
2018-05-23T12:10:47.422Z,25.57
2018-05-23T12:13:14.956Z,25.73
2018-05-23T12:15:45.238Z,25.40
2018-05-23T12:18:12.960Z,24.63
2018-05-23T12:20:41.904Z,24.13
2018-05-23T12:23:11.534Z,23.80
2018-05-23T12:25:40.820Z,23.53
2018-05-23T12:28:10.422Z,24.17
2018-05-23T12:30:55.954Z,23.80
2018-05-23T12:33:44.012Z,23.60
2018-05-23T12:36:16.134Z,22.70
2018-05-23T12:38:51.526Z,23.80
2018-05-23T12:41:33.104Z,22.40
2018-05-23T12:44:00.617Z,23.50
2018-05-23T12:46:36.118Z,24.37
2018-05-23T12:49:09.376Z,24.53
2018-05-23T12:51:44.628Z,23.43
2018-05-23T12:54:13.186Z,23.67
2018-05-23T12:56:59.954Z,24.17
2018-05-23T12:59:27.460Z,21.27
2018-05-23T13:02:04.773Z,17.50
2018-05-23T13:04:33.446Z,17.87
2018-05-23T13:07:04.300Z,17.73
2018-05-23T13:09:38.080Z,17.87
2018-05-23T13:12:16.753Z,17.83
2018-05-23T13:14:48.788Z,17.60
2018-05-23T13:17:28.226Z,17.27
2018-05-23T13:20:02.162Z,17.50
2018-05-23T13:22:31.720Z,17.07
2018-05-23T13:25:05.039Z,16.87
2018-05-23T13:27:36.668Z,18.17
2018-05-23T13:30:04.276Z,18.57
2018-05-23T13:35:26.174Z,21.17
2018-05-23T13:37:55.810Z,20.97
2018-05-23T13:40:28.464Z,21.80
2018-05-23T13:43:00.545Z,24.00
2018-05-23T13:45:42.066Z,23.43
2018-05-23T13:51:03.153Z,25.67
2018-05-23T13:53:44.702Z,26.20
2018-05-23T13:56:24.788Z,27.53
2018-05-23T13:58:58.425Z,28.17
2018-05-23T14:01:25.945Z,28.53
2018-05-23T14:03:55.183Z,27.90
2018-05-23T14:06:26.657Z,28.80
2018-05-23T14:09:02.353Z,28.70
2018-05-23T14:11:46.368Z,29.13
2018-05-23T14:14:19.107Z,29.97
2018-05-23T14:19:46.589Z,29.87
2018-05-23T14:22:27.493Z,31.13
2018-05-23T14:24:55.944Z,31.27
2018-05-23T14:27:31.100Z,30.93
2018-05-23T14:30:04.959Z,30.90
2018-05-23T14:32:40.758Z,29.43
2018-05-23T14:35:09.174Z,30.80
2018-05-23T14:37:39.988Z,29.77
2018-05-23T14:40:11.102Z,29.63
2018-05-23T14:42:38.629Z,27.93
2018-05-23T14:45:14.004Z,27.27
2018-05-23T14:47:45.478Z,27.83
2018-05-23T14:50:14.160Z,28.77
2018-05-23T14:52:53.249Z,29.97
2018-05-23T14:55:25.684Z,30.17
2018-05-23T14:58:00.143Z,29.07
2018-05-23T15:00:34.998Z,28.73
2018-05-23T15:03:12.398Z,26.97
2018-05-23T15:05:40.070Z,26.80
2018-05-23T15:08:11.534Z,25.73
2018-05-23T15:10:39.047Z,26.97
2018-05-23T15:13:19.286Z,27.17
2018-05-23T15:15:53.088Z,25.00
2018-05-23T15:18:35.627Z,23.57
2018-05-23T15:21:08.192Z,20.00
2018-05-23T15:23:41.445Z,20.23
2018-05-23T15:26:09.821Z,18.27
2018-05-23T15:28:38.583Z,15.50
2018-05-23T15:31:12.857Z,13.73
2018-05-23T15:33:41.433Z,15.50
2018-05-23T15:39:03.747Z,16.90
2018-05-23T15:41:34.536Z,18.43
2018-05-23T15:44:03.205Z,20.03
2018-05-23T15:46:35.275Z,20.17
2018-05-23T15:49:03.245Z,15.87
2018-05-23T15:51:34.790Z,12.30
2018-05-23T15:54:18.412Z,10.00
2018-05-23T15:56:49.715Z,8.80
2018-05-23T15:59:23.283Z,8.37
2018-05-23T16:01:52.863Z,8.63
2018-05-23T16:04:21.556Z,8.30
2018-05-23T16:06:50.260Z,8.10
2018-05-23T16:09:19.884Z,7.47
2018-05-23T16:11:49.547Z,6.97
2018-05-23T16:14:19.112Z,6.90
2018-05-23T16:16:53.032Z,7.10
2018-05-23T16:19:25.983Z,6.80
2018-05-23T16:21:57.532Z,6.70
2018-05-23T16:24:27.834Z,6.13
2018-05-23T16:27:03.685Z,6.33
2018-05-23T16:29:33.328Z,5.80
2018-05-23T16:32:11.194Z,5.90
2018-05-23T16:35:02.058Z,6.17
2018-05-23T16:37:35.579Z,6.37
2018-05-23T16:40:05.285Z,5.67
2018-05-23T16:42:34.010Z,5.17
2018-05-23T16:45:11.792Z,4.97
2018-05-23T16:47:43.879Z,5.23
2018-05-23T16:50:19.344Z,5.20
2018-05-23T16:52:52.639Z,4.73
2018-05-23T16:57:52.481Z,4.37
2018-05-23T17:00:21.164Z,4.50
2018-05-23T17:02:48.744Z,4.50
2018-05-23T17:05:22.836Z,4.63
2018-05-23T17:07:54.048Z,5.07
2018-05-23T17:10:22.678Z,5.53
2018-05-23T17:12:50.197Z,5.87
2018-05-23T17:15:23.527Z,6.17
2018-05-23T17:20:47.579Z,6.50
2018-05-23T17:23:17.128Z,6.30
2018-05-23T17:25:54.646Z,6.70
2018-05-23T17:28:23.821Z,6.43
2018-05-23T17:30:52.398Z,6.20
2018-05-23T17:33:19.997Z,6.20
2018-05-23T17:35:47.630Z,6.57
2018-05-23T17:38:15.235Z,6.83
2018-05-23T17:40:44.119Z,6.30
2018-05-23T17:43:11.896Z,6.63
2018-05-23T17:45:44.640Z,6.87
2018-05-23T17:48:15.499Z,6.97
2018-05-23T17:50:48.850Z,7.03
2018-05-23T17:53:18.347Z,7.20
2018-05-23T17:55:49.956Z,7.23
2018-05-23T17:58:23.427Z,7.20
2018-05-23T18:00:56.360Z,7.97
2018-05-23T18:03:27.479Z,7.70
2018-05-23T18:06:15.704Z,8.37
2018-05-23T18:08:53.160Z,7.60
2018-05-23T18:11:27.843Z,8.20
2018-05-23T18:14:06.096Z,8.93
2018-05-23T18:16:39.748Z,9.10
2018-05-23T18:19:08.455Z,8.90
2018-05-23T18:21:39.417Z,9.13
2018-05-23T18:24:08.000Z,8.87
2018-05-23T18:26:35.743Z,9.50
2018-05-23T18:29:04.454Z,8.80
2018-05-23T18:31:39.036Z,9.30
2018-05-23T18:34:06.861Z,9.13
2018-05-23T18:36:36.333Z,9.27
2018-05-23T18:39:11.510Z,9.23
2018-05-23T18:41:43.207Z,9.60
2018-05-23T18:44:12.509Z,10.73
2018-05-23T18:46:42.780Z,10.27
2018-05-23T18:49:11.106Z,9.73
2018-05-23T18:51:41.221Z,10.17
2018-05-23T18:54:09.337Z,12.27
2018-05-23T18:56:39.700Z,10.80
2018-05-23T18:59:08.381Z,12.50
2018-05-23T19:01:36.113Z,12.40
2018-05-23T19:04:06.903Z,11.87
2018-05-23T19:06:38.203Z,12.03
2018-05-23T19:09:07.184Z,12.23
2018-05-23T19:11:34.968Z,13.20
2018-05-23T19:14:04.617Z,12.70
2018-05-23T19:16:36.596Z,13.53
2018-05-23T19:19:09.484Z,14.10
2018-05-23T19:21:41.118Z,13.27
2018-05-23T19:24:08.867Z,13.23
2018-05-23T19:26:36.597Z,13.07
2018-05-23T19:29:07.810Z,13.23
2018-05-23T19:31:35.407Z,13.20
2018-05-23T19:34:06.299Z,13.10
2018-05-23T19:36:35.826Z,12.50
2018-05-23T19:39:04.524Z,12.00
2018-05-23T19:41:44.829Z,11.30
2018-05-23T19:44:13.689Z,10.73
2018-05-23T19:46:47.886Z,11.13
2018-05-23T19:49:20.323Z,10.23
2018-05-23T19:51:50.066Z,9.10
2018-05-23T19:54:28.274Z,9.40
2018-05-23T19:56:57.954Z,8.63
2018-05-23T19:59:27.485Z,8.77
2018-05-23T20:01:55.014Z,8.37
2018-05-23T20:04:24.269Z,8.17
2018-05-23T20:07:11.767Z,8.30
2018-05-23T20:09:39.459Z,7.80
2018-05-23T20:12:17.660Z,7.93
2018-05-23T20:14:48.835Z,7.90
2018-05-23T20:17:30.040Z,7.50
2018-05-23T20:20:01.562Z,7.53
2018-05-23T20:22:33.615Z,7.30
2018-05-23T20:25:01.121Z,7.23
2018-05-23T20:27:31.894Z,7.00
2018-05-23T20:30:10.421Z,6.97
2018-05-23T20:32:51.630Z,7.47
2018-05-23T20:35:20.100Z,7.30
2018-05-23T20:37:48.768Z,7.00
2018-05-23T20:40:19.981Z,6.73
2018-05-23T20:42:48.618Z,7.30
2018-05-23T20:45:20.656Z,7.07
2018-05-23T20:47:53.233Z,7.00
2018-05-23T20:50:25.423Z,7.20
2018-05-23T20:52:54.441Z,6.90
2018-05-23T20:55:29.869Z,7.37
2018-05-23T20:57:57.386Z,7.57
2018-05-23T21:00:26.000Z,7.80
2018-05-23T21:02:53.537Z,7.83
2018-05-23T21:05:22.190Z,6.80
2018-05-23T21:07:51.442Z,7.20
2018-05-23T21:10:30.598Z,7.20
2018-05-23T21:12:59.275Z,7.10
2018-05-23T21:15:30.756Z,7.30
2018-05-23T21:18:06.571Z,7.23
2018-05-23T21:20:34.251Z,7.40
2018-05-23T21:23:03.856Z,7.10
2018-05-23T21:25:33.445Z,7.00
2018-05-23T21:28:00.972Z,7.40
2018-05-23T21:30:28.696Z,7.47
2018-05-23T21:32:56.227Z,7.60
2018-05-23T21:35:25.741Z,7.70
2018-05-23T21:37:54.413Z,7.60
2018-05-23T21:40:26.507Z,8.10
2018-05-23T21:42:57.649Z,7.87
2018-05-23T21:45:30.404Z,7.90
2018-05-23T21:48:01.158Z,8.37
2018-05-23T21:50:30.783Z,7.97
2018-05-23T21:53:04.054Z,8.20
2018-05-23T21:55:37.089Z,7.73
2018-05-23T21:58:04.900Z,8.50
2018-05-23T22:00:32.774Z,7.97
2018-05-23T22:03:03.598Z,8.17
2018-05-23T22:05:32.999Z,8.50
2018-05-23T22:08:13.616Z,9.07
2018-05-23T22:10:43.666Z,8.20
2018-05-23T22:13:15.682Z,8.80
2018-05-23T22:15:48.371Z,8.70
2018-05-23T22:18:16.810Z,8.63
2018-05-23T22:20:44.259Z,8.60
2018-05-23T22:23:11.965Z,8.40
2018-05-23T22:25:39.475Z,8.33
2018-05-23T22:28:08.095Z,8.00
2018-05-23T22:30:36.855Z,7.97
2018-05-23T22:33:10.048Z,8.30
2018-05-23T22:35:38.498Z,8.07
2018-05-23T22:38:05.985Z,8.13
2018-05-23T22:40:38.916Z,7.87
2018-05-23T22:43:08.525Z,8.77
2018-05-23T22:45:44.576Z,8.63
2018-05-23T22:48:17.885Z,8.73
2018-05-23T22:50:45.399Z,8.30
2018-05-23T22:53:13.104Z,8.77
2018-05-23T22:55:45.501Z,8.27
2018-05-23T22:58:15.753Z,8.60
2018-05-23T23:00:44.392Z,8.47
2018-05-23T23:03:11.906Z,8.23
2018-05-23T23:05:40.536Z,8.37
2018-05-23T23:08:12.568Z,8.03
2018-05-23T23:10:45.867Z,8.70
2018-05-23T23:13:19.801Z,8.40
2018-05-23T23:15:51.866Z,8.73
2018-05-23T23:18:38.022Z,7.93
2018-05-23T23:21:05.581Z,8.33
2018-05-23T23:23:34.275Z,8.60
2018-05-23T23:26:12.390Z,8.60
2018-05-23T23:28:54.582Z,8.90
2018-05-23T23:31:22.100Z,9.03
2018-05-23T23:33:49.599Z,8.83
2018-05-23T23:36:17.367Z,9.20
2018-05-23T23:38:46.022Z,8.87
2018-05-23T23:41:14.692Z,8.87
2018-05-23T23:43:47.094Z,9.40
2018-05-23T23:46:15.135Z,8.30
2018-05-23T23:48:42.637Z,8.33
2018-05-23T23:51:10.380Z,8.87
2018-05-23T23:53:38.765Z,9.37
2018-05-23T23:56:10.193Z,8.20
2018-05-23T23:58:37.693Z,8.87
