createdAt,value
2023-04-11T00:00:02.282Z,8.82
2023-04-11T00:05:03.194Z,8.92
2023-04-11T00:10:02.788Z,9.04
2023-04-11T00:15:02.560Z,9.09
2023-04-11T00:20:02.299Z,9.06
2023-04-11T00:25:03.031Z,9.16
2023-04-11T00:30:02.774Z,9.33
2023-04-11T00:35:02.460Z,9.35
2023-04-11T00:40:02.187Z,9.31
2023-04-11T00:45:02.987Z,9.3
2023-04-11T00:50:02.864Z,9.3
2023-04-11T00:55:03.346Z,9.46
2023-04-11T01:00:02.553Z,9.42
2023-04-11T01:05:03.167Z,9.38
2023-04-11T01:10:03.052Z,9.28
2023-04-11T01:15:02.365Z,9.14
2023-04-11T01:20:03.134Z,9.02
2023-04-11T01:25:02.768Z,8.89
2023-04-11T01:30:02.821Z,8.76
2023-04-11T01:35:02.622Z,8.66
2023-04-11T01:40:02.673Z,8.43
2023-04-11T01:45:02.696Z,8.28
2023-04-11T01:50:02.601Z,8.18
2023-04-11T01:55:03.276Z,8.16
2023-04-11T02:00:03.260Z,8.08
2023-04-11T02:05:02.941Z,8.23
2023-04-11T02:10:02.983Z,8.15
2023-04-11T02:15:02.674Z,8.1
2023-04-11T02:20:02.805Z,8.07
2023-04-11T02:25:02.563Z,7.99
2023-04-11T02:30:02.264Z,7.87
2023-04-11T02:35:03.024Z,7.78
2023-04-11T02:40:02.765Z,7.7
2023-04-11T02:45:02.527Z,7.7
2023-04-11T02:50:02.256Z,7.66
2023-04-11T02:55:04.194Z,7.61
2023-04-11T03:00:02.215Z,7.74
2023-04-11T03:05:02.948Z,7.78
2023-04-11T03:10:03.049Z,7.77
2023-04-11T03:15:02.750Z,7.77
2023-04-11T03:20:03.031Z,7.71
2023-04-11T03:25:02.649Z,7.8
2023-04-11T03:30:02.443Z,7.48
2023-04-11T03:35:03.160Z,7.4
2023-04-11T03:40:02.900Z,7.45
2023-04-11T03:45:02.734Z,7.33
2023-04-11T03:50:02.398Z,7.3
2023-04-11T03:55:04.281Z,7.36
2023-04-11T04:00:02.909Z,7.32
2023-04-11T04:05:02.582Z,7.34
2023-04-11T04:10:02.436Z,7.36
2023-04-11T04:15:02.408Z,7.36
2023-04-11T04:20:03.123Z,7.41
2023-04-11T04:25:02.854Z,7.39
2023-04-11T04:30:03.914Z,7.37
2023-04-11T04:35:02.471Z,7.33
2023-04-11T04:40:03.179Z,7.32
2023-04-11T04:45:02.952Z,7.28
2023-04-11T04:50:02.725Z,7.29
2023-04-11T04:55:03.372Z,7.28
2023-04-11T05:00:03.245Z,7.32
2023-04-11T05:05:03.051Z,7.28
2023-04-11T05:10:02.836Z,7.3
2023-04-11T05:15:02.625Z,7.32
2023-04-11T05:20:02.270Z,7.31
2023-04-11T05:25:02.265Z,7.32
2023-04-11T05:30:03.005Z,7.46
2023-04-11T05:35:02.664Z,7.54
2023-04-11T05:40:02.411Z,7.64
2023-04-11T05:45:02.480Z,7.6
2023-04-11T05:50:02.252Z,7.6
2023-04-11T05:55:03.848Z,7.65
2023-04-11T06:00:03.097Z,7.56
2023-04-11T06:05:02.297Z,7.67
2023-04-11T06:10:03.245Z,7.76
2023-04-11T06:15:02.769Z,7.87
2023-04-11T06:20:04.840Z,7.86
2023-04-11T06:25:02.981Z,7.9
2023-04-11T06:30:02.715Z,8.02
2023-04-11T06:35:02.357Z,8.03
2023-04-11T06:40:02.230Z,8
2023-04-11T06:45:03.087Z,8.01
2023-04-11T06:50:02.709Z,8.15
2023-04-11T06:55:03.781Z,8.3
2023-04-11T07:00:02.514Z,8.33
2023-04-11T07:05:02.529Z,8.29
2023-04-11T07:10:02.434Z,8.2
2023-04-11T07:15:03.117Z,8.17
2023-04-11T07:20:02.986Z,8.21
2023-04-11T07:25:02.785Z,8.3
2023-04-11T07:30:02.700Z,8.54
2023-04-11T07:35:02.400Z,8.6
2023-04-11T07:40:02.288Z,8.57
2023-04-11T07:45:02.251Z,8.65
2023-04-11T07:50:02.340Z,8.75
2023-04-11T07:55:04.050Z,8.75
2023-04-11T08:00:02.762Z,8.75
2023-04-11T08:05:02.982Z,8.85
2023-04-11T08:10:02.596Z,9.16
2023-04-11T08:15:02.686Z,9.47
2023-04-11T08:20:02.711Z,9.39
2023-04-11T08:25:02.274Z,9.44
2023-04-11T08:30:03.054Z,9.56
2023-04-11T08:35:03.420Z,10
2023-04-11T08:40:02.920Z,10.64
2023-04-11T08:45:02.697Z,10.82
2023-04-11T08:50:02.455Z,11.12
2023-04-11T08:55:02.723Z,10.89
2023-04-11T09:00:02.891Z,10.27
2023-04-11T09:05:02.821Z,9.79
2023-04-11T09:10:02.513Z,9.94
2023-04-11T09:15:02.301Z,10.67
2023-04-11T09:20:03.069Z,11.17
2023-04-11T09:25:02.812Z,11.32
2023-04-11T09:30:02.840Z,11.19
2023-04-11T09:35:02.569Z,11.68
2023-04-11T09:40:02.802Z,11.95
2023-04-11T09:45:02.405Z,12.12
2023-04-11T09:50:03.115Z,12.11
2023-04-11T09:55:03.330Z,12.17
2023-04-11T10:00:02.923Z,11.54
2023-04-11T10:05:02.733Z,8.25
2023-04-11T10:10:02.603Z,7.91
2023-04-11T10:15:02.603Z,7.35
2023-04-11T10:20:02.546Z,6.9
2023-04-11T10:25:02.263Z,6.81
2023-04-11T10:30:03.098Z,6.73
2023-04-11T10:35:02.775Z,6.7
2023-04-11T10:40:02.676Z,6.89
2023-04-11T10:45:02.739Z,7.97
2023-04-11T10:50:02.520Z,8.26
2023-04-11T10:55:02.922Z,8.49
2023-04-11T11:00:02.933Z,8.67
2023-04-11T11:05:02.912Z,9.93
2023-04-11T11:10:02.583Z,10.06
2023-04-11T11:15:02.592Z,10.19
2023-04-11T11:20:02.373Z,10.38
2023-04-11T11:25:03.080Z,10.13
2023-04-11T11:30:03.147Z,10.85
2023-04-11T11:35:02.632Z,11.36
2023-04-11T11:40:02.490Z,11.1
2023-04-11T11:45:02.368Z,10.78
2023-04-11T11:50:02.346Z,10.46
2023-04-11T11:55:03.876Z,11
2023-04-11T12:00:02.748Z,11.68
2023-04-11T12:05:02.572Z,11.51
2023-04-11T12:10:02.243Z,10.66
2023-04-11T12:15:03.142Z,11.08
2023-04-11T12:20:02.969Z,12.57
2023-04-11T12:25:02.634Z,12.03
2023-04-11T12:30:02.708Z,11.94
2023-04-11T12:35:02.409Z,11.85
2023-04-11T12:40:02.203Z,10.85
2023-04-11T12:45:02.956Z,12.72
2023-04-11T12:50:02.713Z,11.29
2023-04-11T12:55:03.046Z,11.69
2023-04-11T13:00:03.212Z,12
2023-04-11T13:05:03.077Z,12.39
2023-04-11T13:10:02.833Z,12.44
2023-04-11T13:15:02.703Z,12.6
2023-04-11T13:20:02.921Z,12.85
2023-04-11T13:25:02.524Z,12.7
2023-04-11T13:30:02.409Z,12.63
2023-04-11T13:35:03.175Z,11.32
2023-04-11T13:40:03.031Z,10.34
2023-04-11T13:45:03.003Z,10.44
2023-04-11T13:50:03.049Z,11.03
2023-04-11T13:55:03.296Z,10.36
2023-04-11T14:00:02.649Z,10.9
2023-04-11T14:05:02.379Z,11.56
2023-04-11T14:10:02.341Z,11.38
2023-04-11T14:15:03.094Z,11.44
2023-04-11T14:20:02.200Z,12.06
2023-04-11T14:25:02.986Z,11.98
2023-04-11T14:30:02.710Z,10.99
2023-04-11T14:35:02.625Z,12.61
2023-04-11T14:40:02.203Z,13.21
2023-04-11T14:45:02.987Z,13.11
2023-04-11T14:50:02.761Z,12.94
2023-04-11T14:55:03.301Z,13.32
2023-04-11T15:00:02.245Z,13.67
2023-04-11T15:05:02.299Z,13.81
2023-04-11T15:10:03.028Z,13.33
2023-04-11T15:15:02.767Z,12.61
2023-04-11T15:20:02.531Z,13.64
2023-04-11T15:25:02.554Z,12.21
2023-04-11T15:30:02.290Z,11.85
2023-04-11T15:35:02.891Z,12.95
2023-04-11T15:40:02.727Z,12.68
2023-04-11T15:45:02.606Z,11.9
2023-04-11T15:50:02.322Z,11.86
2023-04-11T15:55:03.946Z,11.7
2023-04-11T16:00:02.915Z,11.05
2023-04-11T16:05:02.755Z,11.35
2023-04-11T16:10:02.460Z,11.98
2023-04-11T16:15:02.467Z,12.02
2023-04-11T16:20:03.111Z,11.01
2023-04-11T16:25:03.162Z,10.73
2023-04-11T16:30:03.131Z,11.36
2023-04-11T16:35:02.568Z,11.04
2023-04-11T16:40:02.756Z,10.82
2023-04-11T16:45:02.288Z,9.52
2023-04-11T16:50:03.136Z,8.69
2023-04-11T16:55:03.859Z,8.44
2023-04-11T17:00:02.568Z,8.46
2023-04-11T17:05:02.319Z,8.86
2023-04-11T17:10:02.346Z,8.73
2023-04-11T17:15:03.163Z,8.46
2023-04-11T17:20:02.888Z,8.05
2023-04-11T17:25:02.551Z,7.89
2023-04-11T17:30:02.362Z,7.21
2023-04-11T17:35:03.112Z,7.12
2023-04-11T17:40:02.419Z,6.98
2023-04-11T17:45:10.180Z,6.76
2023-04-11T17:50:02.421Z,6.23
2023-04-11T17:55:04.183Z,6.37
2023-04-11T18:00:02.966Z,6.44
2023-04-11T18:05:07.910Z,6.57
2023-04-11T18:10:03.023Z,6.54
2023-04-11T18:15:02.773Z,5.99
2023-04-11T18:20:02.841Z,5.71
2023-04-11T18:25:02.754Z,5.54
2023-04-11T18:30:02.603Z,5.72
2023-04-11T18:35:02.669Z,5.67
2023-04-11T18:40:02.192Z,5.55
2023-04-11T18:45:03.019Z,5
2023-04-11T18:50:02.825Z,4.65
2023-04-11T18:55:03.356Z,5.2
2023-04-11T19:00:04.387Z,5.04
2023-04-11T19:05:03.160Z,4.4
2023-04-11T19:10:03.057Z,3.79
2023-04-11T19:15:03.097Z,3.79
2023-04-11T19:20:02.829Z,3.68
2023-04-11T19:25:02.489Z,3.56
2023-04-11T19:30:03.230Z,3.36
2023-04-11T19:35:03.127Z,3.17
2023-04-11T19:40:02.836Z,3.15
2023-04-11T19:45:02.621Z,2.69
2023-04-11T19:50:02.304Z,2.72
2023-04-11T19:55:03.819Z,2.66
2023-04-11T20:00:02.832Z,2.22
2023-04-11T20:05:02.536Z,2.43
2023-04-11T20:10:02.377Z,2.44
2023-04-11T20:15:03.151Z,2.09
2023-04-11T20:20:03.307Z,2.02
2023-04-11T20:25:02.578Z,1.94
2023-04-11T20:30:02.430Z,2.48
2023-04-11T20:35:02.328Z,2.56
2023-04-11T20:40:03.100Z,2.2
2023-04-11T20:45:03.155Z,1.9
2023-04-11T20:50:02.763Z,1.53
2023-04-11T20:55:03.077Z,1.37
2023-04-11T21:00:03.407Z,1.05
2023-04-11T21:05:02.950Z,0.82
2023-04-11T21:10:02.700Z,0.85
2023-04-11T21:15:02.605Z,0.74
2023-04-11T21:20:02.458Z,1.08
2023-04-11T21:25:03.164Z,0.49
2023-04-11T21:30:02.405Z,0.83
2023-04-11T21:35:03.152Z,0.93
2023-04-11T21:40:02.897Z,0.8
2023-04-11T21:45:02.703Z,0.99
2023-04-11T21:50:02.407Z,1
2023-04-11T21:55:03.108Z,0.46
2023-04-11T22:00:02.622Z,-0.09
2023-04-11T22:05:07.914Z,0.09
2023-04-11T22:10:02.367Z,0.35
2023-04-11T22:15:03.124Z,0.28
2023-04-11T22:20:03.038Z,-0.02
2023-04-11T22:25:02.716Z,-0.14
2023-04-11T22:30:02.725Z,0.07
2023-04-11T22:35:02.500Z,0.16
2023-04-11T22:40:02.528Z,-0.27
2023-04-11T22:45:02.524Z,-0.41
2023-04-11T22:50:02.316Z,0.68
2023-04-11T22:55:03.884Z,0.35
2023-04-11T23:00:03.060Z,0.35
2023-04-11T23:05:02.989Z,0.85
2023-04-11T23:10:02.513Z,0.61
2023-04-11T23:15:02.544Z,0.73
2023-04-11T23:20:02.329Z,0.38
2023-04-11T23:25:03.058Z,-0.16
2023-04-11T23:30:02.849Z,0.02
2023-04-11T23:35:02.573Z,0.23
2023-04-11T23:40:02.504Z,0.38
2023-04-11T23:45:03.108Z,0.69
2023-04-11T23:50:02.739Z,0.38
2023-04-11T23:55:03.751Z,0.82
