createdAt,value
2018-05-03T00:00:52.097Z,6.87
2018-05-03T00:03:21.894Z,7.20
2018-05-03T00:05:51.289Z,6.37
2018-05-03T00:08:21.655Z,7.07
2018-05-03T00:10:52.394Z,7.80
2018-05-03T00:13:21.977Z,9.47
2018-05-03T00:15:51.309Z,8.17
2018-05-03T00:18:20.542Z,5.43
2018-05-03T00:20:50.184Z,5.17
2018-05-03T00:23:20.653Z,6.40
2018-05-03T00:25:50.711Z,6.33
2018-05-03T00:28:20.620Z,5.17
2018-05-03T00:30:50.971Z,7.13
2018-05-03T00:33:20.597Z,6.57
2018-05-03T00:35:49.926Z,6.37
2018-05-03T00:38:19.849Z,5.70
2018-05-03T00:40:51.629Z,7.70
2018-05-03T00:43:21.821Z,6.47
2018-05-03T00:45:51.240Z,6.80
2018-05-03T00:48:20.616Z,7.40
2018-05-03T00:50:50.393Z,4.73
2018-05-03T00:53:19.730Z,5.70
2018-05-03T00:55:49.427Z,6.80
2018-05-03T00:58:18.870Z,7.30
2018-05-03T01:00:48.474Z,7.13
2018-05-03T01:03:17.936Z,5.73
2018-05-03T01:05:48.343Z,5.33
2018-05-03T01:08:17.779Z,6.23
2018-05-03T01:10:47.170Z,4.53
2018-05-03T01:13:16.664Z,5.07
2018-05-03T01:15:45.894Z,6.63
2018-05-03T01:18:15.928Z,5.27
2018-05-03T01:20:46.266Z,5.97
2018-05-03T01:23:15.760Z,7.27
2018-05-03T01:25:45.257Z,4.63
2018-05-03T01:28:14.531Z,5.20
2018-05-03T01:30:43.925Z,7.17
2018-05-03T01:33:13.254Z,7.40
2018-05-03T01:35:54.521Z,7.60
2018-05-03T01:38:25.194Z,5.67
2018-05-03T01:40:56.388Z,5.83
2018-05-03T01:43:25.800Z,5.43
2018-05-03T01:45:55.317Z,4.03
2018-05-03T01:48:25.039Z,6.07
2018-05-03T01:50:54.649Z,6.23
2018-05-03T01:53:24.270Z,6.27
2018-05-03T01:55:55.326Z,5.30
2018-05-03T01:58:24.798Z,5.50
2018-05-03T02:00:55.734Z,5.57
2018-05-03T02:03:25.899Z,4.57
2018-05-03T02:05:55.712Z,4.93
2018-05-03T02:08:25.203Z,7.13
2018-05-03T02:10:54.732Z,6.77
2018-05-03T02:13:24.151Z,7.30
2018-05-03T02:15:54.418Z,4.63
2018-05-03T02:18:24.068Z,5.80
2018-05-03T02:20:54.537Z,6.83
2018-05-03T02:23:24.546Z,6.40
2018-05-03T02:25:53.529Z,6.67
2018-05-03T02:28:22.772Z,6.33
2018-05-03T02:30:52.698Z,6.03
2018-05-03T02:33:22.255Z,5.20
2018-05-03T02:35:52.044Z,7.83
2018-05-03T02:38:21.614Z,6.03
2018-05-03T02:40:52.235Z,9.90
2018-05-03T02:43:22.166Z,6.47
2018-05-03T02:45:51.677Z,6.10
2018-05-03T02:48:21.217Z,6.57
2018-05-03T02:50:51.082Z,5.20
2018-05-03T02:53:20.722Z,7.07
2018-05-03T02:55:50.397Z,6.20
2018-05-03T02:58:32.289Z,5.00
2018-05-03T03:01:18.998Z,5.70
2018-05-03T03:04:05.415Z,6.00
2018-05-03T03:06:51.508Z,5.97
2018-05-03T03:12:44.584Z,6.63
2018-05-03T03:15:30.671Z,5.63
2018-05-03T03:18:11.817Z,7.43
2018-05-03T03:21:08.097Z,8.60
2018-05-03T03:23:54.371Z,6.63
2018-05-03T03:26:43.036Z,6.77
2018-05-03T03:29:41.815Z,5.40
2018-05-03T03:32:22.760Z,4.00
2018-05-03T03:35:03.277Z,6.77
2018-05-03T03:37:43.962Z,6.30
2018-05-03T03:40:26.613Z,7.47
2018-05-03T03:45:57.781Z,6.72
2018-05-03T03:48:27.402Z,6.77
2018-05-03T03:50:57.850Z,9.13
2018-05-03T03:53:27.548Z,6.73
2018-05-03T03:55:57.320Z,7.30
2018-05-03T03:58:27.511Z,6.13
2018-05-03T04:00:57.707Z,10.03
2018-05-03T04:03:27.206Z,5.50
2018-05-03T04:05:57.168Z,6.43
2018-05-03T04:08:27.713Z,4.37
2018-05-03T04:10:57.187Z,7.87
2018-05-03T04:13:26.379Z,5.97
2018-05-03T04:15:56.160Z,7.07
2018-05-03T04:18:36.797Z,4.77
2018-05-03T04:21:17.726Z,6.57
2018-05-03T04:24:12.120Z,7.90
2018-05-03T04:26:41.822Z,5.40
2018-05-03T04:29:12.394Z,6.07
2018-05-03T04:31:42.132Z,5.77
2018-05-03T04:34:11.590Z,8.90
2018-05-03T04:36:41.945Z,4.90
2018-05-03T04:39:12.050Z,5.57
2018-05-03T04:41:41.698Z,6.53
2018-05-03T04:44:12.250Z,5.67
2018-05-03T04:46:42.590Z,5.90
2018-05-03T04:49:11.925Z,9.33
2018-05-03T04:51:42.449Z,6.57
2018-05-03T04:54:12.211Z,4.53
2018-05-03T04:56:42.311Z,6.23
2018-05-03T04:59:12.322Z,10.17
2018-05-03T05:01:42.106Z,5.67
2018-05-03T05:04:12.161Z,6.97
2018-05-03T05:06:42.290Z,5.57
2018-05-03T05:09:12.088Z,6.43
2018-05-03T05:11:41.697Z,9.77
2018-05-03T05:14:12.026Z,8.93
2018-05-03T05:16:41.790Z,5.83
2018-05-03T05:19:11.315Z,6.43
2018-05-03T05:21:41.042Z,4.47
2018-05-03T05:24:11.828Z,7.60
2018-05-03T05:26:41.649Z,4.47
2018-05-03T05:29:11.498Z,6.43
2018-05-03T05:31:42.909Z,6.57
2018-05-03T05:34:12.117Z,6.87
2018-05-03T05:36:41.561Z,5.60
2018-05-03T05:39:11.321Z,6.40
2018-05-03T05:41:40.892Z,4.90
2018-05-03T05:44:10.564Z,9.63
2018-05-03T05:46:41.166Z,5.13
2018-05-03T05:49:11.784Z,7.67
2018-05-03T05:51:42.082Z,5.40
2018-05-03T05:54:12.913Z,6.73
2018-05-03T05:56:42.556Z,10.97
2018-05-03T05:59:12.537Z,8.53
2018-05-03T06:01:42.100Z,6.00
2018-05-03T06:04:11.287Z,6.70
2018-05-03T06:06:42.048Z,7.57
2018-05-03T06:09:11.598Z,5.77
2018-05-03T06:11:41.657Z,6.33
2018-05-03T06:14:11.270Z,6.10
2018-05-03T06:16:40.855Z,5.73
2018-05-03T06:19:10.326Z,6.00
2018-05-03T06:21:40.621Z,5.87
2018-05-03T06:24:11.476Z,6.43
2018-05-03T06:26:41.967Z,6.90
2018-05-03T06:29:11.157Z,4.67
2018-05-03T06:31:41.984Z,7.07
2018-05-03T06:34:11.927Z,9.00
2018-05-03T06:36:41.812Z,7.43
2018-05-03T06:39:11.475Z,6.73
2018-05-03T06:41:41.614Z,6.27
2018-05-03T06:44:11.369Z,4.30
2018-05-03T06:46:40.871Z,9.43
2018-05-03T06:49:12.211Z,6.50
2018-05-03T06:51:43.816Z,5.13
2018-05-03T06:54:14.230Z,5.33
2018-05-03T06:56:43.832Z,6.20
2018-05-03T06:59:15.794Z,7.63
2018-05-03T07:01:45.435Z,6.67
2018-05-03T07:04:15.458Z,6.77
2018-05-03T07:06:45.880Z,6.40
2018-05-03T07:09:15.246Z,7.70
2018-05-03T07:11:45.073Z,8.80
2018-05-03T07:14:15.275Z,7.43
2018-05-03T07:16:44.839Z,8.17
2018-05-03T07:19:14.137Z,6.57
2018-05-03T07:21:43.425Z,7.97
2018-05-03T07:24:13.196Z,5.53
2018-05-03T07:26:43.113Z,6.53
2018-05-03T07:29:12.722Z,6.67
2018-05-03T07:31:42.211Z,7.13
2018-05-03T07:34:11.771Z,6.37
2018-05-03T07:36:42.165Z,7.50
2018-05-03T07:39:11.714Z,7.53
2018-05-03T07:41:41.657Z,8.30
2018-05-03T07:44:11.153Z,5.73
2018-05-03T07:46:41.392Z,6.80
2018-05-03T07:49:11.207Z,5.60
2018-05-03T07:51:40.375Z,6.47
2018-05-03T07:54:09.656Z,9.10
2018-05-03T07:56:39.321Z,7.17
2018-05-03T07:59:09.698Z,8.40
2018-05-03T08:01:40.815Z,6.17
2018-05-03T08:04:10.381Z,11.10
2018-05-03T08:06:39.883Z,6.77
2018-05-03T08:09:09.207Z,8.80
2018-05-03T08:11:38.768Z,10.60
2018-05-03T08:14:08.313Z,7.67
2018-05-03T08:16:38.128Z,7.03
2018-05-03T08:19:07.590Z,7.10
2018-05-03T08:21:36.834Z,9.57
2018-05-03T08:24:06.119Z,6.10
2018-05-03T08:26:35.508Z,8.17
2018-05-03T08:29:05.219Z,7.63
2018-05-03T08:31:34.376Z,9.10
2018-05-03T08:34:03.620Z,9.07
2018-05-03T08:36:33.298Z,7.87
2018-05-03T08:39:02.955Z,7.30
2018-05-03T08:41:32.447Z,7.63
2018-05-03T08:44:01.941Z,6.60
2018-05-03T08:46:31.324Z,8.90
2018-05-03T08:49:00.854Z,7.20
2018-05-03T08:51:29.896Z,8.10
2018-05-03T08:53:59.314Z,8.37
2018-05-03T08:56:28.963Z,11.27
2018-05-03T08:58:58.273Z,8.07
2018-05-03T09:01:27.570Z,6.50
2018-05-03T09:03:57.159Z,7.83
2018-05-03T09:06:28.119Z,6.87
2018-05-03T09:08:57.614Z,8.23
2018-05-03T09:11:28.729Z,8.17
2018-05-03T09:13:58.670Z,9.90
2018-05-03T09:16:28.331Z,11.13
2018-05-03T09:18:57.780Z,8.77
2018-05-03T09:21:27.473Z,9.03
2018-05-03T09:23:57.101Z,10.27
2018-05-03T09:26:26.698Z,6.70
2018-05-03T09:28:56.133Z,11.10
2018-05-03T09:31:25.710Z,6.87
2018-05-03T09:33:55.289Z,7.57
2018-05-03T09:36:25.489Z,8.30
2018-05-03T09:38:55.161Z,6.67
2018-05-03T09:41:26.149Z,8.43
2018-05-03T09:43:55.861Z,8.53
2018-05-03T09:46:25.652Z,9.37
2018-05-03T09:48:55.648Z,8.33
2018-05-03T09:51:25.210Z,8.77
2018-05-03T09:53:54.845Z,8.13
2018-05-03T09:56:24.553Z,11.83
2018-05-03T09:58:53.852Z,7.07
2018-05-03T10:01:23.333Z,7.27
2018-05-03T10:03:52.912Z,9.23
2018-05-03T10:06:23.157Z,11.20
2018-05-03T10:08:52.780Z,8.93
2018-05-03T10:11:22.288Z,7.57
2018-05-03T10:13:51.824Z,7.93
2018-05-03T10:16:21.213Z,7.87
2018-05-03T10:18:50.948Z,7.10
2018-05-03T10:21:21.521Z,7.97
2018-05-03T10:23:51.641Z,6.90
2018-05-03T10:26:21.988Z,7.43
2018-05-03T10:28:51.557Z,10.70
2018-05-03T10:31:21.106Z,7.67
2018-05-03T10:33:50.380Z,7.53
2018-05-03T10:36:20.178Z,6.57
2018-05-03T10:38:49.681Z,7.00
2018-05-03T10:41:19.048Z,10.60
2018-05-03T10:43:48.430Z,7.37
2018-05-03T10:46:18.126Z,6.93
2018-05-03T10:48:47.839Z,8.33
2018-05-03T10:51:17.489Z,9.00
2018-05-03T10:53:46.855Z,8.63
2018-05-03T10:56:16.238Z,8.60
2018-05-03T10:58:45.816Z,7.57
2018-05-03T11:01:15.582Z,7.50
2018-05-03T11:03:46.216Z,8.37
2018-05-03T11:06:16.328Z,7.20
2018-05-03T11:08:46.278Z,9.13
2018-05-03T11:11:15.781Z,8.87
2018-05-03T11:13:45.460Z,7.90
2018-05-03T11:16:15.884Z,6.90
2018-05-03T11:18:45.203Z,8.60
2018-05-03T11:21:14.699Z,7.03
2018-05-03T11:23:44.191Z,8.70
2018-05-03T11:26:13.621Z,7.87
2018-05-03T11:28:43.065Z,8.10
2018-05-03T11:31:12.590Z,7.87
2018-05-03T11:33:42.143Z,7.40
2018-05-03T11:36:11.568Z,6.70
2018-05-03T11:38:43.232Z,7.33
2018-05-03T11:41:13.154Z,9.07
2018-05-03T11:43:42.890Z,7.83
2018-05-03T11:46:12.485Z,8.67
2018-05-03T11:48:42.074Z,8.67
2018-05-03T11:51:12.512Z,9.73
2018-05-03T11:53:42.523Z,7.83
2018-05-03T11:56:12.001Z,9.40
2018-05-03T11:58:41.761Z,7.97
2018-05-03T12:01:11.364Z,8.30
2018-05-03T12:03:42.019Z,7.13
2018-05-03T12:06:11.334Z,11.00
2018-05-03T12:08:40.993Z,9.03
2018-05-03T12:11:10.553Z,8.90
2018-05-03T12:13:39.948Z,9.07
2018-05-03T12:16:09.632Z,7.00
2018-05-03T12:18:39.053Z,8.47
2018-05-03T12:21:08.553Z,10.07
2018-05-03T12:23:38.188Z,11.27
2018-05-03T12:26:07.536Z,8.93
2018-05-03T12:28:37.651Z,7.83
2018-05-03T12:31:06.766Z,9.63
2018-05-03T12:33:36.038Z,7.20
2018-05-03T12:36:06.696Z,8.10
2018-05-03T12:38:36.285Z,8.77
2018-05-03T12:41:06.451Z,7.30
2018-05-03T12:43:35.614Z,7.63
2018-05-03T12:46:06.398Z,7.60
2018-05-03T12:48:38.415Z,9.10
2018-05-03T12:51:07.954Z,8.10
2018-05-03T12:53:37.303Z,7.20
2018-05-03T12:56:07.145Z,8.00
2018-05-03T12:58:36.538Z,7.23
2018-05-03T13:01:06.043Z,8.43
2018-05-03T13:03:35.590Z,11.47
2018-05-03T13:06:05.050Z,7.27
2018-05-03T13:08:35.479Z,8.00
2018-05-03T13:11:05.978Z,8.83
2018-05-03T13:13:36.138Z,8.23
2018-05-03T13:16:05.491Z,8.70
2018-05-03T13:18:35.446Z,7.97
2018-05-03T13:21:05.475Z,7.43
2018-05-03T13:23:35.620Z,8.27
2018-05-03T13:26:06.631Z,9.63
2018-05-03T13:28:36.225Z,10.37
2018-05-03T13:31:05.843Z,8.30
2018-05-03T13:33:35.237Z,9.43
2018-05-03T13:36:04.626Z,10.30
2018-05-03T13:38:34.167Z,11.17
2018-05-03T13:41:03.938Z,7.77
2018-05-03T13:43:33.667Z,8.20
2018-05-03T13:46:03.280Z,8.17
2018-05-03T13:48:32.472Z,10.93
2018-05-03T13:51:01.989Z,8.23
2018-05-03T13:53:31.839Z,8.30
2018-05-03T13:56:01.496Z,7.93
2018-05-03T13:58:31.127Z,8.93
2018-05-03T14:01:00.535Z,8.17
2018-05-03T14:03:29.813Z,10.27
2018-05-03T14:05:59.331Z,8.70
2018-05-03T14:08:28.785Z,10.13
2018-05-03T14:10:59.557Z,11.13
2018-05-03T14:13:29.167Z,7.70
2018-05-03T14:15:58.640Z,10.93
2018-05-03T14:18:28.443Z,9.27
2018-05-03T14:20:58.906Z,9.27
2018-05-03T14:23:28.529Z,9.73
2018-05-03T14:25:58.038Z,11.50
2018-05-03T14:28:27.559Z,9.63
2018-05-03T14:30:57.341Z,9.87
2018-05-03T14:33:28.788Z,11.57
2018-05-03T14:35:58.539Z,12.57
2018-05-03T14:38:27.955Z,10.80
2018-05-03T14:40:57.681Z,13.10
2018-05-03T14:43:28.208Z,13.17
2018-05-03T14:45:58.458Z,12.07
2018-05-03T14:48:27.871Z,12.87
2018-05-03T14:50:57.565Z,12.00
2018-05-03T14:53:27.143Z,13.77
2018-05-03T14:55:56.759Z,12.83
2018-05-03T14:58:26.121Z,12.30
2018-05-03T15:00:55.725Z,12.33
2018-05-03T15:03:25.249Z,12.63
2018-05-03T15:05:54.591Z,15.70
2018-05-03T15:08:24.148Z,12.73
2018-05-03T15:10:53.871Z,10.23
2018-05-03T15:13:24.554Z,10.50
2018-05-03T15:15:54.145Z,11.93
2018-05-03T15:18:23.579Z,11.80
2018-05-03T15:20:53.169Z,12.83
2018-05-03T15:23:22.676Z,11.13
2018-05-03T15:25:52.222Z,14.37
2018-05-03T15:28:22.519Z,13.43
2018-05-03T15:30:52.186Z,11.07
2018-05-03T15:33:22.165Z,14.03
2018-05-03T15:35:51.345Z,11.03
2018-05-03T15:38:20.774Z,12.30
2018-05-03T15:40:50.252Z,12.50
2018-05-03T15:43:20.162Z,13.60
2018-05-03T15:45:50.944Z,15.50
2018-05-03T15:48:20.672Z,13.53
2018-05-03T15:50:50.243Z,13.87
2018-05-03T15:53:19.843Z,14.73
2018-05-03T15:55:49.551Z,15.77
2018-05-03T15:58:19.146Z,18.37
2018-05-03T16:00:48.857Z,13.80
2018-05-03T16:03:18.275Z,14.63
2018-05-03T16:05:47.830Z,14.97
2018-05-03T16:08:17.331Z,13.50
2018-05-03T16:10:46.756Z,12.63
2018-05-03T16:13:16.185Z,15.70
2018-05-03T16:15:45.757Z,10.73
2018-05-03T16:18:15.322Z,11.73
2018-05-03T16:20:45.004Z,16.97
2018-05-03T16:23:14.592Z,12.47
2018-05-03T16:25:44.260Z,11.27
2018-05-03T16:28:14.673Z,14.30
2018-05-03T16:30:44.208Z,12.57
2018-05-03T16:33:13.990Z,11.80
2018-05-03T16:35:43.482Z,10.07
2018-05-03T16:38:13.395Z,13.70
2018-05-03T16:40:44.236Z,9.02
2018-05-03T16:43:13.640Z,10.77
2018-05-03T16:45:44.191Z,9.27
2018-05-03T16:48:14.946Z,10.88
2018-05-03T16:50:44.485Z,11.23
2018-05-03T16:53:13.847Z,10.75
2018-05-03T16:55:43.737Z,10.68
2018-05-03T16:58:13.412Z,9.02
2018-05-03T17:00:42.615Z,10.43
2018-05-03T17:03:12.295Z,9.95
2018-05-03T17:05:41.607Z,12.45
2018-05-03T17:08:11.570Z,9.73
2018-05-03T17:10:41.591Z,8.90
2018-05-03T17:13:11.329Z,10.60
2018-05-03T17:15:40.969Z,11.38
2018-05-03T17:18:12.085Z,10.50
2018-05-03T17:20:42.470Z,8.23
2018-05-03T17:23:12.151Z,11.12
2018-05-03T17:25:41.882Z,11.80
2018-05-03T17:28:11.300Z,8.80
2018-05-03T17:30:40.845Z,7.40
2018-05-03T17:33:10.247Z,7.30
2018-05-03T17:35:40.056Z,7.10
2018-05-03T17:38:09.677Z,5.85
2018-05-03T17:40:39.056Z,8.25
2018-05-03T17:43:08.871Z,4.40
2018-05-03T17:45:37.843Z,4.95
2018-05-03T17:48:08.325Z,7.35
2018-05-03T17:50:38.579Z,6.20
2018-05-03T17:53:07.817Z,4.93
2018-05-03T17:55:37.251Z,6.70
2018-05-03T17:58:07.246Z,4.85
2018-05-03T18:00:36.552Z,3.87
2018-05-03T18:03:06.748Z,4.82
2018-05-03T18:05:36.259Z,4.15
2018-05-03T18:08:05.372Z,4.65
2018-05-03T18:10:34.960Z,5.00
2018-05-03T18:13:04.821Z,4.97
2018-05-03T18:15:34.752Z,5.43
2018-05-03T18:18:04.322Z,4.45
2018-05-03T18:20:33.676Z,4.25
2018-05-03T18:23:03.213Z,5.37
2018-05-03T18:25:32.957Z,5.43
2018-05-03T18:28:02.587Z,4.70
2018-05-03T18:30:32.190Z,6.10
2018-05-03T18:33:02.562Z,5.72
2018-05-03T18:35:32.389Z,6.03
2018-05-03T18:38:01.912Z,4.60
2018-05-03T18:40:32.305Z,4.20
2018-05-03T18:43:01.824Z,4.62
2018-05-03T18:45:32.678Z,4.78
2018-05-03T18:48:02.463Z,4.50
2018-05-03T18:50:33.297Z,5.00
2018-05-03T18:53:02.585Z,4.18
2018-05-03T18:55:32.215Z,5.80
2018-05-03T18:58:01.799Z,3.72
2018-05-03T19:00:31.440Z,5.93
2018-05-03T19:03:01.056Z,6.22
2018-05-03T19:05:31.776Z,5.12
2018-05-03T19:08:03.327Z,4.30
2018-05-03T19:10:33.905Z,4.32
2018-05-03T19:13:03.575Z,5.90
2018-05-03T19:15:33.064Z,5.68
2018-05-03T19:18:02.516Z,5.78
2018-05-03T19:20:32.266Z,6.32
2018-05-03T19:23:01.810Z,5.87
2018-05-03T19:25:31.338Z,5.45
2018-05-03T19:28:00.767Z,5.43
2018-05-03T19:30:30.092Z,5.87
2018-05-03T19:32:59.418Z,8.05
2018-05-03T19:35:28.946Z,10.38
2018-05-03T19:37:59.651Z,6.78
2018-05-03T19:40:29.225Z,6.37
2018-05-03T19:42:59.033Z,5.85
2018-05-03T19:45:28.886Z,7.03
2018-05-03T19:47:58.239Z,4.90
2018-05-03T19:50:27.910Z,6.25
2018-05-03T19:52:57.907Z,7.87
2018-05-03T19:55:27.483Z,6.40
2018-05-03T19:57:57.290Z,5.32
2018-05-03T20:00:27.018Z,4.95
2018-05-03T20:02:56.832Z,5.70
2018-05-03T20:05:26.271Z,6.65
2018-05-03T20:07:55.801Z,5.20
2018-05-03T20:10:26.112Z,6.15
2018-05-03T20:12:55.903Z,5.00
2018-05-03T20:15:26.338Z,6.15
2018-05-03T20:17:55.813Z,8.57
2018-05-03T20:20:25.639Z,6.78
2018-05-03T20:22:55.043Z,5.15
2018-05-03T20:25:24.464Z,6.10
2018-05-03T20:27:53.652Z,6.75
2018-05-03T20:30:23.261Z,8.73
2018-05-03T20:32:52.964Z,6.62
2018-05-03T20:35:22.701Z,6.32
2018-05-03T20:37:52.373Z,8.95
2018-05-03T20:40:22.089Z,9.15
2018-05-03T20:42:51.664Z,7.68
2018-05-03T20:45:23.141Z,8.50
2018-05-03T20:47:52.609Z,6.22
2018-05-03T20:50:23.094Z,8.55
2018-05-03T20:52:52.496Z,8.27
2018-05-03T20:55:21.966Z,8.00
2018-05-03T20:57:51.548Z,7.40
2018-05-03T21:00:21.183Z,6.65
2018-05-03T21:02:51.210Z,8.02
2018-05-03T21:05:21.290Z,6.60
2018-05-03T21:07:51.753Z,6.97
2018-05-03T21:10:20.921Z,7.05
2018-05-03T21:12:50.653Z,10.63
2018-05-03T21:15:20.551Z,7.62
2018-05-03T21:17:50.135Z,8.27
2018-05-03T21:20:20.343Z,6.80
2018-05-03T21:22:49.832Z,8.05
2018-05-03T21:25:19.144Z,7.70
2018-05-03T21:27:48.719Z,8.20
2018-05-03T21:30:18.276Z,7.82
2018-05-03T21:32:47.701Z,7.75
2018-05-03T21:35:17.303Z,5.85
2018-05-03T21:37:46.752Z,7.22
2018-05-03T21:40:16.011Z,7.32
2018-05-03T21:42:46.851Z,7.53
2018-05-03T21:45:16.113Z,7.18
2018-05-03T21:47:45.498Z,7.78
2018-05-03T21:50:15.141Z,5.93
2018-05-03T21:52:44.489Z,6.53
2018-05-03T21:55:14.204Z,7.25
2018-05-03T21:57:43.722Z,5.80
2018-05-03T22:00:14.577Z,6.20
2018-05-03T22:02:44.392Z,7.47
2018-05-03T22:05:16.235Z,6.30
2018-05-03T22:07:45.802Z,7.97
2018-05-03T22:10:15.570Z,7.55
2018-05-03T22:12:47.526Z,6.03
2018-05-03T22:15:18.954Z,7.05
2018-05-03T22:17:48.456Z,5.68
2018-05-03T22:20:18.125Z,4.93
2018-05-03T22:22:49.224Z,4.97
2018-05-03T22:25:19.291Z,4.95
2018-05-03T22:27:50.005Z,4.93
2018-05-03T22:30:19.944Z,5.55
2018-05-03T22:32:49.544Z,5.87
2018-05-03T22:35:19.157Z,5.05
2018-05-03T22:37:48.799Z,4.95
2018-05-03T22:40:19.444Z,7.45
2018-05-03T22:42:52.095Z,5.78
2018-05-03T22:45:22.135Z,6.75
2018-05-03T22:47:52.965Z,6.82
2018-05-03T22:50:22.291Z,5.40
2018-05-03T22:52:51.791Z,5.43
2018-05-03T22:55:21.068Z,5.10
2018-05-03T22:57:50.620Z,6.72
2018-05-03T23:00:20.408Z,6.07
2018-05-03T23:02:50.643Z,5.07
2018-05-03T23:05:20.561Z,6.50
2018-05-03T23:07:50.118Z,6.50
2018-05-03T23:10:20.502Z,5.12
2018-05-03T23:12:50.000Z,5.87
2018-05-03T23:15:19.517Z,4.82
2018-05-03T23:17:49.885Z,8.63
2018-05-03T23:20:19.803Z,6.18
2018-05-03T23:22:49.390Z,9.13
2018-05-03T23:25:19.021Z,5.18
2018-05-03T23:27:48.752Z,5.32
2018-05-03T23:30:18.479Z,5.00
2018-05-03T23:32:47.958Z,7.15
2018-05-03T23:35:17.553Z,6.32
2018-05-03T23:37:47.157Z,7.45
2018-05-03T23:40:16.611Z,5.35
2018-05-03T23:42:46.094Z,7.37
2018-05-03T23:45:15.613Z,4.87
2018-05-03T23:47:45.297Z,5.40
2018-05-03T23:50:14.806Z,6.00
2018-05-03T23:52:44.172Z,5.22
2018-05-03T23:55:13.842Z,5.70
2018-05-03T23:57:44.140Z,4.40
