createdAt,value
2023-02-17T00:01:13.642Z,22.98
2023-02-17T00:03:42.211Z,23.02
2023-02-17T00:06:11.108Z,20.15
2023-02-17T00:08:39.849Z,20.17
2023-02-17T00:11:08.680Z,18.25
2023-02-17T00:13:37.124Z,16.42
2023-02-17T00:16:09.778Z,20.00
2023-02-17T00:18:38.563Z,18.65
2023-02-17T00:21:13.824Z,18.48
2023-02-17T00:23:42.261Z,15.35
2023-02-17T00:26:10.675Z,15.68
2023-02-17T00:28:39.271Z,13.85
2023-02-17T00:31:10.282Z,14.77
2023-02-17T00:33:39.153Z,16.10
2023-02-17T00:36:08.620Z,13.60
2023-02-17T00:38:37.217Z,15.25
2023-02-17T00:41:05.831Z,14.52
2023-02-17T00:43:34.472Z,15.25
2023-02-17T00:46:04.453Z,15.57
2023-02-17T00:48:34.567Z,14.98
2023-02-17T00:51:03.024Z,17.20
2023-02-17T00:53:31.563Z,14.65
2023-02-17T00:56:00.050Z,16.35
2023-02-17T00:58:28.612Z,16.15
2023-02-17T01:00:57.544Z,15.73
2023-02-17T01:03:27.778Z,16.88
2023-02-17T01:05:58.116Z,14.73
2023-02-17T01:08:27.164Z,17.17
2023-02-17T01:10:55.994Z,13.45
2023-02-17T01:13:24.531Z,15.65
2023-02-17T01:15:54.429Z,14.43
2023-02-17T01:18:24.044Z,17.42
2023-02-17T01:20:52.738Z,17.92
2023-02-17T01:23:22.666Z,18.25
2023-02-17T01:25:51.730Z,17.40
2023-02-17T01:28:21.286Z,17.48
2023-02-17T01:30:50.190Z,20.58
2023-02-17T01:33:18.805Z,20.88
2023-02-17T01:35:47.304Z,17.10
2023-02-17T01:38:15.880Z,17.80
2023-02-17T01:40:49.790Z,17.75
2023-02-17T01:43:19.193Z,18.58
2023-02-17T01:45:53.128Z,16.25
2023-02-17T01:48:23.661Z,18.17
2023-02-17T01:50:55.003Z,18.23
2023-02-17T01:53:26.742Z,19.65
2023-02-17T01:55:57.036Z,18.30
2023-02-17T01:58:26.049Z,18.00
2023-02-17T02:00:55.549Z,21.23
2023-02-17T02:03:24.215Z,16.73
2023-02-17T02:05:52.778Z,17.13
2023-02-17T02:08:21.337Z,16.10
2023-02-17T02:10:49.848Z,19.20
2023-02-17T02:13:19.842Z,17.08
2023-02-17T02:15:52.638Z,18.55
2023-02-17T02:18:30.626Z,22.48
2023-02-17T02:21:12.712Z,17.15
2023-02-17T02:24:05.411Z,17.48
2023-02-17T02:27:01.135Z,15.60
2023-02-17T02:29:42.841Z,13.50
2023-02-17T02:32:25.230Z,13.30
2023-02-17T02:34:57.276Z,11.48
2023-02-17T02:37:28.236Z,12.73
2023-02-17T02:39:57.218Z,12.80
2023-02-17T02:42:26.522Z,13.85
2023-02-17T02:44:55.075Z,12.30
2023-02-17T02:47:42.142Z,10.82
2023-02-17T02:50:14.275Z,14.57
2023-02-17T02:52:46.309Z,14.75
2023-02-17T02:55:17.767Z,12.68
2023-02-17T02:57:51.714Z,13.02
2023-02-17T03:00:22.727Z,11.45
2023-02-17T03:02:53.430Z,12.00
2023-02-17T03:05:27.071Z,11.20
2023-02-17T03:07:58.321Z,11.27
2023-02-17T03:10:26.946Z,11.95
2023-02-17T03:12:55.502Z,13.30
2023-02-17T03:15:25.956Z,13.15
2023-02-17T03:17:54.365Z,11.57
2023-02-17T03:20:24.349Z,12.02
2023-02-17T03:22:52.903Z,11.98
2023-02-17T03:25:21.339Z,11.23
2023-02-17T03:27:49.842Z,12.48
2023-02-17T03:30:18.420Z,11.43
2023-02-17T03:32:47.133Z,10.32
2023-02-17T03:35:15.610Z,11.35
2023-02-17T03:37:45.406Z,11.30
2023-02-17T03:40:13.858Z,11.32
2023-02-17T03:42:42.292Z,11.30
2023-02-17T03:45:11.165Z,11.82
2023-02-17T03:47:39.567Z,10.90
2023-02-17T03:50:08.763Z,10.73
2023-02-17T03:52:37.259Z,11.88
2023-02-17T03:55:07.566Z,11.93
2023-02-17T03:57:35.976Z,11.13
2023-02-17T04:00:05.345Z,10.18
2023-02-17T04:02:33.729Z,10.85
2023-02-17T04:05:02.150Z,10.85
2023-02-17T04:07:30.666Z,11.38
2023-02-17T04:09:59.109Z,10.45
2023-02-17T04:12:28.901Z,11.10
2023-02-17T04:14:57.404Z,11.55
2023-02-17T04:17:25.827Z,10.80
2023-02-17T04:19:54.252Z,9.90
2023-02-17T04:22:22.661Z,11.68
2023-02-17T04:24:51.087Z,11.20
2023-02-17T04:27:19.485Z,10.95
2023-02-17T04:29:49.266Z,10.43
2023-02-17T04:32:17.701Z,10.35
2023-02-17T04:34:46.093Z,9.63
2023-02-17T04:37:14.547Z,11.48
2023-02-17T04:39:43.023Z,11.50
2023-02-17T04:42:11.554Z,9.32
2023-02-17T04:44:40.160Z,9.65
2023-02-17T04:47:10.086Z,9.70
2023-02-17T04:49:38.521Z,11.75
2023-02-17T04:52:07.262Z,10.05
2023-02-17T04:54:35.893Z,10.23
2023-02-17T04:57:04.310Z,10.63
2023-02-17T04:59:32.757Z,10.70
2023-02-17T05:02:01.236Z,9.23
2023-02-17T05:04:31.064Z,10.35
2023-02-17T05:06:59.555Z,9.40
2023-02-17T05:09:28.014Z,8.40
2023-02-17T05:11:56.465Z,7.88
2023-02-17T05:14:25.035Z,8.27
2023-02-17T05:16:53.592Z,9.73
2023-02-17T05:19:22.115Z,8.40
2023-02-17T05:21:52.338Z,8.65
2023-02-17T05:24:20.737Z,7.28
2023-02-17T05:26:49.179Z,7.00
2023-02-17T05:29:17.634Z,7.05
2023-02-17T05:31:46.251Z,6.90
2023-02-17T05:34:14.775Z,6.70
2023-02-17T05:36:43.216Z,7.32
2023-02-17T05:39:13.045Z,7.90
2023-02-17T05:41:41.495Z,9.13
2023-02-17T05:44:09.904Z,8.40
2023-02-17T05:46:38.438Z,8.70
2023-02-17T05:49:06.918Z,8.07
2023-02-17T05:51:35.375Z,9.35
2023-02-17T05:54:03.809Z,10.98
2023-02-17T05:56:33.687Z,9.43
2023-02-17T05:59:02.156Z,9.50
2023-02-17T06:01:30.564Z,9.63
2023-02-17T06:03:58.994Z,9.65
2023-02-17T06:06:27.467Z,9.20
2023-02-17T06:08:55.926Z,8.77
2023-02-17T06:11:24.385Z,9.27
2023-02-17T06:13:54.209Z,8.60
2023-02-17T06:16:22.665Z,9.13
2023-02-17T06:18:51.135Z,8.90
2023-02-17T06:21:19.582Z,11.57
2023-02-17T06:23:48.134Z,11.73
2023-02-17T06:26:18.487Z,10.70
2023-02-17T06:28:47.250Z,11.68
2023-02-17T06:31:17.235Z,13.20
2023-02-17T06:33:45.708Z,13.80
2023-02-17T06:36:14.127Z,15.02
2023-02-17T06:38:42.597Z,12.40
2023-02-17T06:41:11.013Z,11.88
2023-02-17T06:43:39.462Z,11.95
2023-02-17T06:46:08.219Z,11.15
2023-02-17T06:48:38.298Z,11.20
2023-02-17T06:51:06.990Z,10.63
2023-02-17T06:53:35.435Z,12.77
2023-02-17T06:56:04.238Z,11.25
2023-02-17T06:58:35.464Z,12.85
2023-02-17T07:01:03.999Z,10.75
2023-02-17T07:03:33.421Z,12.27
2023-02-17T07:06:03.264Z,10.20
2023-02-17T07:08:33.300Z,11.90
2023-02-17T07:11:06.280Z,14.25
2023-02-17T07:13:34.739Z,10.10
2023-02-17T07:16:03.268Z,11.10
2023-02-17T07:18:31.754Z,11.27
2023-02-17T07:21:00.164Z,12.07
2023-02-17T07:23:30.014Z,10.50
2023-02-17T07:25:58.436Z,10.15
2023-02-17T07:28:27.541Z,10.55
2023-02-17T07:30:55.979Z,10.43
2023-02-17T07:33:24.452Z,11.90
2023-02-17T07:35:53.999Z,9.55
2023-02-17T07:38:22.464Z,9.60
2023-02-17T07:40:52.243Z,9.38
2023-02-17T07:43:20.703Z,9.95
2023-02-17T07:45:49.203Z,10.15
2023-02-17T07:48:17.715Z,10.45
2023-02-17T07:50:46.118Z,10.20
2023-02-17T07:53:14.567Z,10.32
2023-02-17T07:55:43.116Z,10.73
2023-02-17T07:58:16.001Z,9.75
2023-02-17T08:00:44.470Z,10.32
2023-02-17T08:03:12.931Z,12.40
2023-02-17T08:05:41.909Z,10.02
2023-02-17T08:08:30.483Z,10.70
2023-02-17T08:11:19.958Z,9.85
2023-02-17T08:13:49.830Z,10.02
2023-02-17T08:16:18.321Z,10.60
2023-02-17T08:18:46.808Z,10.07
2023-02-17T08:21:15.305Z,13.27
2023-02-17T08:23:45.404Z,10.65
2023-02-17T08:26:14.725Z,11.13
2023-02-17T08:28:43.230Z,8.85
2023-02-17T08:31:18.653Z,7.90
2023-02-17T08:33:47.154Z,8.05
2023-02-17T08:36:15.609Z,7.90
2023-02-17T08:38:48.543Z,9.23
2023-02-17T08:41:17.226Z,8.70
2023-02-17T08:43:45.928Z,9.00
2023-02-17T08:46:14.856Z,7.88
2023-02-17T08:48:44.894Z,8.88
2023-02-17T08:51:15.085Z,8.48
2023-02-17T08:53:44.008Z,8.57
2023-02-17T08:56:12.472Z,9.85
2023-02-17T08:58:41.186Z,9.00
2023-02-17T09:01:09.689Z,9.10
2023-02-17T09:03:38.800Z,7.68
2023-02-17T09:06:09.639Z,8.48
2023-02-17T09:08:39.386Z,9.10
2023-02-17T09:11:09.520Z,10.13
2023-02-17T09:13:38.279Z,7.13
2023-02-17T09:16:07.375Z,7.53
2023-02-17T09:18:36.023Z,8.02
2023-02-17T09:21:08.971Z,8.48
2023-02-17T09:23:37.444Z,8.10
2023-02-17T09:26:07.115Z,7.35
2023-02-17T09:28:36.201Z,7.60
2023-02-17T09:31:10.427Z,8.02
2023-02-17T09:33:39.103Z,7.68
2023-02-17T09:36:10.196Z,9.40
2023-02-17T09:38:39.391Z,7.97
2023-02-17T09:41:16.393Z,7.65
2023-02-17T09:43:45.063Z,7.43
2023-02-17T09:46:17.090Z,8.77
2023-02-17T09:48:46.198Z,7.50
2023-02-17T09:51:19.580Z,6.95
2023-02-17T09:53:50.732Z,8.32
2023-02-17T09:56:22.392Z,8.57
2023-02-17T09:58:52.706Z,10.23
2023-02-17T10:01:22.614Z,10.10
2023-02-17T10:03:53.770Z,7.93
2023-02-17T10:06:25.560Z,8.90
2023-02-17T10:08:55.699Z,7.85
2023-02-17T10:11:27.136Z,9.63
2023-02-17T10:13:56.920Z,10.63
2023-02-17T10:16:31.033Z,7.45
2023-02-17T10:19:01.959Z,9.93
2023-02-17T10:21:34.576Z,9.15
2023-02-17T10:24:03.080Z,8.38
2023-02-17T10:26:39.385Z,8.85
2023-02-17T10:29:09.000Z,8.02
2023-02-17T10:31:41.574Z,6.80
2023-02-17T10:34:14.824Z,8.68
2023-02-17T10:36:52.171Z,9.88
2023-02-17T10:39:29.628Z,6.60
2023-02-17T10:41:58.134Z,7.68
2023-02-17T10:44:26.932Z,9.07
2023-02-17T10:46:56.028Z,7.97
2023-02-17T10:49:27.107Z,10.23
2023-02-17T10:51:57.681Z,6.55
2023-02-17T10:54:31.327Z,7.25
2023-02-17T10:57:02.198Z,6.88
2023-02-17T10:59:31.910Z,8.70
2023-02-17T11:02:02.640Z,6.18
2023-02-17T11:04:42.125Z,6.50
2023-02-17T11:07:13.333Z,6.55
2023-02-17T11:09:46.774Z,6.68
2023-02-17T11:12:16.531Z,8.77
2023-02-17T11:14:46.868Z,6.93
2023-02-17T11:17:16.629Z,7.75
2023-02-17T11:19:55.433Z,6.93
2023-02-17T11:22:37.202Z,7.20
2023-02-17T11:25:07.279Z,6.97
2023-02-17T11:27:35.802Z,7.22
2023-02-17T11:30:08.475Z,6.95
2023-02-17T11:32:37.315Z,8.27
2023-02-17T11:35:07.976Z,6.30
2023-02-17T11:37:39.853Z,7.00
2023-02-17T11:40:20.990Z,5.53
2023-02-17T11:42:56.827Z,5.20
2023-02-17T11:45:25.491Z,4.88
2023-02-17T11:48:00.187Z,6.03
2023-02-17T11:50:41.284Z,5.95
2023-02-17T11:53:21.942Z,5.85
2023-02-17T11:55:56.001Z,7.55
2023-02-17T11:58:28.543Z,7.63
2023-02-17T12:01:02.596Z,5.90
2023-02-17T12:03:45.080Z,6.85
2023-02-17T12:06:16.199Z,5.10
2023-02-17T12:08:50.434Z,5.65
2023-02-17T12:11:22.535Z,4.93
2023-02-17T12:13:57.534Z,6.22
2023-02-17T12:16:47.710Z,6.85
2023-02-17T12:19:26.257Z,7.53
2023-02-17T12:21:59.959Z,7.15
2023-02-17T12:24:36.851Z,8.30
2023-02-17T12:27:07.424Z,5.88
2023-02-17T12:29:42.782Z,4.55
2023-02-17T12:32:19.043Z,4.78
2023-02-17T12:34:53.005Z,5.68
2023-02-17T12:39:58.207Z,5.43
2023-02-17T12:42:29.072Z,5.45
2023-02-17T12:44:58.852Z,5.00
2023-02-17T12:47:29.796Z,3.17
2023-02-17T12:50:02.371Z,4.32
2023-02-17T12:52:32.728Z,4.22
2023-02-17T12:55:05.779Z,3.10
2023-02-17T12:57:36.486Z,5.72
2023-02-17T13:00:13.837Z,5.80
2023-02-17T13:02:42.577Z,5.00
2023-02-17T13:05:20.376Z,2.63
2023-02-17T13:07:51.235Z,6.15
2023-02-17T13:10:34.320Z,3.92
2023-02-17T13:13:04.292Z,2.88
2023-02-17T13:15:34.659Z,2.67
2023-02-17T13:18:04.907Z,3.67
2023-02-17T13:20:45.709Z,2.97
2023-02-17T13:23:14.999Z,2.92
2023-02-17T13:25:44.824Z,5.00
2023-02-17T13:28:31.912Z,4.88
2023-02-17T13:31:10.168Z,4.53
2023-02-17T13:33:42.867Z,5.82
2023-02-17T13:36:16.674Z,4.43
2023-02-17T13:38:55.808Z,4.35
2023-02-17T13:41:25.611Z,2.80
2023-02-17T13:43:54.151Z,4.05
2023-02-17T13:46:25.275Z,3.83
2023-02-17T13:49:00.322Z,4.75
2023-02-17T13:51:30.279Z,3.92
2023-02-17T13:53:58.719Z,4.65
2023-02-17T13:56:29.512Z,3.67
2023-02-17T13:59:07.991Z,4.28
2023-02-17T14:01:38.382Z,2.60
2023-02-17T14:04:19.048Z,2.58
2023-02-17T14:06:49.652Z,4.50
2023-02-17T14:09:25.064Z,2.78
2023-02-17T14:11:55.708Z,3.50
2023-02-17T14:14:24.952Z,6.70
2023-02-17T14:17:03.542Z,4.47
2023-02-17T14:19:32.028Z,6.22
2023-02-17T14:22:01.883Z,4.93
2023-02-17T14:24:31.609Z,2.72
2023-02-17T14:27:02.443Z,5.72
2023-02-17T14:29:40.729Z,4.75
2023-02-17T14:32:09.583Z,6.85
2023-02-17T14:34:38.238Z,4.00
2023-02-17T14:37:10.375Z,7.88
2023-02-17T14:39:39.168Z,3.67
2023-02-17T14:42:09.021Z,5.85
2023-02-17T14:44:37.428Z,8.02
2023-02-17T14:47:07.031Z,6.18
2023-02-17T14:49:35.516Z,7.03
2023-02-17T14:52:13.402Z,5.10
2023-02-17T14:54:41.868Z,6.72
2023-02-17T14:57:13.988Z,6.00
2023-02-17T14:59:42.505Z,5.95
2023-02-17T15:02:19.614Z,6.20
2023-02-17T15:04:48.143Z,5.10
2023-02-17T15:07:17.669Z,5.47
2023-02-17T15:09:46.799Z,6.10
2023-02-17T15:12:18.193Z,5.57
2023-02-17T15:14:47.243Z,5.80
2023-02-17T15:17:16.020Z,5.90
2023-02-17T15:19:45.101Z,7.40
2023-02-17T15:22:14.022Z,6.28
2023-02-17T15:24:42.853Z,4.97
2023-02-17T15:27:14.504Z,6.63
2023-02-17T15:29:44.313Z,4.90
2023-02-17T15:32:18.153Z,5.32
2023-02-17T15:34:46.853Z,5.47
2023-02-17T15:37:15.340Z,5.40
2023-02-17T15:39:43.786Z,6.95
2023-02-17T15:42:14.319Z,5.97
2023-02-17T15:44:46.070Z,6.30
2023-02-17T15:47:16.560Z,6.10
2023-02-17T15:49:44.979Z,6.30
2023-02-17T15:52:14.315Z,7.80
2023-02-17T15:54:42.835Z,7.43
2023-02-17T15:57:16.008Z,5.90
2023-02-17T15:59:45.807Z,6.82
2023-02-17T16:02:21.237Z,5.95
2023-02-17T16:04:49.971Z,6.75
2023-02-17T16:07:18.484Z,6.25
2023-02-17T16:09:46.913Z,6.07
2023-02-17T16:12:18.158Z,5.90
2023-02-17T16:14:47.995Z,6.32
2023-02-17T16:17:17.647Z,7.03
2023-02-17T16:19:46.141Z,5.55
2023-02-17T16:22:14.628Z,6.82
2023-02-17T16:24:43.145Z,5.75
2023-02-17T16:27:14.845Z,6.20
2023-02-17T16:29:43.393Z,6.70
2023-02-17T16:32:14.244Z,6.40
2023-02-17T16:34:42.844Z,7.80
2023-02-17T16:37:16.011Z,6.50
2023-02-17T16:39:45.024Z,6.70
2023-02-17T16:42:15.022Z,7.20
2023-02-17T16:44:44.229Z,6.28
2023-02-17T16:47:19.769Z,7.15
2023-02-17T16:49:50.578Z,6.03
2023-02-17T16:52:23.931Z,7.00
2023-02-17T16:54:52.508Z,8.18
2023-02-17T16:57:21.782Z,7.75
2023-02-17T16:59:50.213Z,8.38
2023-02-17T17:02:21.747Z,8.82
2023-02-17T17:04:50.403Z,6.97
2023-02-17T17:07:19.027Z,7.28
2023-02-17T17:10:06.815Z,7.15
2023-02-17T17:12:36.148Z,7.25
2023-02-17T17:15:04.569Z,7.63
2023-02-17T17:17:38.955Z,8.40
2023-02-17T17:20:08.103Z,7.63
2023-02-17T17:22:36.844Z,7.88
2023-02-17T17:25:05.249Z,10.15
2023-02-17T17:27:33.686Z,7.63
2023-02-17T17:30:02.162Z,8.68
2023-02-17T17:32:30.624Z,8.40
2023-02-17T17:35:00.492Z,9.93
2023-02-17T17:37:28.903Z,9.15
2023-02-17T17:39:57.434Z,8.57
2023-02-17T17:42:25.833Z,8.18
2023-02-17T17:44:54.286Z,10.48
2023-02-17T17:47:29.950Z,10.20
2023-02-17T17:50:00.317Z,9.23
2023-02-17T17:52:28.893Z,9.73
2023-02-17T17:54:57.457Z,9.40
2023-02-17T17:57:25.892Z,9.13
2023-02-17T17:59:54.320Z,11.18
2023-02-17T18:02:22.770Z,10.55
2023-02-17T18:04:51.282Z,11.10
2023-02-17T18:07:21.177Z,10.50
2023-02-17T18:09:49.645Z,8.60
2023-02-17T18:12:19.673Z,9.13
2023-02-17T18:14:49.347Z,8.93
2023-02-17T18:17:18.837Z,8.20
2023-02-17T18:19:48.250Z,8.70
2023-02-17T18:22:16.847Z,9.20
2023-02-17T18:24:47.487Z,9.77
2023-02-17T18:27:15.976Z,10.68
2023-02-17T18:29:44.984Z,8.65
2023-02-17T18:32:13.481Z,8.65
2023-02-17T18:34:41.907Z,10.45
2023-02-17T18:37:10.356Z,8.52
2023-02-17T18:39:38.798Z,9.95
2023-02-17T18:42:10.169Z,9.40
2023-02-17T18:44:38.620Z,11.05
2023-02-17T18:47:07.058Z,10.40
2023-02-17T18:49:35.513Z,9.68
2023-02-17T18:52:04.170Z,10.18
2023-02-17T18:54:32.814Z,10.13
2023-02-17T18:57:01.390Z,9.93
2023-02-17T18:59:31.323Z,10.00
2023-02-17T19:02:00.930Z,10.88
2023-02-17T19:04:29.565Z,11.20
2023-02-17T19:07:03.120Z,10.05
2023-02-17T19:09:33.297Z,11.82
2023-02-17T19:12:01.854Z,10.98
2023-02-17T19:14:34.016Z,9.80
2023-02-17T19:17:02.574Z,10.57
2023-02-17T19:19:31.616Z,11.65
2023-02-17T19:22:00.318Z,12.43
2023-02-17T19:24:28.773Z,11.10
2023-02-17T19:26:57.809Z,11.07
2023-02-17T19:29:26.327Z,11.35
2023-02-17T19:31:58.124Z,10.75
2023-02-17T19:34:26.752Z,10.05
2023-02-17T19:36:55.239Z,11.07
2023-02-17T19:39:23.999Z,13.10
2023-02-17T19:41:52.433Z,12.40
2023-02-17T19:44:21.130Z,10.68
2023-02-17T19:46:49.644Z,11.88
2023-02-17T19:49:19.460Z,13.38
2023-02-17T19:51:49.813Z,11.40
2023-02-17T19:54:18.688Z,11.35
2023-02-17T19:56:48.914Z,10.10
2023-02-17T19:59:17.602Z,11.52
2023-02-17T20:01:46.090Z,10.55
2023-02-17T20:04:14.626Z,9.85
2023-02-17T20:06:45.776Z,11.32
2023-02-17T20:09:17.841Z,11.82
2023-02-17T20:11:46.962Z,12.45
2023-02-17T20:14:15.416Z,12.10
2023-02-17T20:16:43.869Z,11.30
2023-02-17T20:19:12.303Z,10.85
2023-02-17T20:21:44.651Z,12.10
2023-02-17T20:24:14.664Z,11.93
2023-02-17T20:26:44.349Z,12.23
2023-02-17T20:29:13.060Z,12.00
2023-02-17T20:31:42.001Z,11.75
2023-02-17T20:34:28.616Z,12.18
2023-02-17T20:36:57.272Z,11.80
2023-02-17T20:39:27.165Z,11.68
2023-02-17T20:41:56.074Z,12.70
2023-02-17T20:44:27.812Z,12.45
2023-02-17T20:46:56.780Z,12.98
2023-02-17T20:49:25.369Z,12.73
2023-02-17T20:51:53.960Z,12.25
2023-02-17T20:54:24.769Z,12.23
2023-02-17T20:56:56.331Z,12.18
2023-02-17T20:59:25.163Z,15.13
2023-02-17T21:01:53.944Z,13.00
2023-02-17T21:04:22.665Z,12.43
2023-02-17T21:06:51.812Z,12.43
2023-02-17T21:09:20.922Z,14.25
2023-02-17T21:11:49.419Z,16.90
2023-02-17T21:14:19.356Z,13.00
2023-02-17T21:16:47.931Z,13.30
2023-02-17T21:19:16.410Z,12.80
2023-02-17T21:21:45.241Z,13.38
2023-02-17T21:24:13.861Z,14.60
2023-02-17T21:26:42.784Z,16.08
2023-02-17T21:29:11.223Z,15.20
2023-02-17T21:31:41.453Z,13.95
2023-02-17T21:34:10.393Z,12.50
2023-02-17T21:36:39.392Z,13.18
2023-02-17T21:39:08.142Z,12.77
2023-02-17T21:41:36.733Z,14.88
2023-02-17T21:44:22.956Z,13.30
2023-02-17T21:46:53.851Z,17.17
2023-02-17T21:49:23.385Z,13.15
2023-02-17T21:51:51.882Z,13.65
2023-02-17T21:54:20.504Z,14.23
2023-02-17T21:56:49.029Z,14.13
2023-02-17T21:59:17.457Z,13.73
2023-02-17T22:01:45.878Z,13.63
2023-02-17T22:04:15.707Z,13.88
2023-02-17T22:06:45.286Z,13.00
2023-02-17T22:09:14.849Z,14.18
2023-02-17T22:11:43.811Z,15.10
2023-02-17T22:14:14.257Z,16.92
2023-02-17T22:16:42.965Z,14.43
2023-02-17T22:19:18.182Z,15.20
2023-02-17T22:21:48.952Z,15.80
2023-02-17T22:24:17.820Z,16.77
2023-02-17T22:26:46.627Z,15.43
2023-02-17T22:29:15.498Z,15.18
2023-02-17T22:31:44.399Z,18.58
2023-02-17T22:34:15.618Z,18.02
2023-02-17T22:36:44.512Z,15.65
2023-02-17T22:39:14.796Z,17.15
2023-02-17T22:41:43.461Z,15.82
2023-02-17T22:44:12.138Z,17.13
2023-02-17T22:46:40.908Z,15.88
2023-02-17T22:49:09.544Z,15.48
2023-02-17T22:51:39.527Z,16.63
2023-02-17T22:54:08.474Z,15.52
2023-02-17T22:56:38.498Z,15.80
2023-02-17T22:59:07.219Z,16.38
2023-02-17T23:01:36.963Z,15.90
2023-02-17T23:04:05.738Z,16.05
2023-02-17T23:06:35.296Z,18.08
2023-02-17T23:09:04.066Z,15.18
2023-02-17T23:11:53.867Z,15.18
2023-02-17T23:14:25.209Z,15.55
2023-02-17T23:16:53.980Z,17.33
2023-02-17T23:19:23.545Z,15.93
2023-02-17T23:21:53.508Z,18.00
2023-02-17T23:24:22.526Z,16.77
2023-02-17T23:26:51.261Z,17.17
2023-02-17T23:29:19.923Z,17.48
2023-02-17T23:31:49.765Z,18.70
2023-02-17T23:34:18.590Z,18.52
2023-02-17T23:36:47.945Z,15.65
2023-02-17T23:39:17.100Z,16.42
2023-02-17T23:41:45.624Z,19.60
2023-02-17T23:44:14.534Z,17.90
2023-02-17T23:46:43.383Z,18.95
2023-02-17T23:49:14.039Z,17.10
2023-02-17T23:51:43.850Z,16.42
2023-02-17T23:54:12.294Z,16.92
2023-02-17T23:56:40.710Z,18.63
2023-02-17T23:59:09.349Z,17.52
