createdAt,value
2022-12-26T00:01:05.903Z,99616.00
2022-12-26T00:03:33.149Z,99621.75
2022-12-26T00:06:00.204Z,99616.69
2022-12-26T00:08:27.388Z,99622.38
2022-12-26T00:10:54.373Z,99615.03
2022-12-26T00:13:39.040Z,99625.16
2022-12-26T00:16:20.139Z,99630.09
2022-12-26T00:18:48.215Z,99635.78
2022-12-26T00:21:16.988Z,99636.03
2022-12-26T00:23:44.691Z,99634.59
2022-12-26T00:26:18.584Z,99635.78
2022-12-26T00:28:46.175Z,99638.81
2022-12-26T00:31:19.733Z,99635.53
2022-12-26T00:33:47.437Z,99648.31
2022-12-26T00:36:22.071Z,99657.22
2022-12-26T00:38:49.834Z,99671.53
2022-12-26T00:41:18.953Z,99673.38
2022-12-26T00:43:46.138Z,99675.28
2022-12-26T00:46:14.666Z,99674.31
2022-12-26T00:48:42.256Z,99673.84
2022-12-26T00:51:09.281Z,99684.53
2022-12-26T00:53:36.639Z,99685.75
2022-12-26T00:56:04.199Z,99681.28
2022-12-26T00:58:31.513Z,99689.56
2022-12-26T01:01:31.316Z,99698.38
2022-12-26T01:03:59.069Z,99703.81
2022-12-26T01:06:26.211Z,99708.47
2022-12-26T01:08:53.624Z,99707.53
2022-12-26T01:11:40.573Z,99714.75
2022-12-26T01:14:17.199Z,99721.09
2022-12-26T01:16:47.253Z,99720.38
2022-12-26T01:19:14.990Z,99719.53
2022-12-26T01:21:43.366Z,99727.47
2022-12-26T01:24:10.405Z,99736.63
2022-12-26T01:26:37.512Z,99737.56
2022-12-26T01:29:04.531Z,99744.78
2022-12-26T01:31:31.590Z,99745.88
2022-12-26T01:33:58.540Z,99743.34
2022-12-26T01:36:25.612Z,99752.97
2022-12-26T01:38:52.713Z,99760.19
2022-12-26T01:41:20.858Z,99757.75
2022-12-26T01:43:55.212Z,99767.63
2022-12-26T01:46:28.527Z,99759.47
2022-12-26T01:48:59.899Z,99752.69
2022-12-26T01:51:31.082Z,99761.47
2022-12-26T01:54:38.127Z,99756.31
2022-12-26T01:56:48.716Z,99763.38
2022-12-26T01:59:24.743Z,99768.78
2022-12-26T02:01:54.831Z,99763.59
2022-12-26T02:04:45.742Z,99769.84
2022-12-26T02:07:12.901Z,99756.72
2022-12-26T02:09:40.571Z,99763.81
2022-12-26T02:12:45.929Z,99767.41
2022-12-26T02:15:17.240Z,99772.84
2022-12-26T02:17:45.273Z,99779.84
2022-12-26T02:20:24.845Z,99778.13
2022-12-26T02:23:10.198Z,99786.19
2022-12-26T02:25:58.757Z,99786.28
2022-12-26T02:28:25.554Z,99790.88
2022-12-26T02:31:16.412Z,99789.91
2022-12-26T02:33:55.376Z,99794.47
2022-12-26T02:36:53.765Z,99786.72
2022-12-26T02:39:43.537Z,99787.50
2022-12-26T02:42:25.385Z,99791.09
2022-12-26T02:45:29.708Z,99784.09
2022-12-26T02:48:05.884Z,99789.38
2022-12-26T02:51:14.188Z,99785.06
2022-12-26T02:54:42.111Z,99792.16
2022-12-26T02:57:35.541Z,99791.31
2022-12-26T03:00:23.095Z,99789.63
2022-12-26T03:03:21.457Z,99784.56
2022-12-26T03:06:22.139Z,99787.28
2022-12-26T03:09:16.386Z,99789.00
2022-12-26T03:12:07.200Z,99790.69
2022-12-26T03:14:41.225Z,99778.28
2022-12-26T03:17:20.645Z,99783.72
2022-12-26T03:20:10.070Z,99783.06
2022-12-26T03:22:50.127Z,99793.44
2022-12-26T03:26:08.900Z,99797.03
2022-12-26T03:28:35.968Z,99786.56
2022-12-26T03:31:07.196Z,99790.91
2022-12-26T03:33:56.236Z,99792.72
2022-12-26T03:36:53.028Z,99790.06
2022-12-26T03:39:47.905Z,99785.63
2022-12-26T03:43:02.173Z,99790.16
2022-12-26T03:45:47.736Z,99778.63
2022-12-26T03:49:16.495Z,99790.06
2022-12-26T03:52:11.204Z,99789.22
2022-12-26T03:55:09.105Z,99786.69
2022-12-26T03:58:45.061Z,99791.13
2022-12-26T04:01:40.034Z,99795.38
2022-12-26T04:04:30.547Z,99789.22
2022-12-26T04:07:30.392Z,99797.28
2022-12-26T04:10:40.234Z,99783.28
2022-12-26T04:13:35.879Z,99793.66
2022-12-26T04:16:33.191Z,99787.41
2022-12-26T04:19:26.232Z,99781.41
2022-12-26T04:22:20.583Z,99785.72
2022-12-26T04:25:51.438Z,99787.63
2022-12-26T04:28:39.177Z,99794.72
2022-12-26T04:31:51.748Z,99795.56
2022-12-26T04:34:53.939Z,99799.16
2022-12-26T04:37:43.870Z,99792.09
2022-12-26T04:40:39.429Z,99772.09
2022-12-26T04:43:48.154Z,99781.63
2022-12-26T04:46:16.040Z,99778.00
2022-12-26T04:49:04.239Z,99771.97
2022-12-26T04:51:31.075Z,99782.56
2022-12-26T04:53:57.899Z,99782.56
2022-12-26T04:56:24.781Z,99782.78
2022-12-26T04:58:52.335Z,99786.19
2022-12-26T05:01:37.811Z,99790.72
2022-12-26T05:04:23.211Z,99793.16
2022-12-26T05:07:08.727Z,99788.84
2022-12-26T05:09:35.930Z,99784.69
2022-12-26T05:12:08.673Z,99791.69
2022-12-26T05:14:36.760Z,99793.38
2022-12-26T05:17:23.982Z,99791.69
2022-12-26T05:20:09.755Z,99800.47
2022-12-26T05:23:00.935Z,99790.72
2022-12-26T05:25:58.935Z,99783.75
2022-12-26T05:28:44.373Z,99793.72
2022-12-26T05:31:17.371Z,99797.00
2022-12-26T05:34:03.266Z,99803.34
2022-12-26T05:36:46.023Z,99796.34
2022-12-26T05:39:13.092Z,99800.56
2022-12-26T05:41:40.797Z,99795.50
2022-12-26T05:44:08.665Z,99790.94
2022-12-26T05:46:35.907Z,99799.13
2022-12-26T05:49:03.586Z,99801.78
2022-12-26T05:51:30.410Z,99803.44
2022-12-26T05:53:57.327Z,99804.50
2022-12-26T05:56:24.688Z,99803.44
2022-12-26T05:59:00.178Z,99808.72
2022-12-26T06:01:28.776Z,99808.63
2022-12-26T06:03:58.291Z,99810.44
2022-12-26T06:06:26.648Z,99802.72
2022-12-26T06:08:56.044Z,99805.34
2022-12-26T06:11:25.986Z,99797.41
2022-12-26T06:13:53.479Z,99801.88
2022-12-26T06:16:20.849Z,99803.66
2022-12-26T06:18:48.985Z,99808.94
2022-12-26T06:21:18.497Z,99802.94
2022-12-26T06:23:46.356Z,99794.25
2022-12-26T06:26:13.980Z,99803.66
2022-12-26T06:28:42.906Z,99805.34
2022-12-26T06:31:12.298Z,99803.78
2022-12-26T06:33:39.237Z,99808.72
2022-12-26T06:36:15.107Z,99808.72
2022-12-26T06:38:42.631Z,99808.00
2022-12-26T06:41:12.692Z,99820.38
2022-12-26T06:43:39.564Z,99816.88
2022-12-26T06:46:08.147Z,99808.09
2022-12-26T06:48:39.957Z,99812.66
2022-12-26T06:51:10.170Z,99813.38
2022-12-26T06:53:37.490Z,99812.34
2022-12-26T06:56:08.308Z,99821.44
2022-12-26T06:58:35.390Z,99810.75
2022-12-26T07:01:12.267Z,99802.81
2022-12-26T07:03:43.282Z,99807.16
2022-12-26T07:06:25.053Z,99817.88
2022-12-26T07:08:53.593Z,99824.09
2022-12-26T07:11:23.972Z,99817.22
2022-12-26T07:13:51.264Z,99827.69
2022-12-26T07:16:18.424Z,99832.03
2022-12-26T07:18:45.385Z,99830.97
2022-12-26T07:21:14.565Z,99839.03
2022-12-26T07:23:41.631Z,99837.31
2022-12-26T07:26:09.298Z,99825.03
2022-12-26T07:28:36.290Z,99827.81
2022-12-26T07:31:04.528Z,99832.03
2022-12-26T07:33:32.064Z,99830.34
2022-12-26T07:36:04.075Z,99829.38
2022-12-26T07:38:30.963Z,99827.69
2022-12-26T07:40:58.324Z,99822.53
2022-12-26T07:43:26.032Z,99826.75
2022-12-26T07:45:53.362Z,99834.69
2022-12-26T07:48:20.334Z,99833.94
2022-12-26T07:50:47.613Z,99827.94
2022-12-26T07:53:15.647Z,99831.41
2022-12-26T07:55:42.495Z,99834.03
2022-12-26T07:58:09.450Z,99837.31
2022-12-26T08:00:36.409Z,99837.75
2022-12-26T08:03:07.728Z,99848.94
2022-12-26T08:05:35.429Z,99845.22
2022-12-26T08:08:02.568Z,99840.69
2022-12-26T08:10:29.463Z,99838.88
2022-12-26T08:12:56.523Z,99850.94
2022-12-26T08:15:23.448Z,99854.31
2022-12-26T08:17:50.388Z,99850.72
2022-12-26T08:20:17.299Z,99862.78
2022-12-26T08:22:44.301Z,99866.16
2022-12-26T08:25:11.914Z,99866.91
2022-12-26T08:27:40.442Z,99870.41
2022-12-26T08:30:08.449Z,99867.75
2022-12-26T08:32:36.303Z,99876.31
2022-12-26T08:35:05.956Z,99864.78
2022-12-26T08:37:32.846Z,99864.66
2022-12-26T08:39:59.797Z,99860.22
2022-12-26T08:42:26.802Z,99855.63
2022-12-26T08:44:53.724Z,99858.19
2022-12-26T08:47:20.714Z,99866.22
2022-12-26T08:49:47.669Z,99882.31
2022-12-26T08:52:14.569Z,99882.56
2022-12-26T08:54:41.554Z,99880.03
2022-12-26T08:57:08.616Z,99883.00
2022-12-26T08:59:35.749Z,99895.50
2022-12-26T09:02:03.807Z,99891.72
2022-12-26T09:04:30.841Z,99885.78
2022-12-26T09:06:57.823Z,99896.88
2022-12-26T09:09:24.954Z,99900.50
2022-12-26T09:11:53.143Z,99908.19
2022-12-26T09:14:20.149Z,99914.81
2022-12-26T09:16:50.867Z,99909.41
2022-12-26T09:19:19.193Z,99914.06
2022-12-26T09:21:47.937Z,99918.63
2022-12-26T09:24:17.685Z,99927.72
2022-12-26T09:26:45.497Z,99921.69
2022-12-26T09:29:13.733Z,99928.78
2022-12-26T09:31:40.735Z,99927.31
2022-12-26T09:34:08.201Z,99938.28
2022-12-26T09:36:40.656Z,99928.47
2022-12-26T09:39:10.958Z,99926.88
2022-12-26T09:42:02.903Z,99930.25
2022-12-26T09:44:45.796Z,99935.03
2022-12-26T09:47:32.067Z,99935.75
2022-12-26T09:50:10.365Z,99942.53
2022-12-26T09:52:55.391Z,99940.50
2022-12-26T09:55:47.970Z,99952.66
2022-12-26T09:58:56.782Z,99955.31
2022-12-26T10:01:31.631Z,99965.59
2022-12-26T10:03:59.842Z,99958.50
2022-12-26T10:06:42.215Z,99956.59
2022-12-26T10:09:18.615Z,99965.16
2022-12-26T10:12:07.096Z,99967.59
2022-12-26T10:14:37.742Z,99953.28
2022-12-26T10:17:36.698Z,99965.38
2022-12-26T10:20:15.276Z,99964.31
2022-12-26T10:22:45.160Z,99953.72
2022-12-26T10:25:21.983Z,99965.78
2022-12-26T10:27:51.796Z,99975.13
2022-12-26T10:30:23.999Z,99972.25
2022-12-26T10:33:02.378Z,99970.34
2022-12-26T10:35:34.162Z,99970.84
2022-12-26T10:38:14.040Z,99969.06
2022-12-26T10:40:47.254Z,99983.56
2022-12-26T10:43:34.036Z,99991.19
2022-12-26T10:46:26.366Z,99987.59
2022-12-26T10:48:54.340Z,99998.50
2022-12-26T10:51:25.262Z,100000.88
2022-12-26T10:53:54.329Z,100007.47
2022-12-26T10:56:24.250Z,100004.47
2022-12-26T10:59:03.909Z,100004.88
2022-12-26T11:01:38.284Z,100004.63
2022-12-26T11:04:18.879Z,100002.53
2022-12-26T11:06:52.987Z,100008.34
2022-12-26T11:09:25.647Z,100000.13
2022-12-26T11:11:54.885Z,99999.69
2022-12-26T11:14:39.158Z,100008.28
2022-12-26T11:17:13.914Z,100002.75
2022-12-26T11:19:44.448Z,100002.53
2022-12-26T11:22:30.409Z,100010.88
2022-12-26T11:25:20.712Z,100024.03
2022-12-26T11:27:56.820Z,100030.16
2022-12-26T11:30:28.666Z,100034.63
2022-12-26T11:33:11.744Z,100050.28
2022-12-26T11:36:06.297Z,100046.69
2022-12-26T11:38:47.943Z,100043.19
2022-12-26T11:41:40.567Z,100043.09
2022-12-26T11:44:14.332Z,100047.31
2022-12-26T11:46:43.486Z,100055.59
2022-12-26T11:49:30.237Z,100049.31
2022-12-26T11:52:00.578Z,100057.91
2022-12-26T11:54:35.504Z,100033.91
2022-12-26T11:57:23.464Z,100030.44
2022-12-26T11:59:53.270Z,100041.34
2022-12-26T12:02:25.528Z,100028.84
2022-12-26T12:04:56.226Z,100019.69
2022-12-26T12:07:30.383Z,100031.78
2022-12-26T12:10:11.319Z,100042.13
2022-12-26T12:12:55.625Z,100043.59
2022-12-26T12:15:29.913Z,100043.38
2022-12-26T12:17:59.985Z,100051.00
2022-12-26T12:20:52.133Z,100058.00
2022-12-26T12:23:57.287Z,100048.13
2022-12-26T12:26:32.325Z,100038.00
2022-12-26T12:29:34.688Z,100039.47
2022-12-26T12:32:09.735Z,100040.28
2022-12-26T12:35:03.272Z,100040.19
2022-12-26T12:37:54.874Z,100041.13
2022-12-26T12:40:34.664Z,100050.56
2022-12-26T12:43:07.485Z,100058.53
2022-12-26T12:45:44.256Z,100050.69
2022-12-26T12:48:29.727Z,100055.88
2022-12-26T12:51:08.937Z,100061.19
2022-12-26T12:53:48.132Z,100065.66
2022-12-26T12:56:15.140Z,100065.66
2022-12-26T12:58:51.283Z,100065.66
2022-12-26T13:01:23.653Z,100066.59
2022-12-26T13:04:01.746Z,100063.00
2022-12-26T13:06:36.451Z,100057.69
2022-12-26T13:09:17.573Z,100058.53
2022-12-26T13:11:50.138Z,100047.75
2022-12-26T13:14:22.700Z,100043.91
2022-12-26T13:16:58.744Z,100050.56
2022-12-26T13:19:31.119Z,100053.81
2022-12-26T13:22:05.313Z,100061.69
2022-12-26T13:24:50.293Z,100078.22
2022-12-26T13:27:26.945Z,100086.66
2022-12-26T13:29:54.321Z,100077.44
2022-12-26T13:32:24.879Z,100088.66
2022-12-26T13:34:54.933Z,100085.53
2022-12-26T13:37:40.697Z,100079.38
2022-12-26T13:40:20.085Z,100080.84
2022-12-26T13:43:17.438Z,100082.53
2022-12-26T13:45:44.646Z,100094.13
2022-12-26T13:48:17.579Z,100095.06
2022-12-26T13:50:56.305Z,100102.31
2022-12-26T13:53:26.723Z,100110.06
2022-12-26T13:55:54.949Z,100098.47
2022-12-26T13:58:44.085Z,100096.53
2022-12-26T14:01:23.157Z,100103.53
2022-12-26T14:04:05.153Z,100106.06
2022-12-26T14:07:09.907Z,100105.00
2022-12-26T14:09:58.939Z,100104.03
2022-12-26T14:12:36.275Z,100095.00
2022-12-26T14:15:29.106Z,100103.69
2022-12-26T14:17:58.948Z,100097.28
2022-12-26T14:20:35.665Z,100095.38
2022-12-26T14:23:14.935Z,100099.00
2022-12-26T14:25:57.844Z,100097.06
2022-12-26T14:28:50.925Z,100094.91
2022-12-26T14:31:42.770Z,100100.22
2022-12-26T14:34:28.130Z,100112.31
2022-12-26T14:37:05.958Z,100119.56
2022-12-26T14:39:35.958Z,100112.53
2022-12-26T14:42:27.528Z,100127.38
2022-12-26T14:45:01.745Z,100127.28
2022-12-26T14:47:44.257Z,100119.19
2022-12-26T14:50:33.285Z,100120.78
2022-12-26T14:53:28.231Z,100119.69
2022-12-26T14:56:10.764Z,100127.56
2022-12-26T14:58:48.026Z,100126.56
2022-12-26T15:01:21.394Z,100122.97
2022-12-26T15:04:09.463Z,100117.53
2022-12-26T15:07:20.346Z,100131.78
2022-12-26T15:09:52.233Z,100135.16
2022-12-26T15:12:43.625Z,100141.34
2022-12-26T15:15:13.339Z,100161.72
2022-12-26T15:17:55.530Z,100148.53
2022-12-26T15:21:00.576Z,100152.19
2022-12-26T15:23:46.094Z,100153.38
2022-12-26T15:26:31.356Z,100164.97
2022-12-26T15:29:04.505Z,100166.16
2022-12-26T15:31:37.957Z,100165.19
2022-12-26T15:34:42.361Z,100180.06
2022-12-26T15:37:22.223Z,100172.94
2022-12-26T15:40:16.978Z,100173.88
2022-12-26T15:43:14.907Z,100192.47
2022-12-26T15:45:55.143Z,100196.00
2022-12-26T15:48:38.336Z,100198.66
2022-12-26T15:51:16.097Z,100205.75
2022-12-26T15:54:13.983Z,100210.22
2022-12-26T15:56:59.464Z,100217.09
2022-12-26T15:59:29.221Z,100222.41
2022-12-26T16:01:56.797Z,100225.94
2022-12-26T16:04:50.461Z,100220.63
2022-12-26T16:07:46.157Z,100234.63
2022-12-26T16:10:34.447Z,100231.88
2022-12-26T16:13:24.856Z,100236.19
2022-12-26T16:16:01.040Z,100232.09
2022-12-26T16:18:31.298Z,100235.03
2022-12-26T16:21:24.658Z,100240.13
2022-12-26T16:23:54.544Z,100239.88
2022-12-26T16:26:31.187Z,100233.50
2022-12-26T16:29:01.262Z,100236.47
2022-12-26T16:31:38.222Z,100244.13
2022-12-26T16:34:05.849Z,100235.81
2022-12-26T16:36:37.132Z,100232.81
2022-12-26T16:39:10.355Z,100245.25
2022-12-26T16:42:01.573Z,100246.22
2022-12-26T16:44:31.006Z,100249.63
2022-12-26T16:47:13.504Z,100244.16
2022-12-26T16:49:47.869Z,100256.41
2022-12-26T16:52:48.722Z,100256.91
2022-12-26T16:55:39.125Z,100262.22
2022-12-26T16:58:29.232Z,100248.72
2022-12-26T17:01:25.015Z,100258.25
2022-12-26T17:04:23.315Z,100263.56
2022-12-26T17:07:01.033Z,100256.91
2022-12-26T17:09:32.795Z,100255.00
2022-12-26T17:12:12.201Z,100259.97
2022-12-26T17:14:43.319Z,100266.63
2022-12-26T17:17:22.684Z,100264.69
2022-12-26T17:19:55.455Z,100266.03
2022-12-26T17:22:34.927Z,100262.31
2022-12-26T17:25:23.117Z,100279.72
2022-12-26T17:28:10.022Z,100298.13
2022-12-26T17:30:53.666Z,100292.53
2022-12-26T17:33:27.792Z,100300.28
2022-12-26T17:36:52.243Z,100307.19
2022-12-26T17:38:51.339Z,100294.72
2022-12-26T17:41:24.193Z,100313.13
2022-12-26T17:43:52.998Z,100297.16
2022-12-26T17:46:20.557Z,100301.25
2022-12-26T17:48:47.789Z,100317.97
2022-12-26T17:51:19.031Z,100325.94
2022-12-26T17:53:51.579Z,100325.09
2022-12-26T17:56:23.061Z,100341.91
2022-12-26T17:58:51.097Z,100356.16
2022-12-26T18:01:21.887Z,100350.22
2022-12-26T18:03:53.568Z,100358.88
2022-12-26T18:06:22.236Z,100357.16
2022-12-26T18:08:49.589Z,100372.06
2022-12-26T18:11:17.499Z,100384.97
2022-12-26T18:13:44.927Z,100404.97
2022-12-26T18:16:17.130Z,100409.63
2022-12-26T18:18:45.788Z,100416.41
2022-12-26T18:21:15.413Z,100428.22
2022-12-26T18:23:43.080Z,100423.88
2022-12-26T18:26:30.267Z,100422.69
2022-12-26T18:28:58.113Z,100420.91
2022-12-26T18:31:30.032Z,100422.56
2022-12-26T18:33:58.835Z,100435.41
2022-12-26T18:36:32.311Z,100431.69
2022-12-26T18:38:59.559Z,100435.94
2022-12-26T18:41:28.703Z,100442.47
2022-12-26T18:43:57.032Z,100439.50
2022-12-26T18:46:26.725Z,100433.97
2022-12-26T18:48:54.667Z,100430.09
2022-12-26T18:51:21.860Z,100440.50
2022-12-26T18:53:49.231Z,100449.00
2022-12-26T18:56:21.293Z,100447.81
2022-12-26T18:58:57.391Z,100450.97
2022-12-26T19:01:26.160Z,100451.72
2022-12-26T19:03:54.696Z,100451.47
2022-12-26T19:06:28.252Z,100452.22
2022-12-26T19:08:55.803Z,100460.69
2022-12-26T19:11:28.777Z,100464.81
2022-12-26T19:13:56.758Z,100484.91
2022-12-26T19:16:24.054Z,100474.72
2022-12-26T19:18:55.227Z,100485.13
2022-12-26T19:21:23.608Z,100499.91
2022-12-26T19:23:50.823Z,100498.03
2022-12-26T19:26:19.233Z,100513.22
2022-12-26T19:28:56.276Z,100512.28
2022-12-26T19:31:24.182Z,100526.22
2022-12-26T19:33:51.641Z,100532.16
2022-12-26T19:36:20.407Z,100532.16
2022-12-26T19:38:50.382Z,100536.28
2022-12-26T19:41:17.833Z,100539.94
2022-12-26T19:43:46.546Z,100538.84
2022-12-26T19:46:18.479Z,100542.22
2022-12-26T19:48:45.837Z,100544.75
2022-12-26T19:51:16.555Z,100549.38
2022-12-26T19:53:45.223Z,100537.75
2022-12-26T19:56:18.806Z,100557.22
2022-12-26T19:58:50.522Z,100561.72
2022-12-26T20:01:28.775Z,100557.22
2022-12-26T20:04:16.497Z,100557.47
2022-12-26T20:06:43.822Z,100564.69
2022-12-26T20:09:14.710Z,100561.81
2022-12-26T20:11:49.722Z,100569.94
2022-12-26T20:14:19.810Z,100564.59
2022-12-26T20:17:08.944Z,100563.97
2022-12-26T20:19:37.261Z,100563.78
2022-12-26T20:22:05.544Z,100568.09
2022-12-26T20:24:33.140Z,100574.94
2022-12-26T20:27:02.404Z,100581.41
2022-12-26T20:29:29.764Z,100581.63
2022-12-26T20:31:58.295Z,100588.25
2022-12-26T20:34:25.791Z,100596.47
2022-12-26T20:36:52.931Z,100593.06
2022-12-26T20:39:20.860Z,100611.66
2022-12-26T20:41:49.354Z,100619.03
2022-12-26T20:44:20.546Z,100619.66
2022-12-26T20:46:49.366Z,100614.78
2022-12-26T20:49:16.937Z,100620.13
2022-12-26T20:51:46.457Z,100629.25
2022-12-26T20:54:15.847Z,100630.22
2022-12-26T20:56:45.182Z,100636.50
2022-12-26T20:59:12.734Z,100637.66
2022-12-26T21:01:40.818Z,100639.69
2022-12-26T21:04:09.365Z,100640.75
2022-12-26T21:06:38.332Z,100656.81
2022-12-26T21:09:07.234Z,100656.81
2022-12-26T21:11:38.617Z,100666.72
2022-12-26T21:14:11.130Z,100659.69
2022-12-26T21:16:43.145Z,100671.59
2022-12-26T21:19:15.657Z,100676.16
2022-12-26T21:21:45.898Z,100681.41
2022-12-26T21:24:16.750Z,100682.47
2022-12-26T21:26:45.135Z,100682.97
2022-12-26T21:29:18.174Z,100684.59
2022-12-26T21:31:46.653Z,100687.34
2022-12-26T21:34:17.049Z,100686.47
2022-12-26T21:37:04.276Z,100691.78
2022-12-26T21:39:32.783Z,100689.13
2022-12-26T21:42:01.910Z,100688.41
2022-12-26T21:44:30.031Z,100677.75
2022-12-26T21:46:58.920Z,100682.22
2022-12-26T21:49:26.213Z,100680.63
2022-12-26T21:51:54.827Z,100691.66
2022-12-26T21:54:48.299Z,100695.94
2022-12-26T21:57:18.399Z,100704.97
2022-12-26T21:59:58.923Z,100707.03
2022-12-26T22:02:54.440Z,100711.53
2022-12-26T22:05:28.604Z,100714.97
2022-12-26T22:07:59.565Z,100720.28
2022-12-26T22:10:51.203Z,100728.31
2022-12-26T22:13:20.605Z,100729.94
2022-12-26T22:16:07.948Z,100734.59
2022-12-26T22:18:45.775Z,100743.16
2022-12-26T22:21:20.040Z,100756.66
2022-12-26T22:23:55.417Z,100767.72
2022-12-26T22:26:24.673Z,100772.78
2022-12-26T22:28:59.400Z,100779.06
2022-12-26T22:31:35.251Z,100767.72
2022-12-26T22:34:14.888Z,100769.31
2022-12-26T22:36:43.970Z,100774.81
2022-12-26T22:39:14.947Z,100771.38
2022-12-26T22:41:42.161Z,100778.19
2022-12-26T22:44:10.056Z,100777.81
2022-12-26T22:46:40.592Z,100770.91
2022-12-26T22:49:09.581Z,100772.00
2022-12-26T22:51:38.238Z,100776.13
2022-12-26T22:54:10.614Z,100776.13
2022-12-26T22:56:38.879Z,100785.06
2022-12-26T22:59:10.327Z,100799.47
2022-12-26T23:01:39.029Z,100804.22
2022-12-26T23:04:08.567Z,100801.03
2022-12-26T23:06:37.446Z,100802.38
2022-12-26T23:09:12.154Z,100798.97
2022-12-26T23:11:40.051Z,100802.56
2022-12-26T23:14:12.385Z,100802.84
2022-12-26T23:16:52.067Z,100806.56
2022-12-26T23:19:42.500Z,100799.72
2022-12-26T23:22:10.202Z,100799.91
2022-12-26T23:24:37.913Z,100799.28
2022-12-26T23:27:28.256Z,100797.69
2022-12-26T23:30:14.084Z,100793.63
2022-12-26T23:32:45.049Z,100795.72
2022-12-26T23:35:13.227Z,100802.06
2022-12-26T23:37:41.951Z,100808.31
2022-12-26T23:40:11.636Z,100805.00
2022-12-26T23:42:39.561Z,100805.19
2022-12-26T23:45:07.770Z,100812.59
2022-12-26T23:47:39.442Z,100817.88
2022-12-26T23:50:08.832Z,100826.88
2022-12-26T23:52:36.924Z,100832.25
2022-12-26T23:55:05.602Z,100849.22
2022-12-26T23:57:34.503Z,100840.50
