createdAt,value
2022-12-11T00:00:08.126Z,1.41
2022-12-11T00:02:34.885Z,1.42
2022-12-11T00:05:01.559Z,1.44
2022-12-11T00:07:28.171Z,1.45
2022-12-11T00:09:54.719Z,1.45
2022-12-11T00:12:21.365Z,1.43
2022-12-11T00:14:47.966Z,1.43
2022-12-11T00:17:14.689Z,1.43
2022-12-11T00:19:41.286Z,1.44
2022-12-11T00:22:08.311Z,1.46
2022-12-11T00:24:34.857Z,1.49
2022-12-11T00:27:01.502Z,1.49
2022-12-11T00:29:28.082Z,1.52
2022-12-11T00:31:54.726Z,1.51
2022-12-11T00:34:21.427Z,1.49
2022-12-11T00:36:48.086Z,1.48
2022-12-11T00:39:15.859Z,1.46
2022-12-11T00:41:43.563Z,1.47
2022-12-11T00:44:10.277Z,1.47
2022-12-11T00:46:36.885Z,1.46
2022-12-11T00:49:03.513Z,1.43
2022-12-11T00:51:30.078Z,1.42
2022-12-11T00:53:56.731Z,1.42
2022-12-11T00:56:23.566Z,1.44
2022-12-11T00:58:50.196Z,1.45
2022-12-11T01:01:23.278Z,1.43
2022-12-11T01:03:52.484Z,1.41
2022-12-11T01:06:22.050Z,1.40
2022-12-11T01:09:09.236Z,1.38
2022-12-11T01:11:36.105Z,1.38
2022-12-11T01:14:02.762Z,1.36
2022-12-11T01:16:29.584Z,1.35
2022-12-11T01:18:57.248Z,1.34
2022-12-11T01:21:24.085Z,1.36
2022-12-11T01:23:51.531Z,1.37
2022-12-11T01:26:18.631Z,1.38
2022-12-11T01:28:45.245Z,1.39
2022-12-11T01:31:14.339Z,1.39
2022-12-11T01:33:41.286Z,1.38
2022-12-11T01:36:10.873Z,1.37
2022-12-11T01:38:37.769Z,1.37
2022-12-11T01:41:04.413Z,1.35
2022-12-11T01:43:31.328Z,1.35
2022-12-11T01:45:58.021Z,1.33
2022-12-11T01:48:28.595Z,1.32
2022-12-11T01:50:58.021Z,1.28
2022-12-11T01:53:33.387Z,1.28
2022-12-11T01:56:00.894Z,1.27
2022-12-11T01:58:42.010Z,1.26
2022-12-11T02:01:14.979Z,1.24
2022-12-11T02:03:41.617Z,1.24
2022-12-11T02:06:31.126Z,1.23
2022-12-11T02:08:57.946Z,1.24
2022-12-11T02:11:34.172Z,1.24
2022-12-11T02:14:24.796Z,1.21
2022-12-11T02:16:59.237Z,1.18
2022-12-11T02:19:43.745Z,1.15
2022-12-11T02:22:18.016Z,1.12
2022-12-11T02:25:04.337Z,1.12
2022-12-11T02:27:45.885Z,1.10
2022-12-11T02:30:16.086Z,1.05
2022-12-11T02:32:53.513Z,1.01
2022-12-11T02:35:28.425Z,0.98
2022-12-11T02:38:00.609Z,0.98
2022-12-11T02:40:31.561Z,0.97
2022-12-11T02:43:02.579Z,0.95
2022-12-11T02:45:30.249Z,0.93
2022-12-11T02:47:59.950Z,0.93
2022-12-11T02:50:28.439Z,0.93
2022-12-11T02:52:57.553Z,0.96
2022-12-11T02:55:27.534Z,0.98
2022-12-11T02:58:02.000Z,1.00
2022-12-11T03:00:28.576Z,0.97
2022-12-11T03:02:55.427Z,0.93
2022-12-11T03:05:22.002Z,0.92
2022-12-11T03:07:49.421Z,0.90
2022-12-11T03:10:19.005Z,0.89
2022-12-11T03:12:53.419Z,0.89
2022-12-11T03:15:24.024Z,0.89
2022-12-11T03:18:01.307Z,0.89
2022-12-11T03:20:41.076Z,0.87
2022-12-11T03:23:11.877Z,0.85
2022-12-11T03:25:59.259Z,0.80
2022-12-11T03:28:42.230Z,0.74
2022-12-11T03:31:14.576Z,0.70
2022-12-11T03:33:45.993Z,0.67
2022-12-11T03:36:19.056Z,0.65
2022-12-11T03:38:56.554Z,0.65
2022-12-11T03:41:26.191Z,0.62
2022-12-11T03:43:56.570Z,0.61
2022-12-11T03:46:29.905Z,0.61
2022-12-11T03:49:01.737Z,0.63
2022-12-11T03:51:31.461Z,0.65
2022-12-11T03:53:59.766Z,0.66
2022-12-11T03:56:29.279Z,0.64
2022-12-11T03:58:55.961Z,0.63
2022-12-11T04:01:22.641Z,0.62
2022-12-11T04:03:49.385Z,0.60
2022-12-11T04:06:16.002Z,0.58
2022-12-11T04:08:42.547Z,0.56
2022-12-11T04:11:28.619Z,0.54
2022-12-11T04:14:13.875Z,0.53
2022-12-11T04:16:40.433Z,0.50
2022-12-11T04:19:25.641Z,0.49
2022-12-11T04:22:10.661Z,0.47
2022-12-11T04:24:37.240Z,0.48
2022-12-11T04:27:03.802Z,0.45
2022-12-11T04:29:30.324Z,0.45
2022-12-11T04:31:57.127Z,0.46
2022-12-11T04:34:23.700Z,0.46
2022-12-11T04:36:50.723Z,0.46
2022-12-11T04:39:17.323Z,0.43
2022-12-11T04:41:44.063Z,0.39
2022-12-11T04:44:10.639Z,0.37
2022-12-11T04:46:37.199Z,0.34
2022-12-11T04:49:03.880Z,0.34
2022-12-11T04:51:30.792Z,0.31
2022-12-11T04:53:58.705Z,0.31
2022-12-11T04:56:25.254Z,0.33
2022-12-11T04:58:51.879Z,0.37
2022-12-11T05:01:23.265Z,0.37
2022-12-11T05:03:49.925Z,0.38
2022-12-11T05:06:16.716Z,0.37
2022-12-11T05:08:43.947Z,0.36
2022-12-11T05:11:14.075Z,0.36
2022-12-11T05:13:40.857Z,0.39
2022-12-11T05:16:10.227Z,0.39
2022-12-11T05:18:37.417Z,0.40
2022-12-11T05:21:07.249Z,0.42
2022-12-11T05:23:34.256Z,0.46
2022-12-11T05:26:04.117Z,0.45
2022-12-11T05:28:33.169Z,0.45
2022-12-11T05:31:02.534Z,0.46
2022-12-11T05:33:29.733Z,0.48
2022-12-11T05:35:56.677Z,0.47
2022-12-11T05:38:23.971Z,0.47
2022-12-11T05:41:05.877Z,0.46
2022-12-11T05:43:35.655Z,0.44
2022-12-11T05:46:09.702Z,0.40
2022-12-11T05:48:37.245Z,0.37
2022-12-11T05:51:04.673Z,0.36
2022-12-11T05:53:31.633Z,0.37
2022-12-11T05:56:07.026Z,0.40
2022-12-11T05:58:34.657Z,0.41
2022-12-11T06:01:01.676Z,0.44
2022-12-11T06:03:28.290Z,0.47
2022-12-11T06:05:54.884Z,0.49
2022-12-11T06:08:21.507Z,0.51
2022-12-11T06:10:49.406Z,0.52
2022-12-11T06:13:16.781Z,0.55
2022-12-11T06:15:43.476Z,0.55
2022-12-11T06:18:10.720Z,0.56
2022-12-11T06:20:37.649Z,0.56
2022-12-11T06:23:04.209Z,0.55
2022-12-11T06:25:31.442Z,0.53
2022-12-11T06:27:59.212Z,0.52
2022-12-11T06:30:37.522Z,0.51
2022-12-11T06:33:06.670Z,0.52
2022-12-11T06:35:38.730Z,0.50
2022-12-11T06:38:08.771Z,0.49
2022-12-11T06:40:35.460Z,0.49
2022-12-11T06:43:02.042Z,0.48
2022-12-11T06:45:28.672Z,0.50
2022-12-11T06:47:55.662Z,0.50
2022-12-11T06:50:22.226Z,0.50
2022-12-11T06:52:48.807Z,0.49
2022-12-11T06:55:15.502Z,0.50
2022-12-11T06:57:42.140Z,0.50
2022-12-11T07:00:09.483Z,0.52
2022-12-11T07:02:36.073Z,0.53
2022-12-11T07:05:03.173Z,0.51
2022-12-11T07:07:30.286Z,0.49
2022-12-11T07:09:56.859Z,0.47
2022-12-11T07:12:23.563Z,0.45
2022-12-11T07:14:50.104Z,0.42
2022-12-11T07:17:16.720Z,0.43
2022-12-11T07:19:43.274Z,0.43
2022-12-11T07:22:10.012Z,0.44
2022-12-11T07:24:36.684Z,0.43
2022-12-11T07:27:04.232Z,0.42
2022-12-11T07:29:30.755Z,0.43
2022-12-11T07:31:57.397Z,0.43
2022-12-11T07:34:24.066Z,0.42
2022-12-11T07:36:50.618Z,0.41
2022-12-11T07:39:17.270Z,0.40
2022-12-11T07:41:43.806Z,0.35
2022-12-11T07:44:10.931Z,0.32
2022-12-11T07:46:37.718Z,0.33
2022-12-11T07:49:06.351Z,0.36
2022-12-11T07:51:35.979Z,0.38
2022-12-11T07:54:08.587Z,0.38
2022-12-11T07:56:35.274Z,0.42
2022-12-11T07:59:03.784Z,0.44
2022-12-11T08:01:33.413Z,0.43
2022-12-11T08:04:00.466Z,0.42
2022-12-11T08:06:32.359Z,0.39
2022-12-11T08:09:00.283Z,0.40
2022-12-11T08:11:27.990Z,0.35
2022-12-11T08:13:55.211Z,0.26
2022-12-11T08:16:22.424Z,0.16
2022-12-11T08:18:49.332Z,0.08
2022-12-11T08:21:18.896Z,0.02
2022-12-11T08:23:46.055Z,-0.04
2022-12-11T08:26:21.833Z,-0.14
2022-12-11T08:28:48.407Z,-0.21
2022-12-11T08:31:15.905Z,-0.28
2022-12-11T08:33:42.677Z,-0.33
2022-12-11T08:36:11.742Z,-0.36
2022-12-11T08:38:38.995Z,-0.39
2022-12-11T08:41:09.808Z,-0.43
2022-12-11T08:43:36.302Z,-0.49
2022-12-11T08:46:02.954Z,-0.54
2022-12-11T08:48:29.675Z,-0.59
2022-12-11T08:51:00.301Z,-0.66
2022-12-11T08:53:28.742Z,-0.71
2022-12-11T08:56:00.309Z,-0.74
2022-12-11T08:58:26.963Z,-0.76
2022-12-11T09:00:53.580Z,-0.78
2022-12-11T09:03:20.044Z,-0.78
2022-12-11T09:05:46.604Z,-0.76
2022-12-11T09:08:13.123Z,-0.74
2022-12-11T09:10:39.723Z,-0.71
2022-12-11T09:13:06.316Z,-0.62
2022-12-11T09:15:32.789Z,-0.51
2022-12-11T09:17:59.333Z,-0.43
2022-12-11T09:20:25.843Z,-0.39
2022-12-11T09:22:52.289Z,-0.35
2022-12-11T09:25:19.144Z,-0.34
2022-12-11T09:27:45.633Z,-0.37
2022-12-11T09:30:12.790Z,-0.38
2022-12-11T09:32:39.590Z,-0.38
2022-12-11T09:35:06.821Z,-0.35
2022-12-11T09:37:34.399Z,-0.35
2022-12-11T09:40:07.059Z,-0.35
2022-12-11T09:42:45.395Z,-0.36
2022-12-11T09:45:16.009Z,-0.36
2022-12-11T09:47:50.072Z,-0.35
2022-12-11T09:50:25.161Z,-0.34
2022-12-11T09:53:11.474Z,-0.33
2022-12-11T09:56:15.845Z,-0.31
2022-12-11T09:59:04.192Z,-0.28
2022-12-11T10:02:03.422Z,-0.26
2022-12-11T10:04:59.211Z,-0.27
2022-12-11T10:07:34.625Z,-0.25
2022-12-11T10:10:33.785Z,-0.24
2022-12-11T10:13:38.034Z,-0.25
2022-12-11T10:16:07.586Z,-0.26
2022-12-11T10:18:34.603Z,-0.27
2022-12-11T10:21:02.858Z,-0.29
2022-12-11T10:23:36.127Z,-0.30
2022-12-11T10:26:16.654Z,-0.29
2022-12-11T10:28:43.193Z,-0.29
2022-12-11T10:31:20.096Z,-0.28
2022-12-11T10:33:56.618Z,-0.26
2022-12-11T10:36:31.487Z,-0.28
2022-12-11T10:38:58.359Z,-0.26
2022-12-11T10:41:36.679Z,-0.28
2022-12-11T10:44:18.064Z,-0.30
2022-12-11T10:46:46.762Z,-0.30
2022-12-11T10:49:28.896Z,-0.29
2022-12-11T10:52:00.088Z,-0.29
2022-12-11T10:54:38.468Z,-0.29
2022-12-11T10:57:08.781Z,-0.29
2022-12-11T10:59:45.709Z,-0.28
2022-12-11T11:02:32.786Z,-0.26
2022-12-11T11:05:10.545Z,-0.26
2022-12-11T11:07:37.619Z,-0.25
2022-12-11T11:10:16.995Z,-0.24
2022-12-11T11:12:46.762Z,-0.25
2022-12-11T11:15:19.524Z,-0.27
2022-12-11T11:17:55.762Z,-0.26
2022-12-11T11:20:26.519Z,-0.26
2022-12-11T11:22:57.895Z,-0.25
2022-12-11T11:25:27.510Z,-0.22
2022-12-11T11:28:19.476Z,-0.22
2022-12-11T11:30:57.236Z,-0.20
2022-12-11T11:33:24.247Z,-0.19
2022-12-11T11:36:22.098Z,-0.17
2022-12-11T11:39:08.098Z,-0.17
2022-12-11T11:41:49.846Z,-0.17
2022-12-11T11:44:25.327Z,-0.16
2022-12-11T11:47:00.705Z,-0.16
2022-12-11T11:50:03.807Z,-0.15
2022-12-11T11:52:45.776Z,-0.14
2022-12-11T11:55:22.709Z,-0.11
2022-12-11T11:58:00.873Z,-0.09
2022-12-11T12:00:33.690Z,-0.06
2022-12-11T12:03:29.909Z,-0.03
2022-12-11T12:06:27.278Z,0.00
2022-12-11T12:08:59.857Z,0.04
2022-12-11T12:12:03.790Z,0.09
2022-12-11T12:14:52.821Z,0.13
2022-12-11T12:17:38.145Z,0.16
2022-12-11T12:20:27.365Z,0.19
2022-12-11T12:23:05.174Z,0.22
2022-12-11T12:25:31.748Z,0.24
2022-12-11T12:28:32.515Z,0.25
2022-12-11T12:31:22.633Z,0.27
2022-12-11T12:34:01.403Z,0.30
2022-12-11T12:36:38.632Z,0.31
2022-12-11T12:39:43.865Z,0.34
2022-12-11T12:42:38.166Z,0.35
2022-12-11T12:45:23.878Z,0.36
2022-12-11T12:47:53.516Z,0.38
2022-12-11T12:50:24.130Z,0.37
2022-12-11T12:52:53.294Z,0.38
2022-12-11T12:55:22.977Z,0.40
2022-12-11T12:58:00.333Z,0.40
2022-12-11T13:00:41.861Z,0.40
2022-12-11T13:03:29.244Z,0.41
2022-12-11T13:06:03.933Z,0.42
2022-12-11T13:08:52.559Z,0.42
2022-12-11T13:11:30.012Z,0.44
2022-12-11T13:14:06.431Z,0.44
2022-12-11T13:16:39.325Z,0.45
2022-12-11T13:19:39.152Z,0.47
2022-12-11T13:22:14.943Z,0.47
2022-12-11T13:24:48.180Z,0.48
2022-12-11T13:27:40.131Z,0.45
2022-12-11T13:30:08.528Z,0.42
2022-12-11T13:32:35.342Z,0.40
2022-12-11T13:35:07.209Z,0.38
2022-12-11T13:37:38.622Z,0.36
2022-12-11T13:40:27.735Z,0.34
2022-12-11T13:43:04.079Z,0.34
2022-12-11T13:45:49.583Z,0.32
2022-12-11T13:48:25.730Z,0.32
2022-12-11T13:50:54.578Z,0.31
2022-12-11T13:53:22.479Z,0.33
2022-12-11T13:56:04.949Z,0.33
2022-12-11T13:58:35.697Z,0.36
2022-12-11T14:01:16.187Z,0.36
2022-12-11T14:03:55.278Z,0.31
2022-12-11T14:06:22.946Z,0.28
2022-12-11T14:08:53.289Z,0.25
2022-12-11T14:11:29.682Z,0.22
2022-12-11T14:13:59.786Z,0.19
2022-12-11T14:16:27.651Z,0.15
2022-12-11T14:18:59.479Z,0.11
2022-12-11T14:21:26.439Z,0.08
2022-12-11T14:23:56.119Z,0.06
2022-12-11T14:26:25.567Z,0.04
2022-12-11T14:28:52.905Z,0.03
2022-12-11T14:31:30.527Z,0.02
2022-12-11T14:34:11.840Z,0.00
2022-12-11T14:36:39.340Z,0.03
2022-12-11T14:39:13.052Z,0.00
2022-12-11T14:41:55.547Z,0.00
2022-12-11T14:44:24.272Z,0.03
2022-12-11T14:46:57.512Z,0.05
2022-12-11T14:49:29.472Z,0.07
2022-12-11T14:51:58.363Z,0.05
2022-12-11T14:54:36.415Z,0.05
2022-12-11T14:57:06.575Z,0.04
2022-12-11T14:59:41.284Z,0.02
2022-12-11T15:02:33.396Z,0.00
2022-12-11T15:05:07.844Z,0.01
2022-12-11T15:07:34.539Z,0.05
2022-12-11T15:10:04.037Z,0.07
2022-12-11T15:12:31.750Z,0.15
2022-12-11T15:15:06.353Z,0.23
2022-12-11T15:17:37.204Z,0.32
2022-12-11T15:20:11.609Z,0.38
2022-12-11T15:22:43.239Z,0.43
2022-12-11T15:25:22.580Z,0.48
2022-12-11T15:28:01.951Z,0.52
2022-12-11T15:30:31.916Z,0.57
2022-12-11T15:33:10.458Z,0.64
2022-12-11T15:35:38.645Z,0.67
2022-12-11T15:38:05.598Z,0.72
2022-12-11T15:40:32.331Z,0.75
2022-12-11T15:43:02.213Z,0.79
2022-12-11T15:45:29.006Z,0.84
2022-12-11T15:47:56.192Z,0.88
2022-12-11T15:50:28.541Z,0.91
2022-12-11T15:52:56.662Z,0.93
2022-12-11T15:55:27.341Z,0.95
2022-12-11T15:58:01.081Z,0.97
2022-12-11T16:00:28.203Z,1.00
2022-12-11T16:02:55.787Z,1.03
2022-12-11T16:05:22.815Z,1.05
2022-12-11T16:07:54.706Z,1.06
2022-12-11T16:10:22.090Z,1.11
2022-12-11T16:12:48.716Z,1.15
2022-12-11T16:15:22.769Z,1.20
2022-12-11T16:17:50.365Z,1.24
2022-12-11T16:20:17.215Z,1.25
2022-12-11T16:22:43.712Z,1.28
2022-12-11T16:25:11.120Z,1.29
2022-12-11T16:27:37.914Z,1.33
2022-12-11T16:30:05.089Z,1.34
2022-12-11T16:32:31.707Z,1.37
2022-12-11T16:35:01.115Z,1.39
2022-12-11T16:37:28.235Z,1.44
2022-12-11T16:39:54.847Z,1.46
2022-12-11T16:42:21.421Z,1.51
2022-12-11T16:44:48.422Z,1.54
2022-12-11T16:47:14.969Z,1.57
2022-12-11T16:49:43.083Z,1.58
2022-12-11T16:52:09.595Z,1.60
2022-12-11T16:54:36.202Z,1.58
2022-12-11T16:57:02.705Z,1.58
2022-12-11T16:59:35.176Z,1.58
2022-12-11T17:02:03.996Z,1.56
2022-12-11T17:04:30.505Z,1.52
2022-12-11T17:06:57.004Z,1.49
2022-12-11T17:09:23.605Z,1.48
2022-12-11T17:11:50.140Z,1.44
2022-12-11T17:14:16.642Z,1.42
2022-12-11T17:16:44.401Z,1.38
2022-12-11T17:19:11.194Z,1.36
2022-12-11T17:21:37.865Z,1.34
2022-12-11T17:24:04.746Z,1.32
2022-12-11T17:26:31.280Z,1.33
2022-12-11T17:28:57.936Z,1.37
2022-12-11T17:31:24.830Z,1.41
2022-12-11T17:33:53.671Z,1.45
2022-12-11T17:36:21.714Z,1.47
2022-12-11T17:38:49.778Z,1.47
2022-12-11T17:41:20.331Z,1.47
2022-12-11T17:43:49.256Z,1.47
2022-12-11T17:46:15.889Z,1.45
2022-12-11T17:48:43.021Z,1.43
2022-12-11T17:51:12.641Z,1.39
2022-12-11T17:53:40.169Z,1.35
2022-12-11T17:56:08.205Z,1.34
2022-12-11T17:58:35.420Z,1.29
2022-12-11T18:01:07.143Z,1.25
2022-12-11T18:03:35.166Z,1.21
2022-12-11T18:06:19.920Z,1.18
2022-12-11T18:08:46.665Z,1.16
2022-12-11T18:11:16.371Z,1.16
2022-12-11T18:13:44.234Z,1.17
2022-12-11T18:16:17.344Z,1.20
2022-12-11T18:18:46.207Z,1.26
2022-12-11T18:21:19.894Z,1.28
2022-12-11T18:23:46.596Z,1.28
2022-12-11T18:26:14.702Z,1.29
2022-12-11T18:28:42.246Z,1.28
2022-12-11T18:31:09.779Z,1.27
2022-12-11T18:33:38.509Z,1.25
2022-12-11T18:36:06.110Z,1.21
2022-12-11T18:38:33.721Z,1.18
2022-12-11T18:41:09.452Z,1.13
2022-12-11T18:43:36.958Z,1.05
2022-12-11T18:46:08.730Z,0.97
2022-12-11T18:48:35.813Z,0.87
2022-12-11T18:51:08.041Z,0.82
2022-12-11T18:53:35.859Z,0.77
2022-12-11T18:56:10.721Z,0.73
2022-12-11T18:58:37.956Z,0.71
2022-12-11T19:01:10.056Z,0.67
2022-12-11T19:03:37.460Z,0.64
2022-12-11T19:06:13.501Z,0.56
2022-12-11T19:08:40.521Z,0.50
2022-12-11T19:11:08.128Z,0.47
2022-12-11T19:13:35.477Z,0.46
2022-12-11T19:16:02.737Z,0.46
2022-12-11T19:18:29.464Z,0.46
2022-12-11T19:21:04.879Z,0.46
2022-12-11T19:23:35.314Z,0.42
2022-12-11T19:26:02.555Z,0.37
2022-12-11T19:28:29.452Z,0.29
2022-12-11T19:30:56.710Z,0.18
2022-12-11T19:33:23.637Z,0.10
2022-12-11T19:35:59.850Z,0.00
2022-12-11T19:38:26.807Z,-0.09
2022-12-11T19:40:54.223Z,-0.19
2022-12-11T19:43:21.216Z,-0.29
2022-12-11T19:45:48.392Z,-0.37
2022-12-11T19:48:14.902Z,-0.45
2022-12-11T19:50:41.636Z,-0.52
2022-12-11T19:53:08.594Z,-0.58
2022-12-11T19:55:35.374Z,-0.63
2022-12-11T19:58:01.993Z,-0.68
2022-12-11T20:00:28.853Z,-0.73
2022-12-11T20:02:55.584Z,-0.81
2022-12-11T20:05:23.362Z,-0.88
2022-12-11T20:07:49.983Z,-0.93
2022-12-11T20:10:16.853Z,-0.97
2022-12-11T20:12:43.469Z,-1.02
2022-12-11T20:15:11.532Z,-1.09
2022-12-11T20:17:43.336Z,-1.15
2022-12-11T20:20:11.512Z,-1.21
2022-12-11T20:22:38.301Z,-1.25
2022-12-11T20:25:05.215Z,-1.30
2022-12-11T20:27:31.704Z,-1.32
2022-12-11T20:29:58.336Z,-1.33
2022-12-11T20:32:25.817Z,-1.38
2022-12-11T20:34:56.416Z,-1.43
2022-12-11T20:37:26.069Z,-1.47
2022-12-11T20:39:52.984Z,-1.50
2022-12-11T20:42:20.003Z,-1.54
2022-12-11T20:44:49.214Z,-1.55
2022-12-11T20:47:19.745Z,-1.58
2022-12-11T20:49:48.046Z,-1.60
2022-12-11T20:52:14.797Z,-1.64
2022-12-11T20:54:41.731Z,-1.68
2022-12-11T20:57:08.328Z,-1.73
2022-12-11T20:59:35.025Z,-1.75
2022-12-11T21:02:01.689Z,-1.78
2022-12-11T21:04:28.509Z,-1.82
2022-12-11T21:06:55.360Z,-1.87
2022-12-11T21:09:25.360Z,-1.92
2022-12-11T21:11:52.979Z,-1.96
2022-12-11T21:14:20.180Z,-1.98
2022-12-11T21:16:47.516Z,-2.02
2022-12-11T21:19:20.201Z,-2.03
2022-12-11T21:21:47.536Z,-2.07
2022-12-11T21:24:19.114Z,-2.12
2022-12-11T21:26:47.128Z,-2.18
2022-12-11T21:29:15.071Z,-2.21
2022-12-11T21:31:42.905Z,-2.26
2022-12-11T21:34:09.571Z,-2.28
2022-12-11T21:36:36.215Z,-2.32
2022-12-11T21:39:04.314Z,-2.32
2022-12-11T21:41:30.910Z,-2.35
2022-12-11T21:46:44.586Z,-2.38
2022-12-11T21:49:12.001Z,-2.42
2022-12-11T21:51:46.816Z,-2.44
2022-12-11T21:54:17.057Z,-2.48
2022-12-11T21:56:44.516Z,-2.50
2022-12-11T21:59:11.324Z,-2.53
2022-12-11T22:01:41.982Z,-2.55
2022-12-11T22:04:10.068Z,-2.58
2022-12-11T22:06:37.368Z,-2.61
2022-12-11T22:09:05.508Z,-2.65
2022-12-11T22:11:33.766Z,-2.65
2022-12-11T22:14:01.333Z,-2.67
2022-12-11T22:16:27.939Z,-2.72
2022-12-11T22:18:54.778Z,-2.74
2022-12-11T22:21:21.650Z,-2.75
2022-12-11T22:23:48.289Z,-2.75
2022-12-11T22:26:19.256Z,-2.76
2022-12-11T22:28:45.882Z,-2.80
2022-12-11T22:31:17.370Z,-2.81
2022-12-11T22:33:44.449Z,-2.80
2022-12-11T22:36:11.459Z,-2.84
2022-12-11T22:38:39.288Z,-2.88
2022-12-11T22:41:18.978Z,-2.89
2022-12-11T22:43:48.929Z,-2.88
2022-12-11T22:46:17.980Z,-2.93
2022-12-11T22:48:44.732Z,-2.98
2022-12-11T22:51:11.726Z,-3.01
2022-12-11T22:53:38.345Z,-3.00
2022-12-11T22:56:06.232Z,-3.00
2022-12-11T22:58:32.980Z,-2.97
2022-12-11T23:00:59.992Z,-2.93
2022-12-11T23:03:26.821Z,-2.89
2022-12-11T23:05:54.801Z,-2.82
2022-12-11T23:08:21.661Z,-2.78
2022-12-11T23:10:50.073Z,-2.75
2022-12-11T23:13:16.750Z,-2.70
2022-12-11T23:15:43.381Z,-2.68
2022-12-11T23:18:09.916Z,-2.67
2022-12-11T23:20:36.753Z,-2.67
2022-12-11T23:23:03.305Z,-2.69
2022-12-11T23:25:29.960Z,-2.72
2022-12-11T23:27:56.585Z,-2.74
2022-12-11T23:30:23.958Z,-2.76
2022-12-11T23:32:50.690Z,-2.79
2022-12-11T23:35:17.371Z,-2.81
2022-12-11T23:37:43.916Z,-2.86
2022-12-11T23:40:11.177Z,-2.92
2022-12-11T23:42:37.953Z,-2.96
2022-12-11T23:45:05.021Z,-3.00
2022-12-11T23:47:31.888Z,-3.03
2022-12-11T23:49:58.423Z,-3.08
2022-12-11T23:52:26.566Z,-3.10
2022-12-11T23:54:55.324Z,-3.11
2022-12-11T23:57:23.067Z,-3.15
2022-12-11T23:59:49.787Z,-3.18
