createdAt,value
2022-10-02T00:00:16.726Z,15.43
2022-10-02T00:03:09.865Z,15.40
2022-10-02T00:05:55.263Z,15.39
2022-10-02T00:08:32.689Z,15.43
2022-10-02T00:11:15.661Z,15.44
2022-10-02T00:13:51.969Z,15.41
2022-10-02T00:16:35.375Z,15.40
2022-10-02T00:19:05.777Z,15.38
2022-10-02T00:21:58.691Z,15.35
2022-10-02T00:24:45.819Z,15.36
2022-10-02T00:27:29.672Z,15.35
2022-10-02T00:29:59.949Z,15.32
2022-10-02T00:32:43.548Z,15.29
2022-10-02T00:35:37.966Z,15.26
2022-10-02T00:38:54.730Z,15.24
2022-10-02T00:41:55.243Z,15.24
2022-10-02T00:44:49.107Z,15.25
2022-10-02T00:47:53.851Z,15.24
2022-10-02T00:51:14.607Z,15.19
2022-10-02T00:54:06.228Z,15.17
2022-10-02T00:57:00.971Z,15.14
2022-10-02T00:59:44.522Z,15.14
2022-10-02T01:02:40.769Z,15.15
2022-10-02T01:05:11.991Z,15.16
2022-10-02T01:07:43.137Z,15.17
2022-10-02T01:10:12.906Z,15.16
2022-10-02T01:12:42.023Z,15.17
2022-10-02T01:15:13.899Z,15.14
2022-10-02T01:17:42.748Z,15.12
2022-10-02T01:20:44.001Z,15.12
2022-10-02T01:23:36.584Z,15.15
2022-10-02T01:26:06.873Z,15.13
2022-10-02T01:28:36.721Z,15.09
2022-10-02T01:31:07.967Z,15.06
2022-10-02T01:33:38.260Z,15.04
2022-10-02T01:36:09.812Z,15.03
2022-10-02T01:38:40.046Z,15.03
2022-10-02T01:41:12.087Z,14.99
2022-10-02T01:43:53.854Z,15.00
2022-10-02T01:46:52.689Z,14.96
2022-10-02T01:49:51.605Z,14.96
2022-10-02T01:52:47.843Z,14.96
2022-10-02T01:55:40.878Z,14.97
2022-10-02T01:58:47.226Z,14.95
2022-10-02T02:01:25.071Z,14.97
2022-10-02T02:04:16.609Z,14.98
2022-10-02T02:07:06.953Z,14.99
2022-10-02T02:09:50.722Z,15.01
2022-10-02T02:12:28.007Z,15.00
2022-10-02T02:15:02.543Z,15.01
2022-10-02T02:17:48.262Z,15.00
2022-10-02T02:20:34.530Z,14.98
2022-10-02T02:23:11.232Z,14.95
2022-10-02T02:25:45.242Z,14.91
2022-10-02T02:28:15.841Z,14.92
2022-10-02T02:30:46.610Z,14.95
2022-10-02T02:33:26.602Z,14.95
2022-10-02T02:35:58.697Z,14.93
2022-10-02T02:38:37.338Z,14.91
2022-10-02T02:41:11.846Z,14.90
2022-10-02T02:43:52.234Z,14.89
2022-10-02T02:46:29.563Z,14.85
2022-10-02T02:49:04.614Z,14.82
2022-10-02T02:51:41.111Z,14.83
2022-10-02T02:54:18.808Z,14.81
2022-10-02T02:56:47.748Z,14.82
2022-10-02T02:59:16.809Z,14.85
2022-10-02T03:01:47.990Z,14.85
2022-10-02T03:04:18.473Z,14.85
2022-10-02T03:06:49.257Z,14.87
2022-10-02T03:09:22.025Z,14.90
2022-10-02T03:11:59.267Z,14.92
2022-10-02T03:14:34.187Z,14.92
2022-10-02T03:17:18.890Z,14.93
2022-10-02T03:20:08.139Z,14.95
2022-10-02T03:22:59.694Z,14.95
2022-10-02T03:25:54.367Z,14.91
2022-10-02T03:28:54.845Z,14.93
2022-10-02T03:31:10.115Z,14.88
2022-10-02T03:33:39.634Z,14.87
2022-10-02T03:36:10.311Z,14.86
2022-10-02T03:38:39.338Z,14.87
2022-10-02T03:41:08.775Z,14.93
2022-10-02T03:43:38.759Z,14.93
2022-10-02T03:46:08.278Z,14.94
2022-10-02T03:48:37.889Z,14.93
2022-10-02T03:51:07.304Z,14.91
2022-10-02T03:53:38.064Z,14.92
2022-10-02T03:56:36.668Z,14.88
2022-10-02T03:59:10.578Z,14.85
2022-10-02T04:01:46.868Z,14.82
2022-10-02T04:04:21.083Z,14.82
2022-10-02T04:07:04.547Z,14.82
2022-10-02T04:09:37.693Z,14.79
2022-10-02T04:12:11.472Z,14.77
2022-10-02T04:14:52.945Z,14.77
2022-10-02T04:17:29.947Z,14.76
2022-10-02T04:20:10.624Z,14.80
2022-10-02T04:22:56.434Z,14.81
2022-10-02T04:25:37.156Z,14.79
2022-10-02T04:28:14.658Z,14.82
2022-10-02T04:30:47.260Z,14.83
2022-10-02T04:33:18.933Z,14.84
2022-10-02T04:36:17.994Z,14.81
2022-10-02T04:39:23.462Z,14.80
2022-10-02T04:42:33.098Z,14.80
2022-10-02T04:48:36.422Z,14.78
2022-10-02T04:51:17.298Z,14.81
2022-10-02T04:54:14.746Z,14.80
2022-10-02T04:56:54.786Z,14.75
2022-10-02T04:59:58.458Z,14.72
2022-10-02T05:02:52.605Z,14.73
2022-10-02T05:05:45.266Z,14.73
2022-10-02T05:08:42.734Z,14.73
2022-10-02T05:11:32.664Z,14.68
2022-10-02T05:14:29.249Z,14.65
2022-10-02T05:17:40.327Z,14.66
2022-10-02T05:20:26.941Z,14.65
2022-10-02T05:23:33.504Z,14.66
2022-10-02T05:26:20.270Z,14.68
2022-10-02T05:29:17.253Z,14.69
2022-10-02T05:32:08.870Z,14.66
2022-10-02T05:35:02.300Z,14.69
2022-10-02T05:38:07.452Z,14.70
2022-10-02T05:40:44.743Z,14.71
2022-10-02T05:43:34.338Z,14.74
2022-10-02T05:46:15.002Z,14.75
2022-10-02T05:49:04.852Z,14.78
2022-10-02T05:51:59.559Z,14.78
2022-10-02T05:55:12.079Z,14.77
2022-10-02T05:57:53.222Z,14.74
2022-10-02T06:00:42.666Z,14.69
2022-10-02T06:03:40.688Z,14.68
2022-10-02T06:06:20.852Z,14.70
2022-10-02T06:09:03.959Z,14.69
2022-10-02T06:11:41.933Z,14.64
2022-10-02T06:14:22.921Z,14.65
2022-10-02T06:17:13.955Z,14.66
2022-10-02T06:20:03.267Z,14.63
2022-10-02T06:22:42.210Z,14.63
2022-10-02T06:25:27.028Z,14.64
2022-10-02T06:28:02.653Z,14.65
2022-10-02T06:30:32.902Z,14.64
2022-10-02T06:33:26.028Z,14.63
2022-10-02T06:36:06.613Z,14.62
2022-10-02T06:39:23.090Z,14.59
2022-10-02T06:42:19.635Z,14.59
2022-10-02T10:24:50.584Z,15.82
2022-10-02T10:28:06.041Z,15.86
2022-10-02T10:30:56.971Z,15.93
2022-10-02T10:34:09.574Z,15.99
2022-10-02T10:37:20.160Z,16.02
2022-10-02T10:40:29.745Z,16.03
2022-10-02T10:43:42.322Z,16.01
2022-10-02T10:46:28.524Z,15.97
2022-10-02T10:49:18.060Z,15.95
2022-10-02T10:52:05.874Z,15.81
2022-10-02T10:55:16.920Z,15.60
2022-10-02T10:58:06.748Z,15.38
2022-10-02T11:01:08.535Z,15.18
2022-10-02T11:04:13.193Z,14.98
2022-10-02T11:06:52.323Z,14.76
2022-10-02T11:09:47.880Z,14.57
2022-10-02T11:12:43.847Z,14.46
2022-10-02T11:19:04.813Z,14.22
2022-10-02T11:22:06.886Z,14.09
2022-10-02T11:24:57.560Z,13.92
2022-10-02T11:27:47.135Z,13.83
2022-10-02T11:30:23.698Z,13.76
2022-10-02T11:33:39.286Z,13.72
2022-10-02T11:36:29.687Z,13.70
2022-10-02T11:39:20.361Z,13.55
2022-10-02T11:42:33.328Z,13.43
2022-10-02T11:45:23.659Z,13.35
2022-10-02T11:48:11.596Z,13.30
2022-10-02T11:51:13.120Z,13.27
2022-10-02T11:54:19.477Z,13.27
2022-10-02T11:57:08.650Z,13.27
2022-10-02T11:59:57.470Z,13.25
2022-10-02T12:02:43.073Z,13.18
2022-10-02T12:05:34.330Z,13.10
2022-10-02T12:08:47.967Z,13.05
2022-10-02T12:11:45.315Z,13.01
2022-10-02T12:14:46.040Z,12.96
2022-10-02T12:17:20.199Z,12.86
2022-10-02T12:20:27.985Z,12.78
2022-10-02T12:23:32.717Z,12.73
2022-10-02T12:26:45.050Z,12.68
2022-10-02T12:29:48.461Z,12.64
2022-10-02T12:32:54.785Z,12.59
2022-10-02T12:35:42.360Z,12.56
2022-10-02T12:38:35.080Z,12.55
2022-10-02T12:41:34.144Z,12.50
2022-10-02T12:44:19.218Z,12.44
2022-10-02T12:47:31.179Z,12.41
2022-10-02T12:50:41.333Z,12.42
2022-10-02T12:53:24.551Z,12.45
2022-10-02T12:56:10.796Z,12.44
2022-10-02T12:58:51.487Z,12.40
2022-10-02T13:01:53.111Z,12.39
2022-10-02T13:04:28.419Z,12.36
2022-10-02T13:07:37.418Z,12.33
2022-10-02T13:10:21.259Z,12.31
2022-10-02T13:13:07.707Z,12.33
2022-10-02T13:16:11.723Z,12.33
2022-10-02T13:18:52.912Z,12.32
2022-10-02T13:21:39.237Z,12.28
2022-10-02T13:24:29.421Z,12.28
2022-10-02T13:27:17.035Z,12.29
2022-10-02T13:29:58.747Z,12.28
2022-10-02T13:32:52.342Z,12.27
2022-10-02T13:35:52.629Z,12.24
2022-10-02T13:38:46.624Z,12.22
2022-10-02T13:41:28.086Z,12.19
2022-10-02T13:44:33.842Z,12.15
2022-10-02T13:47:18.683Z,12.11
2022-10-02T13:50:27.960Z,12.10
2022-10-02T13:53:21.940Z,12.12
2022-10-02T13:56:17.491Z,12.10
2022-10-02T13:59:00.726Z,12.08
2022-10-02T14:02:04.425Z,12.08
2022-10-02T14:04:57.330Z,12.08
2022-10-02T14:07:49.744Z,12.06
2022-10-02T14:10:44.517Z,12.00
2022-10-02T14:13:31.140Z,11.95
2022-10-02T14:16:25.968Z,11.90
2022-10-02T14:19:09.444Z,11.85
2022-10-02T14:22:13.678Z,11.78
2022-10-02T14:25:23.269Z,11.71
2022-10-02T14:28:30.303Z,11.64
2022-10-02T14:31:33.098Z,11.52
2022-10-02T14:34:28.978Z,11.38
2022-10-02T14:37:18.748Z,11.31
2022-10-02T14:39:47.852Z,11.19
2022-10-02T14:42:44.290Z,11.09
2022-10-02T14:45:33.680Z,11.00
2022-10-02T14:48:17.437Z,10.91
2022-10-02T14:51:37.310Z,10.86
2022-10-02T14:54:18.172Z,10.84
2022-10-02T14:57:19.930Z,10.81
2022-10-02T15:00:13.701Z,10.70
2022-10-02T15:03:21.004Z,10.58
2022-10-02T15:06:21.536Z,10.53
2022-10-02T15:09:17.474Z,10.51
2022-10-02T15:12:08.560Z,10.48
2022-10-02T15:15:12.493Z,10.41
2022-10-02T15:17:56.229Z,10.38
2022-10-02T15:20:47.661Z,10.37
2022-10-02T15:23:49.612Z,10.36
2022-10-02T15:26:50.599Z,10.38
2022-10-02T15:29:29.324Z,10.35
2022-10-02T15:32:24.506Z,10.33
2022-10-02T15:35:23.865Z,10.32
2022-10-02T15:38:38.774Z,10.33
2022-10-02T15:41:22.425Z,10.35
2022-10-02T15:44:30.790Z,10.35
2022-10-02T15:47:34.550Z,10.34
2022-10-02T15:50:25.863Z,10.33
2022-10-02T15:53:18.046Z,10.35
2022-10-02T15:55:55.556Z,10.34
2022-10-02T15:59:11.588Z,10.31
2022-10-02T16:02:10.845Z,10.26
2022-10-02T16:05:01.096Z,10.20
2022-10-02T16:07:51.908Z,10.15
2022-10-02T16:10:40.148Z,10.12
2022-10-02T16:13:33.113Z,10.08
2022-10-02T16:16:10.157Z,10.05
2022-10-02T16:19:33.665Z,10.04
2022-10-02T16:22:37.213Z,10.03
2022-10-02T16:25:38.864Z,10.01
2022-10-02T16:28:41.290Z,10.00
2022-10-02T16:31:37.099Z,10.00
2022-10-02T16:34:35.757Z,10.00
2022-10-02T16:37:21.907Z,10.03
2022-10-02T16:40:06.895Z,10.03
2022-10-02T16:43:22.666Z,10.01
2022-10-02T16:46:25.253Z,9.98
2022-10-02T16:49:06.314Z,10.00
2022-10-02T16:51:47.909Z,9.98
2022-10-02T16:54:43.879Z,9.95
2022-10-02T16:57:46.097Z,9.94
2022-10-02T17:00:28.381Z,9.93
2022-10-02T17:03:25.490Z,9.93
2022-10-02T17:06:09.294Z,9.91
2022-10-02T17:09:07.894Z,9.92
2022-10-02T17:11:47.795Z,9.92
2022-10-02T17:14:27.975Z,9.89
2022-10-02T17:17:05.679Z,9.84
2022-10-02T17:19:56.604Z,9.80
2022-10-02T17:23:07.680Z,9.77
2022-10-02T17:25:47.474Z,9.74
2022-10-02T17:28:27.866Z,9.73
2022-10-02T17:31:35.425Z,9.73
2022-10-02T17:34:28.677Z,9.71
2022-10-02T17:37:15.201Z,9.69
2022-10-02T17:40:16.712Z,9.67
2022-10-02T17:43:14.619Z,9.62
2022-10-02T17:45:50.255Z,9.51
2022-10-02T17:48:53.532Z,9.49
2022-10-02T17:52:03.411Z,9.40
2022-10-02T17:55:00.126Z,9.35
2022-10-02T17:57:57.338Z,9.30
2022-10-02T18:00:27.370Z,9.27
2022-10-02T18:03:44.655Z,9.23
2022-10-02T18:06:20.359Z,9.20
2022-10-02T18:09:42.033Z,9.20
2022-10-02T18:12:43.403Z,9.16
2022-10-02T18:15:24.706Z,9.14
2022-10-02T18:18:32.561Z,9.15
2022-10-02T18:21:21.827Z,9.14
2022-10-02T18:24:20.566Z,9.08
2022-10-02T18:27:04.098Z,9.03
2022-10-02T18:30:10.173Z,8.98
2022-10-02T18:33:09.416Z,8.95
2022-10-02T18:36:31.182Z,8.93
2022-10-02T18:39:20.214Z,8.89
2022-10-02T18:42:22.074Z,8.84
2022-10-02T18:45:31.813Z,8.81
2022-10-02T18:48:49.774Z,8.79
2022-10-02T18:52:06.910Z,8.81
2022-10-02T18:55:22.964Z,8.80
2022-10-02T18:58:17.021Z,8.73
2022-10-02T19:01:18.477Z,8.72
2022-10-02T19:04:37.204Z,8.70
2022-10-02T19:07:12.122Z,8.68
2022-10-02T19:09:43.300Z,8.64
2022-10-02T19:12:25.944Z,8.62
2022-10-02T19:14:57.591Z,8.63
2022-10-02T19:17:27.876Z,8.62
2022-10-02T19:19:58.590Z,8.58
2022-10-02T19:22:30.349Z,8.58
2022-10-02T19:25:15.687Z,8.58
2022-10-02T19:27:50.914Z,8.58
2022-10-02T19:30:27.490Z,8.56
2022-10-02T19:33:08.053Z,8.54
2022-10-02T19:35:42.870Z,8.51
2022-10-02T19:38:24.833Z,8.48
2022-10-02T19:40:55.379Z,8.48
2022-10-02T19:43:34.161Z,8.47
2022-10-02T19:46:06.501Z,8.46
2022-10-02T19:48:36.111Z,8.43
2022-10-02T19:51:18.433Z,8.43
2022-10-02T19:53:56.101Z,8.42
2022-10-02T19:56:36.103Z,8.39
2022-10-02T19:59:19.148Z,8.35
2022-10-02T20:01:54.797Z,8.33
2022-10-02T20:04:26.434Z,8.32
2022-10-02T20:07:02.051Z,8.30
2022-10-02T20:09:42.040Z,8.29
2022-10-02T20:12:22.086Z,8.32
2022-10-02T20:15:05.680Z,8.34
2022-10-02T20:17:37.950Z,8.35
2022-10-02T20:20:11.662Z,8.35
2022-10-02T20:22:53.129Z,8.34
2022-10-02T20:25:29.014Z,8.37
2022-10-02T20:28:29.977Z,8.37
2022-10-02T20:31:09.417Z,8.35
2022-10-02T20:33:53.559Z,8.35
2022-10-02T20:36:30.048Z,8.35
2022-10-02T20:39:12.257Z,8.37
2022-10-02T20:42:02.933Z,8.38
2022-10-02T20:44:33.593Z,8.41
2022-10-02T20:47:41.408Z,8.40
2022-10-02T20:50:40.373Z,8.39
2022-10-02T20:53:57.167Z,8.36
2022-10-02T20:56:54.089Z,8.36
2022-10-02T20:59:40.601Z,8.36
2022-10-02T21:02:25.398Z,8.37
2022-10-02T21:05:32.100Z,8.37
2022-10-02T21:08:26.048Z,8.37
2022-10-02T21:11:16.682Z,8.37
2022-10-02T21:14:37.129Z,8.37
2022-10-02T21:17:38.389Z,8.39
2022-10-02T21:20:55.725Z,8.40
2022-10-02T21:23:56.111Z,8.41
2022-10-02T21:26:45.899Z,8.42
2022-10-02T21:29:54.844Z,8.42
2022-10-02T21:33:03.717Z,8.43
2022-10-02T21:35:56.727Z,8.47
2022-10-02T21:39:16.952Z,8.45
2022-10-02T21:42:01.215Z,8.43
2022-10-02T21:45:08.101Z,8.41
2022-10-02T21:48:07.972Z,8.39
2022-10-02T21:51:11.725Z,8.36
2022-10-02T21:54:11.657Z,8.39
2022-10-02T21:57:19.700Z,8.37
2022-10-02T22:00:17.284Z,8.35
2022-10-02T22:03:02.694Z,8.34
2022-10-02T22:06:06.619Z,8.31
2022-10-02T22:09:07.103Z,8.31
2022-10-02T22:12:14.194Z,8.29
2022-10-02T22:15:08.683Z,8.31
2022-10-02T22:17:59.208Z,8.31
2022-10-02T22:20:51.405Z,8.35
2022-10-02T22:23:37.529Z,8.32
2022-10-02T22:26:31.955Z,8.30
2022-10-02T22:29:23.555Z,8.29
2022-10-02T22:32:31.517Z,8.28
2022-10-02T22:35:09.655Z,8.29
2022-10-02T22:37:54.680Z,8.29
2022-10-02T22:40:27.765Z,8.28
2022-10-02T22:43:03.959Z,8.30
2022-10-02T22:45:40.192Z,8.30
2022-10-02T22:48:19.863Z,8.28
2022-10-02T22:51:16.436Z,8.27
2022-10-02T22:54:13.803Z,8.25
2022-10-02T22:57:00.012Z,8.24
2022-10-02T22:59:35.007Z,8.25
2022-10-02T23:02:16.090Z,8.25
2022-10-02T23:05:05.865Z,8.27
2022-10-02T23:07:44.500Z,8.25
2022-10-02T23:10:45.149Z,8.23
2022-10-02T23:13:33.178Z,8.23
2022-10-02T23:16:22.603Z,8.22
2022-10-02T23:19:18.049Z,8.23
2022-10-02T23:22:05.676Z,8.25
2022-10-02T23:24:40.898Z,8.25
2022-10-02T23:27:17.501Z,8.25
2022-10-02T23:30:09.708Z,8.25
2022-10-02T23:32:59.892Z,8.27
2022-10-02T23:35:52.395Z,8.28
2022-10-02T23:38:32.834Z,8.29
2022-10-02T23:41:34.318Z,8.30
2022-10-02T23:44:32.189Z,8.32
2022-10-02T23:47:14.799Z,8.32
2022-10-02T23:49:49.058Z,8.34
2022-10-02T23:52:32.230Z,8.33
2022-10-02T23:55:15.354Z,8.35
2022-10-02T23:58:18.747Z,8.34
