createdAt,value
2024-04-25T00:02:30.231Z,4.35
2024-04-25T00:05:00.882Z,4.36
2024-04-25T00:07:31.759Z,4.31
2024-04-25T00:10:02.488Z,4.31
2024-04-25T00:12:33.186Z,4.28
2024-04-25T00:15:03.947Z,4.33
2024-04-25T00:17:34.841Z,4.35
2024-04-25T00:20:05.717Z,4.37
2024-04-25T00:22:36.298Z,4.37
2024-04-25T00:25:07.833Z,4.38
2024-04-25T00:27:37.843Z,4.37
2024-04-25T00:30:08.602Z,4.33
2024-04-25T00:32:39.527Z,4.30
2024-04-25T00:35:10.199Z,4.33
2024-04-25T00:37:41.071Z,4.35
2024-04-25T00:40:11.776Z,4.36
2024-04-25T00:42:42.497Z,4.37
2024-04-25T00:45:13.369Z,4.40
2024-04-25T00:47:44.165Z,4.41
2024-04-25T00:50:14.637Z,4.42
2024-04-25T00:52:45.333Z,4.42
2024-04-25T00:55:16.238Z,4.42
2024-04-25T00:57:46.890Z,4.37
2024-04-25T01:00:17.621Z,4.35
2024-04-25T01:02:48.466Z,4.33
2024-04-25T01:05:19.221Z,4.36
2024-04-25T01:07:49.949Z,4.38
2024-04-25T01:10:20.721Z,4.41
2024-04-25T01:12:51.470Z,4.45
2024-04-25T01:15:22.292Z,4.50
2024-04-25T01:17:53.160Z,4.51
2024-04-25T01:20:23.745Z,4.50
2024-04-25T01:22:54.537Z,4.52
2024-04-25T01:25:25.305Z,4.50
2024-04-25T01:27:56.055Z,4.48
2024-04-25T01:30:26.802Z,4.49
2024-04-25T01:32:57.823Z,4.50
2024-04-25T01:35:28.338Z,4.50
2024-04-25T01:37:59.214Z,4.46
2024-04-25T01:40:29.890Z,4.48
2024-04-25T01:43:00.609Z,4.43
2024-04-25T01:45:31.356Z,4.49
2024-04-25T01:48:02.253Z,4.54
2024-04-25T01:50:32.918Z,4.54
2024-04-25T01:53:03.337Z,4.51
2024-04-25T01:55:34.144Z,4.56
2024-04-25T01:58:04.860Z,4.58
2024-04-25T02:00:35.614Z,4.63
2024-04-25T02:03:06.357Z,4.60
2024-04-25T02:05:37.242Z,4.60
2024-04-25T02:08:07.878Z,4.59
2024-04-25T02:10:38.619Z,4.52
2024-04-25T02:13:09.398Z,4.48
2024-04-25T02:15:40.135Z,4.49
2024-04-25T02:18:11.109Z,4.47
2024-04-25T02:20:41.705Z,4.45
2024-04-25T02:23:12.461Z,4.42
2024-04-25T02:25:43.186Z,4.49
2024-04-25T02:28:13.952Z,4.51
2024-04-25T02:30:44.820Z,4.50
2024-04-25T02:33:15.608Z,4.48
2024-04-25T02:35:46.228Z,4.51
2024-04-25T02:38:17.089Z,4.53
2024-04-25T02:40:47.743Z,4.52
2024-04-25T02:43:18.512Z,4.51
2024-04-25T02:45:49.329Z,4.51
2024-04-25T02:48:20.138Z,4.54
2024-04-25T02:50:50.748Z,4.53
2024-04-25T02:53:21.605Z,4.50
2024-04-25T02:55:52.370Z,4.51
2024-04-25T02:58:23.077Z,4.53
2024-04-25T03:00:53.789Z,4.55
2024-04-25T03:03:24.697Z,4.54
2024-04-25T03:05:55.417Z,4.53
2024-04-25T03:08:26.093Z,4.51
2024-04-25T03:10:56.816Z,4.51
2024-04-25T03:13:27.667Z,4.50
2024-04-25T03:15:58.302Z,4.51
2024-04-25T03:18:29.155Z,4.51
2024-04-25T03:20:59.798Z,4.48
2024-04-25T03:23:30.775Z,4.49
2024-04-25T03:26:01.326Z,4.48
2024-04-25T03:28:32.087Z,4.49
2024-04-25T03:31:02.845Z,4.49
2024-04-25T03:33:33.729Z,4.52
2024-04-25T03:36:04.324Z,4.54
2024-04-25T03:38:35.127Z,4.59
2024-04-25T03:41:05.872Z,4.61
2024-04-25T03:43:36.710Z,4.65
2024-04-25T03:46:07.336Z,4.58
2024-04-25T03:48:38.196Z,4.65
2024-04-25T03:51:08.825Z,4.70
2024-04-25T03:53:39.648Z,4.73
2024-04-25T03:56:10.345Z,4.75
2024-04-25T03:58:41.085Z,4.78
2024-04-25T04:01:11.864Z,4.83
2024-04-25T04:03:42.585Z,4.86
2024-04-25T04:06:13.339Z,4.79
2024-04-25T04:08:44.087Z,4.85
2024-04-25T04:11:14.827Z,4.83
2024-04-25T04:13:45.501Z,4.86
2024-04-25T04:16:16.510Z,4.91
2024-04-25T04:18:46.982Z,4.92
2024-04-25T04:21:17.678Z,4.96
2024-04-25T04:23:48.466Z,5.00
2024-04-25T04:26:19.224Z,4.98
2024-04-25T04:28:49.910Z,4.99
2024-04-25T04:31:20.628Z,4.95
2024-04-25T04:33:51.488Z,4.96
2024-04-25T04:36:22.093Z,4.97
2024-04-25T04:38:52.848Z,5.01
2024-04-25T04:41:23.595Z,5.06
2024-04-25T04:43:54.308Z,5.05
2024-04-25T04:46:25.038Z,5.11
2024-04-25T04:48:55.862Z,5.11
2024-04-25T04:51:26.505Z,5.09
2024-04-25T04:53:57.399Z,5.13
2024-04-25T04:56:28.038Z,5.14
2024-04-25T04:58:58.737Z,5.15
2024-04-25T05:01:29.523Z,5.25
2024-04-25T05:04:00.104Z,5.24
2024-04-25T05:06:30.770Z,5.17
2024-04-25T05:09:01.460Z,5.14
2024-04-25T05:11:32.311Z,5.10
2024-04-25T05:14:02.922Z,5.10
2024-04-25T05:16:33.668Z,5.09
2024-04-25T05:19:04.544Z,5.10
2024-04-25T05:21:35.140Z,5.15
2024-04-25T05:24:05.998Z,5.18
2024-04-25T05:26:36.693Z,5.24
2024-04-25T05:29:07.407Z,5.28
2024-04-25T05:31:38.104Z,5.34
2024-04-25T05:34:08.872Z,5.36
2024-04-25T05:36:39.671Z,5.39
2024-04-25T05:39:10.564Z,5.43
2024-04-25T05:41:41.302Z,5.43
2024-04-25T05:44:11.814Z,5.42
2024-04-25T05:46:42.528Z,5.41
2024-04-25T05:49:13.309Z,5.41
2024-04-25T05:51:44.022Z,5.42
2024-04-25T05:54:14.803Z,5.39
2024-04-25T05:56:45.675Z,5.37
2024-04-25T05:59:16.298Z,5.39
2024-04-25T06:01:46.974Z,5.41
2024-04-25T06:04:17.847Z,5.32
2024-04-25T06:06:47.810Z,5.31
2024-04-25T06:09:18.592Z,5.33
2024-04-25T06:11:49.524Z,5.42
2024-04-25T06:14:20.182Z,5.43
2024-04-25T06:16:50.190Z,5.48
2024-04-25T06:19:21.122Z,5.48
2024-04-25T06:21:51.949Z,5.50
2024-04-25T06:24:22.782Z,5.51
2024-04-25T06:26:53.858Z,5.49
2024-04-25T06:29:24.471Z,5.56
2024-04-25T06:31:54.577Z,5.52
2024-04-25T06:34:24.906Z,5.40
2024-04-25T06:36:55.692Z,5.29
2024-04-25T06:39:26.551Z,5.36
2024-04-25T06:44:32.073Z,5.61
2024-04-25T06:46:58.223Z,5.65
2024-04-25T06:49:29.016Z,5.61
2024-04-25T06:51:59.437Z,5.69
2024-04-25T06:54:30.631Z,5.71
2024-04-25T06:57:00.935Z,5.79
2024-04-25T06:59:31.739Z,5.86
2024-04-25T07:02:02.489Z,5.96
2024-04-25T07:04:33.132Z,6.01
2024-04-25T07:07:03.838Z,6.05
2024-04-25T07:09:34.530Z,6.10
2024-04-25T07:12:05.360Z,6.15
2024-04-25T07:14:36.110Z,6.24
2024-04-25T07:17:06.676Z,6.28
2024-04-25T07:19:37.322Z,6.17
2024-04-25T07:22:08.013Z,6.23
2024-04-25T07:24:38.699Z,6.28
2024-04-25T07:27:09.389Z,6.22
2024-04-25T07:29:40.127Z,6.29
2024-04-25T07:32:10.844Z,6.40
2024-04-25T07:34:41.468Z,6.58
2024-04-25T07:37:12.141Z,6.66
2024-04-25T07:39:42.821Z,6.73
2024-04-25T07:42:13.502Z,6.68
2024-04-25T07:44:44.249Z,6.81
2024-04-25T07:47:14.875Z,6.79
2024-04-25T07:49:45.542Z,6.83
2024-04-25T07:52:16.200Z,6.93
2024-04-25T07:54:46.986Z,6.98
2024-04-25T07:57:17.527Z,6.83
2024-04-25T07:59:48.217Z,6.99
2024-04-25T08:02:18.957Z,7.07
2024-04-25T08:04:49.520Z,7.14
2024-04-25T08:07:20.124Z,7.15
2024-04-25T08:09:58.288Z,7.04
2024-04-25T08:12:21.478Z,7.10
2024-04-25T08:15:01.326Z,7.00
2024-04-25T08:17:22.529Z,7.20
2024-04-25T08:19:53.156Z,7.20
2024-04-25T08:22:23.784Z,7.18
2024-04-25T08:24:54.452Z,7.16
2024-04-25T08:27:25.098Z,7.16
2024-04-25T08:29:55.748Z,6.99
2024-04-25T08:32:26.753Z,7.09
2024-04-25T08:34:57.110Z,7.07
2024-04-25T08:37:27.739Z,7.11
2024-04-25T08:39:58.419Z,7.11
2024-04-25T08:42:29.099Z,7.21
2024-04-25T08:44:59.741Z,7.27
2024-04-25T08:47:30.461Z,7.28
2024-04-25T08:52:31.694Z,7.23
2024-04-25T08:55:02.335Z,7.09
2024-04-25T08:57:33.033Z,7.11
2024-04-25T09:00:03.672Z,7.18
2024-04-25T09:02:34.461Z,7.23
2024-04-25T09:05:05.013Z,7.16
2024-04-25T09:07:35.631Z,7.27
2024-04-25T09:10:06.257Z,7.36
2024-04-25T09:12:37.017Z,7.43
2024-04-25T09:15:07.623Z,7.62
2024-04-25T09:17:39.608Z,7.76
2024-04-25T09:20:08.997Z,7.75
2024-04-25T09:22:39.446Z,7.81
2024-04-25T09:25:10.152Z,7.80
2024-04-25T09:27:40.789Z,7.76
2024-04-25T09:30:11.414Z,7.74
2024-04-25T09:32:42.078Z,7.81
2024-04-25T09:35:12.682Z,7.80
2024-04-25T09:37:43.320Z,7.81
2024-04-25T09:40:13.883Z,7.73
2024-04-25T09:42:44.567Z,7.72
2024-04-25T09:45:15.184Z,7.84
2024-04-25T09:47:45.904Z,7.84
2024-04-25T09:50:16.533Z,7.93
2024-04-25T09:52:47.128Z,7.90
2024-04-25T09:55:17.881Z,7.73
2024-04-25T09:57:48.429Z,8.00
2024-04-25T10:00:19.071Z,8.03
2024-04-25T10:02:49.780Z,8.12
2024-04-25T10:05:20.353Z,8.15
2024-04-25T10:07:51.091Z,8.22
2024-04-25T10:10:21.560Z,8.19
2024-04-25T10:12:52.270Z,8.28
2024-04-25T10:15:23.002Z,8.30
2024-04-25T10:17:53.689Z,8.49
2024-04-25T10:20:24.987Z,8.50
2024-04-25T10:22:54.907Z,8.63
2024-04-25T10:25:25.497Z,8.78
2024-04-25T10:27:56.644Z,8.80
2024-04-25T10:30:26.744Z,8.52
2024-04-25T10:32:57.677Z,8.61
2024-04-25T10:35:28.006Z,8.62
2024-04-25T10:37:58.629Z,8.37
2024-04-25T10:40:29.254Z,8.49
2024-04-25T10:43:03.871Z,8.34
2024-04-25T10:45:30.532Z,8.39
2024-04-25T10:48:01.698Z,8.47
2024-04-25T10:50:31.882Z,8.54
2024-04-25T10:53:02.427Z,8.62
2024-04-25T10:55:33.079Z,8.58
2024-04-25T10:58:03.739Z,8.51
2024-04-25T11:00:34.315Z,8.62
2024-04-25T11:03:04.971Z,8.65
2024-04-25T11:05:35.563Z,8.56
2024-04-25T11:08:06.218Z,8.65
2024-04-25T11:10:36.821Z,8.64
2024-04-25T11:13:07.533Z,8.43
2024-04-25T11:15:38.191Z,8.52
2024-04-25T11:20:39.622Z,8.64
2024-04-25T11:23:10.199Z,8.87
2024-04-25T11:25:40.627Z,9.05
2024-04-25T11:28:11.237Z,9.14
2024-04-25T11:30:42.014Z,9.18
2024-04-25T11:33:12.600Z,9.18
2024-04-25T11:35:43.021Z,9.36
2024-04-25T11:38:13.662Z,9.38
2024-04-25T11:40:44.217Z,9.40
2024-04-25T11:43:14.867Z,9.40
2024-04-25T11:45:45.481Z,9.33
2024-04-25T11:48:16.149Z,9.51
2024-04-25T11:50:46.787Z,9.57
2024-04-25T11:53:17.284Z,9.61
2024-04-25T11:55:47.861Z,9.63
2024-04-25T11:58:18.357Z,9.52
2024-04-25T12:00:49.115Z,9.53
2024-04-25T12:03:19.550Z,9.57
2024-04-25T12:05:50.279Z,9.45
2024-04-25T12:08:20.758Z,9.54
2024-04-25T12:10:51.245Z,9.47
2024-04-25T12:13:21.845Z,9.42
2024-04-25T12:15:52.482Z,9.38
2024-04-25T12:18:23.093Z,9.41
2024-04-25T12:20:53.751Z,9.36
2024-04-25T12:23:26.268Z,9.04
2024-04-25T12:25:54.935Z,9.00
2024-04-25T12:28:25.453Z,8.76
2024-04-25T12:30:56.047Z,8.49
2024-04-25T12:33:26.794Z,8.38
2024-04-25T12:35:57.321Z,8.17
2024-04-25T12:38:27.981Z,8.11
2024-04-25T12:40:58.745Z,7.95
2024-04-25T12:43:29.352Z,7.88
2024-04-25T12:46:03.627Z,7.84
2024-04-25T12:48:30.874Z,7.78
2024-04-25T12:51:01.310Z,7.76
2024-04-25T12:53:31.986Z,7.87
2024-04-25T12:56:02.567Z,8.01
2024-04-25T12:58:33.415Z,8.13
2024-04-25T13:01:04.022Z,8.15
2024-04-25T13:03:34.570Z,8.20
2024-04-25T13:06:05.141Z,8.22
2024-04-25T13:08:35.907Z,8.31
2024-04-25T13:11:06.501Z,8.40
2024-04-25T13:13:37.148Z,8.39
2024-04-25T13:16:07.792Z,8.31
2024-04-25T13:18:38.656Z,8.42
2024-04-25T13:21:09.302Z,8.31
2024-04-25T13:23:39.834Z,8.49
2024-04-25T13:26:10.431Z,8.55
2024-04-25T13:28:41.116Z,8.47
2024-04-25T13:31:11.740Z,8.45
2024-04-25T13:33:42.436Z,8.55
2024-04-25T13:36:12.637Z,8.70
2024-04-25T13:38:43.402Z,8.76
2024-04-25T13:41:13.889Z,8.82
2024-04-25T13:43:44.513Z,8.82
2024-04-25T13:46:15.120Z,8.86
2024-04-25T13:48:45.891Z,8.80
2024-04-25T13:51:16.370Z,8.85
2024-04-25T13:53:47.211Z,8.58
2024-04-25T13:56:17.642Z,8.81
2024-04-25T13:58:47.990Z,8.70
2024-04-25T14:01:18.688Z,8.21
2024-04-25T14:03:49.279Z,7.94
2024-04-25T14:06:20.162Z,7.44
2024-04-25T14:08:50.668Z,7.41
2024-04-25T14:11:21.296Z,7.13
2024-04-25T14:13:51.936Z,6.96
2024-04-25T14:16:22.646Z,6.72
2024-04-25T14:18:56.254Z,6.31
2024-04-25T14:21:23.797Z,6.00
2024-04-25T14:23:54.578Z,6.00
2024-04-25T14:26:25.178Z,6.09
2024-04-25T14:28:55.898Z,6.15
2024-04-25T14:31:26.610Z,6.19
2024-04-25T14:33:57.474Z,6.26
2024-04-25T14:36:27.791Z,6.37
2024-04-25T14:38:58.557Z,6.55
2024-04-25T14:41:29.173Z,6.73
2024-04-25T14:44:04.823Z,6.91
2024-04-25T14:46:30.530Z,7.08
2024-04-25T14:49:01.265Z,7.23
2024-04-25T14:51:31.936Z,7.37
2024-04-25T14:54:02.606Z,7.45
2024-04-25T14:56:33.323Z,7.52
2024-04-25T14:59:06.462Z,7.56
2024-04-25T15:01:34.724Z,7.64
2024-04-25T15:04:05.326Z,7.74
2024-04-25T15:06:35.935Z,7.86
2024-04-25T15:09:06.586Z,7.91
2024-04-25T15:11:37.284Z,7.96
2024-04-25T15:14:07.905Z,8.02
2024-04-25T15:16:40.898Z,8.12
2024-04-25T15:19:09.216Z,8.25
2024-04-25T15:21:39.844Z,8.38
2024-04-25T15:24:10.686Z,8.45
2024-04-25T15:26:41.196Z,8.53
2024-04-25T15:29:11.759Z,8.54
2024-04-25T15:31:42.342Z,8.53
2024-04-25T15:34:13.181Z,8.55
2024-04-25T15:36:43.343Z,8.61
2024-04-25T15:39:13.966Z,8.59
2024-04-25T15:41:44.610Z,8.64
2024-04-25T15:44:15.360Z,8.62
2024-04-25T15:46:45.788Z,8.69
2024-04-25T15:49:16.710Z,8.71
2024-04-25T15:51:47.007Z,8.77
2024-04-25T15:54:17.628Z,8.83
2024-04-25T15:56:48.334Z,8.77
2024-04-25T15:59:18.985Z,8.87
2024-04-25T16:01:49.545Z,8.92
2024-04-25T16:04:20.166Z,8.91
2024-04-25T16:06:50.755Z,8.94
2024-04-25T16:09:21.366Z,8.99
2024-04-25T16:11:51.695Z,9.11
2024-04-25T16:14:22.324Z,9.26
2024-04-25T16:16:52.883Z,9.27
2024-04-25T16:19:23.483Z,9.32
2024-04-25T16:21:54.072Z,9.35
2024-04-25T16:24:24.700Z,9.47
2024-04-25T16:26:55.315Z,9.60
2024-04-25T16:29:26.289Z,9.67
2024-04-25T16:31:56.518Z,9.60
2024-04-25T16:34:27.126Z,9.66
2024-04-25T16:36:57.704Z,9.50
2024-04-25T16:39:28.316Z,9.45
2024-04-25T16:41:58.910Z,9.34
2024-04-25T16:44:29.562Z,9.21
2024-04-25T16:47:00.156Z,9.08
2024-04-25T16:49:30.711Z,8.99
2024-04-25T16:52:01.408Z,8.93
2024-04-25T16:54:31.958Z,8.85
2024-04-25T16:57:02.570Z,8.83
2024-04-25T16:59:33.128Z,8.83
2024-04-25T17:02:03.744Z,8.78
2024-04-25T17:04:34.384Z,8.77
2024-04-25T17:07:04.964Z,8.78
2024-04-25T17:09:35.596Z,8.80
2024-04-25T17:12:06.376Z,8.83
2024-04-25T17:14:36.601Z,8.87
2024-04-25T17:17:06.981Z,8.83
2024-04-25T17:19:37.453Z,8.90
2024-04-25T17:22:08.075Z,8.94
2024-04-25T17:24:38.773Z,8.97
2024-04-25T17:27:09.428Z,8.88
2024-04-25T17:29:39.981Z,8.85
2024-04-25T17:32:10.578Z,8.83
2024-04-25T17:34:41.194Z,8.79
2024-04-25T17:37:11.776Z,8.81
2024-04-25T17:39:42.422Z,8.75
2024-04-25T17:42:13.032Z,8.51
2024-04-25T17:44:43.770Z,8.35
2024-04-25T17:47:14.416Z,8.21
2024-04-25T17:49:44.936Z,8.14
2024-04-25T17:52:15.582Z,8.14
2024-04-25T17:54:46.238Z,8.11
2024-04-25T17:57:16.893Z,8.13
2024-04-25T17:59:47.701Z,8.27
2024-04-25T18:02:18.232Z,8.32
2024-04-25T18:04:48.958Z,8.40
2024-04-25T18:07:19.740Z,8.41
2024-04-25T18:09:49.824Z,8.40
2024-04-25T18:12:20.457Z,8.44
2024-04-25T18:14:51.140Z,8.51
2024-04-25T18:17:21.766Z,8.55
2024-04-25T18:19:52.387Z,8.55
2024-04-25T18:22:22.996Z,8.56
2024-04-25T18:24:53.641Z,8.54
2024-04-25T18:27:24.285Z,8.50
2024-04-25T18:29:55.124Z,8.45
2024-04-25T18:32:25.416Z,8.13
2024-04-25T18:34:55.652Z,8.21
2024-04-25T18:37:26.428Z,8.16
2024-04-25T18:39:56.598Z,8.04
2024-04-25T18:42:27.259Z,8.03
2024-04-25T18:44:58.051Z,7.91
2024-04-25T18:47:28.408Z,7.80
2024-04-25T18:49:59.025Z,7.55
2024-04-25T18:52:29.669Z,7.61
2024-04-25T18:55:00.348Z,7.57
2024-04-25T18:57:30.743Z,7.53
2024-04-25T19:00:00.824Z,7.48
2024-04-25T19:02:31.463Z,7.42
2024-04-25T19:05:01.843Z,7.43
2024-04-25T19:07:32.462Z,7.48
2024-04-25T19:10:02.790Z,7.32
2024-04-25T19:12:33.507Z,7.35
2024-04-25T19:15:03.550Z,7.30
2024-04-25T19:17:33.787Z,7.36
2024-04-25T19:20:04.025Z,7.41
2024-04-25T19:22:34.604Z,7.38
2024-04-25T19:25:05.277Z,7.37
2024-04-25T19:27:35.988Z,7.30
2024-04-25T19:30:06.372Z,7.30
2024-04-25T19:32:36.997Z,7.25
2024-04-25T19:35:07.354Z,7.19
2024-04-25T19:37:37.774Z,7.15
2024-04-25T19:40:08.477Z,7.12
2024-04-25T19:42:38.478Z,7.15
2024-04-25T19:45:09.244Z,7.06
2024-04-25T19:47:39.768Z,7.07
2024-04-25T19:50:10.331Z,7.04
2024-04-25T19:52:41.084Z,7.00
2024-04-25T19:55:11.262Z,6.82
2024-04-25T19:57:41.715Z,6.88
2024-04-25T20:00:12.348Z,6.82
2024-04-25T20:02:43.016Z,6.60
2024-04-25T20:05:13.820Z,6.57
2024-04-25T20:07:44.220Z,6.53
2024-04-25T20:10:14.796Z,6.44
2024-04-25T20:12:45.470Z,6.52
2024-04-25T20:15:15.847Z,6.52
2024-04-25T20:17:46.481Z,6.56
2024-04-25T20:20:16.689Z,6.50
2024-04-25T20:22:46.720Z,6.54
2024-04-25T20:25:17.663Z,6.47
2024-04-25T20:27:47.848Z,6.45
2024-04-25T20:30:18.227Z,6.29
2024-04-25T20:32:49.014Z,6.08
2024-04-25T20:35:19.672Z,6.17
2024-04-25T20:37:50.054Z,6.10
2024-04-25T20:40:20.511Z,6.14
2024-04-25T20:42:51.244Z,6.20
2024-04-25T20:45:21.966Z,6.15
2024-04-25T20:47:52.838Z,6.06
2024-04-25T20:50:23.070Z,5.99
2024-04-25T20:52:53.504Z,5.94
2024-04-25T20:55:23.950Z,5.85
2024-04-25T20:57:54.721Z,5.84
2024-04-25T21:00:24.758Z,5.86
2024-04-25T21:02:55.262Z,5.89
2024-04-25T21:05:25.606Z,5.89
2024-04-25T21:07:55.974Z,5.90
2024-04-25T21:10:26.796Z,5.91
2024-04-25T21:12:56.886Z,5.91
2024-04-25T21:15:27.278Z,5.86
2024-04-25T21:17:58.119Z,5.86
2024-04-25T21:20:28.465Z,5.83
2024-04-25T21:22:59.095Z,5.79
2024-04-25T21:25:30.183Z,5.74
2024-04-25T21:28:00.272Z,5.70
2024-04-25T21:30:30.609Z,5.73
2024-04-25T21:33:00.893Z,5.75
2024-04-25T21:35:31.196Z,5.71
2024-04-25T21:38:01.299Z,5.73
2024-04-25T21:40:32.094Z,5.71
2024-04-25T21:43:02.693Z,5.67
2024-04-25T21:45:33.431Z,5.67
2024-04-25T21:48:04.287Z,5.68
2024-04-25T21:50:35.010Z,5.68
2024-04-25T21:53:05.799Z,5.67
2024-04-25T21:55:36.276Z,5.61
2024-04-25T21:58:06.714Z,5.63
2024-04-25T22:00:37.647Z,5.68
2024-04-25T22:03:07.889Z,5.61
2024-04-25T22:05:38.943Z,5.75
2024-04-25T22:08:09.316Z,5.77
2024-04-25T22:10:39.266Z,5.76
2024-04-25T22:13:09.770Z,5.73
2024-04-25T22:15:40.510Z,5.78
2024-04-25T22:18:11.270Z,5.80
2024-04-25T22:20:41.701Z,5.74
2024-04-25T22:23:12.065Z,5.81
2024-04-25T22:25:42.444Z,5.85
2024-04-25T22:28:13.392Z,5.93
2024-04-25T22:30:43.883Z,6.02
2024-04-25T22:33:14.318Z,6.13
2024-04-25T22:35:44.680Z,6.13
2024-04-25T22:38:15.343Z,6.12
2024-04-25T22:40:45.780Z,6.00
2024-04-25T22:43:16.602Z,6.07
2024-04-25T22:45:46.931Z,6.04
2024-04-25T22:48:17.210Z,6.02
2024-04-25T22:50:47.549Z,6.08
2024-04-25T22:53:17.853Z,6.00
2024-04-25T22:55:47.953Z,6.01
2024-04-25T22:58:18.084Z,6.05
2024-04-25T23:00:48.482Z,6.06
2024-04-25T23:03:20.070Z,6.09
2024-04-25T23:05:49.408Z,6.02
2024-04-25T23:08:19.398Z,6.04
2024-04-25T23:10:49.840Z,5.91
2024-04-25T23:13:19.912Z,5.99
2024-04-25T23:15:50.450Z,5.87
2024-04-25T23:18:20.840Z,5.91
2024-04-25T23:20:51.525Z,5.91
2024-04-25T23:23:21.924Z,5.91
2024-04-25T23:25:52.619Z,5.92
2024-04-25T23:28:23.363Z,5.94
2024-04-25T23:30:54.205Z,5.85
2024-04-25T23:33:24.349Z,5.81
2024-04-25T23:35:54.815Z,5.85
2024-04-25T23:38:25.399Z,5.90
2024-04-25T23:40:56.034Z,5.93
2024-04-25T23:43:26.490Z,5.97
2024-04-25T23:45:57.252Z,5.99
2024-04-25T23:48:28.144Z,6.00
2024-04-25T23:50:58.416Z,6.04
2024-04-25T23:53:29.235Z,6.05
2024-04-25T23:55:59.819Z,6.10
2024-04-25T23:58:30.055Z,6.15
