createdAt,value
2019-04-29T00:01:04.478Z,6.30
2019-04-29T00:03:47.923Z,6.30
2019-04-29T00:06:25.208Z,6.30
2019-04-29T00:08:56.771Z,6.20
2019-04-29T00:11:29.196Z,6.20
2019-04-29T00:14:03.488Z,6.20
2019-04-29T00:16:44.458Z,6.20
2019-04-29T00:19:43.280Z,6.20
2019-04-29T00:22:12.722Z,6.10
2019-04-29T00:25:00.509Z,6.00
2019-04-29T00:27:41.119Z,6.00
2019-04-29T00:30:21.024Z,6.00
2019-04-29T00:32:50.396Z,5.90
2019-04-29T00:35:20.661Z,5.90
2019-04-29T00:38:13.302Z,5.90
2019-04-29T00:41:16.820Z,5.80
2019-04-29T00:43:53.929Z,5.80
2019-04-29T00:46:49.601Z,5.80
2019-04-29T00:49:24.920Z,5.80
2019-04-29T00:52:03.405Z,5.70
2019-04-29T00:54:38.397Z,5.70
2019-04-29T00:57:07.805Z,5.70
2019-04-29T00:59:38.025Z,5.70
2019-04-29T01:02:09.727Z,5.70
2019-04-29T01:04:48.108Z,5.60
2019-04-29T01:07:19.957Z,5.60
2019-04-29T01:09:49.187Z,5.50
2019-04-29T01:12:18.693Z,5.60
2019-04-29T01:14:49.071Z,5.60
2019-04-29T01:17:25.881Z,5.40
2019-04-29T01:19:55.369Z,5.40
2019-04-29T01:22:32.131Z,5.40
2019-04-29T01:25:01.349Z,5.30
2019-04-29T01:27:36.628Z,5.30
2019-04-29T01:30:30.591Z,5.30
2019-04-29T01:32:59.789Z,5.20
2019-04-29T01:35:35.103Z,5.30
2019-04-29T01:38:05.472Z,5.20
2019-04-29T01:40:57.406Z,5.20
2019-04-29T01:43:45.983Z,5.10
2019-04-29T01:46:15.278Z,5.10
2019-04-29T01:48:44.792Z,5.10
2019-04-29T01:51:13.949Z,5.10
2019-04-29T01:53:44.409Z,5.10
2019-04-29T01:56:13.695Z,5.10
2019-04-29T01:58:46.108Z,5.10
2019-04-29T02:01:15.667Z,5.20
2019-04-29T02:03:45.185Z,5.10
2019-04-29T02:06:14.569Z,5.10
2019-04-29T02:08:44.139Z,5.10
2019-04-29T02:11:14.525Z,5.10
2019-04-29T02:13:43.892Z,5.10
2019-04-29T02:16:13.576Z,5.10
2019-04-29T02:18:42.949Z,5.10
2019-04-29T02:21:24.313Z,5.00
2019-04-29T02:24:05.983Z,5.00
2019-04-29T02:26:35.197Z,5.00
2019-04-29T02:29:10.469Z,4.90
2019-04-29T02:31:43.346Z,5.00
2019-04-29T02:34:12.797Z,4.90
2019-04-29T02:36:42.251Z,4.90
2019-04-29T02:39:35.492Z,4.80
2019-04-29T02:42:27.429Z,4.80
2019-04-29T02:45:03.490Z,4.70
2019-04-29T02:47:38.822Z,4.70
2019-04-29T02:50:23.215Z,4.70
2019-04-29T02:52:52.442Z,4.70
2019-04-29T02:55:27.560Z,4.60
2019-04-29T02:58:12.410Z,4.60
2019-04-29T03:01:05.129Z,4.70
2019-04-29T03:04:04.317Z,4.70
2019-04-29T03:06:35.986Z,4.60
2019-04-29T03:09:07.081Z,4.60
2019-04-29T03:11:39.460Z,4.60
2019-04-29T03:14:13.021Z,4.60
2019-04-29T03:16:45.403Z,4.60
2019-04-29T03:19:30.914Z,4.60
2019-04-29T03:22:04.996Z,4.60
2019-04-29T03:24:35.256Z,4.60
2019-04-29T03:27:08.447Z,4.50
2019-04-29T03:29:51.854Z,4.50
2019-04-29T03:32:21.440Z,4.40
2019-04-29T03:34:51.710Z,4.40
2019-04-29T03:37:21.168Z,4.40
2019-04-29T03:39:50.772Z,4.40
2019-04-29T03:42:20.162Z,4.30
2019-04-29T03:45:13.390Z,4.40
2019-04-29T03:47:47.888Z,4.30
2019-04-29T03:50:19.433Z,4.40
2019-04-29T03:53:08.156Z,4.40
2019-04-29T03:55:40.881Z,4.40
2019-04-29T03:58:18.765Z,4.50
2019-04-29T04:01:16.233Z,4.40
2019-04-29T04:03:53.357Z,4.40
2019-04-29T04:06:43.245Z,4.40
2019-04-29T04:09:34.483Z,4.40
2019-04-29T04:12:06.871Z,4.30
2019-04-29T04:14:39.291Z,4.30
2019-04-29T04:17:35.396Z,4.20
2019-04-29T04:20:06.748Z,4.20
2019-04-29T04:22:48.278Z,4.20
2019-04-29T04:25:18.733Z,4.30
2019-04-29T04:27:59.232Z,4.20
2019-04-29T04:30:29.580Z,4.10
2019-04-29T04:32:59.072Z,4.20
2019-04-29T04:35:34.311Z,4.20
2019-04-29T04:38:09.247Z,4.30
2019-04-29T04:40:46.658Z,4.40
2019-04-29T04:43:15.938Z,4.40
2019-04-29T04:45:48.378Z,4.40
2019-04-29T04:48:23.549Z,4.40
2019-04-29T04:51:01.786Z,4.40
2019-04-29T04:53:32.376Z,4.40
2019-04-29T04:56:01.909Z,4.40
2019-04-29T04:58:32.521Z,4.40
2019-04-29T05:01:03.939Z,4.40
2019-04-29T05:03:33.281Z,4.50
2019-04-29T05:06:02.901Z,4.50
2019-04-29T05:08:37.869Z,4.50
2019-04-29T05:11:09.176Z,4.40
2019-04-29T05:13:40.448Z,4.50
2019-04-29T05:16:11.883Z,4.50
2019-04-29T05:18:42.191Z,4.50
2019-04-29T05:21:33.749Z,4.60
2019-04-29T05:24:02.940Z,4.60
2019-04-29T05:26:33.229Z,4.60
2019-04-29T05:29:04.273Z,4.60
2019-04-29T05:31:39.619Z,4.60
2019-04-29T05:34:16.506Z,4.60
2019-04-29T05:36:55.053Z,4.60
2019-04-29T05:39:35.635Z,4.60
2019-04-29T05:42:07.722Z,4.60
2019-04-29T05:44:57.341Z,4.60
2019-04-29T05:47:32.112Z,4.60
2019-04-29T05:50:24.501Z,4.70
2019-04-29T05:53:16.186Z,4.70
2019-04-29T05:55:45.188Z,4.70
2019-04-29T05:58:15.484Z,4.70
2019-04-29T06:01:00.628Z,4.80
2019-04-29T06:03:33.493Z,4.90
2019-04-29T06:06:04.003Z,5.00
2019-04-29T06:08:39.208Z,5.00
2019-04-29T06:11:14.125Z,5.20
2019-04-29T06:13:44.971Z,5.30
2019-04-29T06:16:24.138Z,5.40
2019-04-29T06:19:05.894Z,5.50
2019-04-29T06:21:33.852Z,5.80
2019-04-29T06:24:04.417Z,6.00
2019-04-29T06:26:38.844Z,6.10
2019-04-29T06:29:08.178Z,6.30
2019-04-29T06:31:38.435Z,6.40
2019-04-29T06:34:15.776Z,6.70
2019-04-29T06:36:50.161Z,6.80
2019-04-29T06:39:28.734Z,7.00
2019-04-29T06:41:58.978Z,7.30
2019-04-29T06:44:28.496Z,7.40
2019-04-29T06:47:03.776Z,7.60
2019-04-29T06:49:33.260Z,7.80
2019-04-29T06:52:02.938Z,7.80
2019-04-29T06:54:32.259Z,7.90
2019-04-29T06:57:01.414Z,8.00
2019-04-29T06:59:30.920Z,8.10
2019-04-29T07:02:03.412Z,8.10
2019-04-29T07:04:38.517Z,8.20
2019-04-29T07:07:03.941Z,8.40
2019-04-29T07:09:33.393Z,8.50
2019-04-29T07:12:03.746Z,8.70
2019-04-29T07:14:38.591Z,8.80
2019-04-29T07:17:09.212Z,9.00
2019-04-29T07:19:42.456Z,9.10
2019-04-29T07:22:12.162Z,9.20
2019-04-29T07:24:53.438Z,9.30
2019-04-29T07:27:34.868Z,9.40
2019-04-29T07:30:06.383Z,9.60
2019-04-29T07:32:33.780Z,9.70
2019-04-29T07:35:05.816Z,9.80
2019-04-29T07:37:41.026Z,9.90
2019-04-29T07:40:10.665Z,9.90
2019-04-29T07:42:39.984Z,10.10
2019-04-29T07:45:44.387Z,10.20
2019-04-29T07:48:09.060Z,10.30
2019-04-29T07:50:38.412Z,10.40
2019-04-29T07:53:08.731Z,10.50
2019-04-29T07:55:42.377Z,10.60
2019-04-29T07:58:17.723Z,10.80
2019-04-29T08:00:48.740Z,11.00
2019-04-29T08:03:24.819Z,11.20
2019-04-29T08:05:59.152Z,11.40
2019-04-29T08:08:32.254Z,11.40
2019-04-29T08:11:01.466Z,11.50
2019-04-29T08:13:33.565Z,11.60
2019-04-29T08:16:03.918Z,11.80
2019-04-29T08:18:43.523Z,11.80
2019-04-29T08:21:17.181Z,11.90
2019-04-29T08:23:48.673Z,12.00
2019-04-29T08:26:33.702Z,12.20
2019-04-29T08:29:09.005Z,12.30
2019-04-29T08:31:40.625Z,12.40
2019-04-29T08:34:18.802Z,12.40
2019-04-29T08:36:46.925Z,12.50
2019-04-29T08:39:25.191Z,12.60
2019-04-29T08:41:53.601Z,12.70
2019-04-29T08:44:44.922Z,12.80
2019-04-29T08:47:31.429Z,12.90
2019-04-29T08:50:00.904Z,13.10
2019-04-29T08:52:30.243Z,13.20
2019-04-29T08:55:00.673Z,13.10
2019-04-29T08:57:42.009Z,13.00
2019-04-29T09:00:12.149Z,13.10
2019-04-29T09:02:49.199Z,13.40
2019-04-29T09:05:25.163Z,13.50
2019-04-29T09:07:59.060Z,13.50
2019-04-29T09:10:33.099Z,13.50
2019-04-29T09:13:11.754Z,13.50
2019-04-29T09:15:41.335Z,13.50
2019-04-29T09:18:14.880Z,13.60
2019-04-29T09:20:45.196Z,13.60
2019-04-29T09:23:17.770Z,13.60
2019-04-29T09:26:05.019Z,13.70
2019-04-29T09:28:40.500Z,13.80
2019-04-29T09:31:09.942Z,13.90
2019-04-29T09:33:44.185Z,13.90
2019-04-29T09:36:13.948Z,13.90
2019-04-29T09:38:43.680Z,14.00
2019-04-29T09:41:35.271Z,14.00
2019-04-29T09:44:28.536Z,14.10
2019-04-29T09:46:57.790Z,14.30
2019-04-29T09:49:28.012Z,14.30
2019-04-29T09:51:57.528Z,14.40
2019-04-29T09:54:28.740Z,14.40
2019-04-29T09:56:58.184Z,14.30
2019-04-29T09:59:33.540Z,14.30
2019-04-29T10:02:15.394Z,14.30
2019-04-29T10:04:56.787Z,14.40
2019-04-29T10:07:37.101Z,14.40
2019-04-29T10:10:21.419Z,14.50
2019-04-29T10:12:53.923Z,14.60
2019-04-29T10:15:48.005Z,14.60
2019-04-29T10:18:29.948Z,14.80
2019-04-29T10:21:05.702Z,15.10
2019-04-29T10:23:36.038Z,15.00
2019-04-29T10:26:05.397Z,15.00
2019-04-29T10:28:36.377Z,15.10
2019-04-29T10:31:08.189Z,15.30
2019-04-29T10:33:45.231Z,15.10
2019-04-29T10:36:20.559Z,15.20
2019-04-29T10:38:54.416Z,15.20
2019-04-29T10:41:40.334Z,15.10
2019-04-29T10:44:37.486Z,15.00
2019-04-29T10:47:25.512Z,14.90
2019-04-29T10:50:17.124Z,15.00
2019-04-29T10:52:48.729Z,15.20
2019-04-29T10:55:41.174Z,15.30
2019-04-29T10:58:22.514Z,15.10
2019-04-29T11:01:43.612Z,14.80
2019-04-29T11:04:12.862Z,14.70
2019-04-29T11:06:45.198Z,15.00
2019-04-29T11:09:41.105Z,15.10
2019-04-29T11:12:15.000Z,15.20
2019-04-29T11:14:46.853Z,15.40
2019-04-29T11:17:20.369Z,15.60
2019-04-29T11:19:52.681Z,15.70
2019-04-29T11:22:24.125Z,15.70
2019-04-29T11:25:28.893Z,15.80
2019-04-29T11:28:11.884Z,15.80
2019-04-29T11:30:40.608Z,16.00
2019-04-29T11:33:16.419Z,16.20
2019-04-29T11:35:54.701Z,16.10
2019-04-29T11:38:38.228Z,16.00
2019-04-29T11:41:11.707Z,15.70
2019-04-29T11:43:51.151Z,15.60
2019-04-29T11:46:22.573Z,15.50
2019-04-29T11:48:55.738Z,15.70
2019-04-29T11:51:56.995Z,15.90
2019-04-29T11:54:12.950Z,16.00
2019-04-29T11:56:46.536Z,16.30
2019-04-29T11:59:53.824Z,16.40
2019-04-29T12:02:45.489Z,16.30
2019-04-29T12:05:14.681Z,16.10
2019-04-29T12:07:52.111Z,15.90
2019-04-29T12:10:29.263Z,15.90
2019-04-29T12:13:07.177Z,16.00
2019-04-29T12:16:02.864Z,16.10
2019-04-29T12:18:49.633Z,16.20
2019-04-29T12:21:34.340Z,16.20
2019-04-29T12:24:06.394Z,16.30
2019-04-29T12:26:42.908Z,16.30
2019-04-29T12:29:18.365Z,16.00
2019-04-29T12:32:08.248Z,16.00
2019-04-29T12:35:16.553Z,16.00
2019-04-29T12:38:16.670Z,15.90
2019-04-29T12:41:49.361Z,16.10
2019-04-29T12:44:35.448Z,16.30
2019-04-29T12:47:26.252Z,16.60
2019-04-29T12:49:49.065Z,16.80
2019-04-29T12:52:27.566Z,16.70
2019-04-29T12:55:20.196Z,16.60
2019-04-29T12:57:42.002Z,16.50
2019-04-29T13:03:39.205Z,16.40
2019-04-29T13:06:14.598Z,16.40
2019-04-29T13:08:47.250Z,16.40
2019-04-29T13:11:36.086Z,16.50
2019-04-29T13:14:02.750Z,16.70
2019-04-29T13:16:57.372Z,16.80
2019-04-29T13:19:45.844Z,16.90
2019-04-29T13:22:23.020Z,16.70
2019-04-29T13:25:00.158Z,16.60
2019-04-29T13:27:31.724Z,16.70
2019-04-29T13:30:14.844Z,16.70
2019-04-29T13:32:42.667Z,16.70
2019-04-29T13:35:18.322Z,16.50
2019-04-29T13:37:50.994Z,16.40
2019-04-29T13:40:22.102Z,16.40
2019-04-29T13:42:58.434Z,16.50
2019-04-29T13:45:46.110Z,16.70
2019-04-29T13:48:56.067Z,16.80
2019-04-29T13:51:53.180Z,16.70
2019-04-29T13:54:23.516Z,16.70
2019-04-29T13:57:08.877Z,16.60
2019-04-29T14:00:11.052Z,16.60
2019-04-29T14:02:58.474Z,16.70
2019-04-29T14:05:21.832Z,16.90
2019-04-29T14:07:55.893Z,17.00
2019-04-29T14:10:35.050Z,17.00
2019-04-29T14:13:20.601Z,16.80
2019-04-29T14:15:58.754Z,16.80
2019-04-29T14:18:35.107Z,16.80
2019-04-29T14:21:06.594Z,16.80
2019-04-29T14:23:42.331Z,17.00
2019-04-29T14:26:12.535Z,17.00
2019-04-29T14:28:52.913Z,16.90
2019-04-29T14:31:37.413Z,16.90
2019-04-29T14:34:30.689Z,16.80
2019-04-29T14:37:18.783Z,16.80
2019-04-29T14:39:37.038Z,16.90
