createdAt,value
2023-02-01T00:00:24.292Z,76.31
2023-02-01T00:02:51.131Z,76.25
2023-02-01T00:05:17.736Z,75.79
2023-02-01T00:07:48.275Z,74.79
2023-02-01T00:10:14.948Z,75.61
2023-02-01T00:12:41.563Z,75.16
2023-02-01T00:15:08.675Z,75.31
2023-02-01T00:17:35.268Z,74.97
2023-02-01T00:20:02.013Z,75.17
2023-02-01T00:22:28.674Z,75.35
2023-02-01T00:24:55.231Z,75.08
2023-02-01T00:27:22.341Z,75.03
2023-02-01T00:29:49.271Z,75.03
2023-02-01T00:32:15.909Z,74.80
2023-02-01T00:34:42.756Z,74.28
2023-02-01T00:37:09.332Z,74.25
2023-02-01T00:39:35.926Z,74.61
2023-02-01T00:42:03.290Z,74.02
2023-02-01T00:44:34.187Z,74.23
2023-02-01T00:47:01.387Z,74.42
2023-02-01T00:49:29.026Z,74.77
2023-02-01T00:51:55.710Z,74.66
2023-02-01T00:54:22.280Z,74.72
2023-02-01T00:56:48.868Z,74.75
2023-02-01T00:59:15.502Z,74.46
2023-02-01T01:01:42.168Z,74.81
2023-02-01T01:04:08.760Z,74.83
2023-02-01T01:06:35.651Z,74.88
2023-02-01T01:09:06.885Z,75.01
2023-02-01T01:11:36.840Z,75.29
2023-02-01T01:14:07.043Z,75.09
2023-02-01T01:16:33.909Z,75.42
2023-02-01T01:19:01.297Z,75.19
2023-02-01T01:21:28.263Z,75.21
2023-02-01T01:23:55.053Z,75.34
2023-02-01T01:26:24.316Z,75.34
2023-02-01T01:28:51.708Z,74.93
2023-02-01T01:31:20.457Z,75.04
2023-02-01T01:33:54.849Z,74.80
2023-02-01T01:36:22.411Z,75.03
2023-02-01T01:38:49.062Z,74.85
2023-02-01T01:41:22.175Z,74.50
2023-02-01T01:43:52.035Z,74.09
2023-02-01T01:46:24.716Z,74.15
2023-02-01T01:48:57.287Z,74.46
2023-02-01T01:51:25.823Z,73.99
2023-02-01T01:54:07.162Z,73.65
2023-02-01T01:56:35.063Z,73.75
2023-02-01T01:59:02.604Z,73.67
2023-02-01T02:01:29.368Z,73.72
2023-02-01T02:03:56.110Z,73.60
2023-02-01T02:06:31.790Z,73.14
2023-02-01T02:08:58.357Z,73.18
2023-02-01T02:11:25.414Z,72.97
2023-02-01T02:13:53.506Z,72.85
2023-02-01T02:16:28.433Z,72.94
2023-02-01T02:19:01.353Z,72.73
2023-02-01T02:22:05.878Z,72.61
2023-02-01T02:24:35.033Z,72.68
2023-02-01T02:27:25.930Z,72.48
2023-02-01T02:30:24.379Z,73.08
2023-02-01T02:33:02.418Z,73.26
2023-02-01T02:35:43.580Z,71.79
2023-02-01T02:38:16.204Z,73.26
2023-02-01T02:41:35.186Z,73.57
2023-02-01T02:44:28.601Z,72.95
2023-02-01T02:47:17.797Z,72.91
2023-02-01T02:50:14.116Z,72.96
2023-02-01T02:53:07.887Z,72.72
2023-02-01T02:55:37.812Z,73.08
2023-02-01T02:58:25.168Z,73.11
2023-02-01T03:01:11.385Z,72.65
2023-02-01T03:03:59.357Z,72.63
2023-02-01T03:06:26.554Z,72.68
2023-02-01T03:08:57.898Z,72.48
2023-02-01T03:11:45.285Z,72.81
2023-02-01T03:14:13.053Z,72.62
2023-02-01T03:16:53.046Z,72.23
2023-02-01T03:19:26.740Z,72.27
2023-02-01T03:22:02.621Z,72.30
2023-02-01T03:24:36.051Z,72.31
2023-02-01T03:27:17.882Z,72.19
2023-02-01T03:29:55.942Z,71.77
2023-02-01T03:32:23.692Z,72.10
2023-02-01T03:34:50.953Z,71.71
2023-02-01T03:37:23.773Z,71.20
2023-02-01T03:39:58.504Z,71.21
2023-02-01T03:42:30.028Z,71.51
2023-02-01T03:45:03.111Z,71.34
2023-02-01T03:47:33.536Z,71.15
2023-02-01T03:50:04.118Z,70.79
2023-02-01T03:52:35.715Z,70.80
2023-02-01T03:55:05.163Z,71.12
2023-02-01T03:57:34.878Z,71.03
2023-02-01T04:00:11.178Z,70.70
2023-02-01T04:02:44.837Z,70.84
2023-02-01T04:05:11.838Z,70.69
2023-02-01T04:07:45.428Z,70.52
2023-02-01T04:10:12.414Z,70.48
2023-02-01T04:12:38.945Z,70.52
2023-02-01T04:15:05.749Z,70.09
2023-02-01T04:17:32.323Z,70.05
2023-02-01T04:19:58.838Z,69.64
2023-02-01T04:22:25.468Z,69.38
2023-02-01T04:24:52.086Z,69.34
2023-02-01T04:27:19.088Z,69.56
2023-02-01T04:29:46.229Z,69.69
2023-02-01T04:32:12.777Z,69.62
2023-02-01T04:34:39.460Z,69.66
2023-02-01T04:37:06.077Z,69.54
2023-02-01T04:39:32.586Z,69.33
2023-02-01T04:41:59.150Z,69.66
2023-02-01T04:44:25.669Z,69.30
2023-02-01T04:46:52.470Z,69.22
2023-02-01T04:49:19.125Z,69.09
2023-02-01T04:51:45.659Z,69.03
2023-02-01T04:54:12.509Z,69.35
2023-02-01T04:56:39.178Z,69.01
2023-02-01T04:59:05.986Z,68.92
2023-02-01T05:01:32.709Z,68.61
2023-02-01T05:03:59.363Z,68.68
2023-02-01T05:06:25.940Z,68.50
2023-02-01T05:08:52.672Z,67.99
2023-02-01T05:11:37.740Z,68.60
2023-02-01T05:14:04.281Z,68.81
2023-02-01T05:16:30.822Z,68.77
2023-02-01T05:18:57.751Z,68.32
2023-02-01T05:21:24.409Z,68.33
2023-02-01T05:24:09.625Z,68.19
2023-02-01T05:26:40.172Z,68.61
2023-02-01T05:29:07.202Z,68.34
2023-02-01T05:31:34.021Z,68.37
2023-02-01T05:34:00.863Z,68.32
2023-02-01T05:36:27.635Z,67.80
2023-02-01T05:38:54.373Z,67.88
2023-02-01T05:41:21.046Z,67.89
2023-02-01T05:43:47.617Z,68.01
2023-02-01T05:46:14.619Z,67.78
2023-02-01T05:48:41.937Z,67.48
2023-02-01T05:51:09.199Z,67.49
2023-02-01T05:53:36.012Z,67.62
2023-02-01T05:56:02.564Z,67.66
2023-02-01T06:00:54.778Z,68.47
2023-02-01T06:03:21.487Z,68.53
2023-02-01T06:05:48.728Z,68.57
2023-02-01T06:08:15.551Z,68.25
2023-02-01T06:10:42.264Z,68.26
2023-02-01T06:13:09.732Z,68.63
2023-02-01T06:15:38.393Z,68.33
2023-02-01T06:18:05.309Z,68.45
2023-02-01T06:20:31.883Z,68.77
2023-02-01T06:22:58.666Z,68.17
2023-02-01T06:25:25.271Z,68.33
2023-02-01T06:27:51.833Z,68.53
2023-02-01T06:30:18.815Z,68.27
2023-02-01T06:32:54.592Z,68.49
2023-02-01T06:35:21.122Z,68.65
2023-02-01T06:37:47.918Z,68.68
2023-02-01T06:40:14.590Z,68.28
2023-02-01T06:42:41.252Z,68.57
2023-02-01T06:45:08.879Z,68.36
2023-02-01T06:47:35.448Z,68.51
2023-02-01T06:50:02.145Z,68.62
2023-02-01T06:52:28.728Z,69.01
2023-02-01T06:54:55.560Z,68.64
2023-02-01T06:57:22.149Z,68.44
2023-02-01T06:59:48.671Z,68.47
2023-02-01T07:02:15.287Z,68.12
2023-02-01T07:04:41.879Z,68.21
2023-02-01T07:07:08.393Z,68.13
2023-02-01T07:09:35.076Z,68.09
2023-02-01T07:12:01.561Z,68.03
2023-02-01T07:14:28.108Z,68.34
2023-02-01T07:16:54.684Z,68.43
2023-02-01T07:19:21.221Z,68.50
2023-02-01T07:21:47.793Z,68.50
2023-02-01T07:24:15.641Z,68.81
2023-02-01T07:26:42.313Z,69.24
2023-02-01T07:29:08.873Z,69.44
2023-02-01T07:31:35.478Z,69.53
2023-02-01T07:34:03.537Z,69.53
2023-02-01T07:36:30.241Z,69.60
2023-02-01T07:38:57.085Z,70.50
2023-02-01T07:41:23.623Z,70.31
2023-02-01T07:43:53.679Z,70.96
2023-02-01T07:46:20.260Z,71.68
2023-02-01T07:48:46.951Z,72.08
2023-02-01T07:51:15.367Z,72.82
2023-02-01T07:53:42.631Z,72.83
2023-02-01T07:56:14.922Z,73.46
2023-02-01T07:58:41.754Z,74.76
2023-02-01T08:01:25.169Z,75.14
2023-02-01T08:03:56.664Z,75.46
2023-02-01T08:06:24.490Z,76.68
2023-02-01T08:08:51.259Z,75.84
2023-02-01T08:11:18.341Z,75.86
2023-02-01T08:13:45.081Z,76.64
2023-02-01T08:16:12.771Z,76.72
2023-02-01T08:18:39.936Z,76.95
2023-02-01T08:21:12.704Z,76.89
2023-02-01T08:23:40.215Z,77.56
2023-02-01T08:26:13.529Z,77.29
2023-02-01T08:28:42.112Z,77.58
2023-02-01T08:31:16.732Z,77.48
2023-02-01T08:33:45.081Z,77.84
2023-02-01T08:36:12.070Z,78.65
2023-02-01T08:38:40.294Z,79.15
2023-02-01T08:41:08.984Z,79.62
2023-02-01T08:43:35.978Z,79.58
2023-02-01T08:46:03.351Z,80.25
2023-02-01T08:48:29.958Z,79.89
2023-02-01T08:50:56.621Z,80.11
2023-02-01T08:53:23.739Z,81.14
2023-02-01T08:55:50.330Z,81.39
2023-02-01T08:58:18.159Z,81.14
2023-02-01T09:00:45.912Z,81.93
2023-02-01T09:03:13.061Z,82.09
2023-02-01T09:05:49.035Z,82.55
2023-02-01T09:08:16.507Z,82.25
2023-02-01T09:10:43.534Z,81.46
2023-02-01T09:13:10.331Z,81.38
2023-02-01T09:15:38.227Z,81.12
2023-02-01T09:18:04.839Z,80.59
2023-02-01T09:20:31.406Z,80.43
2023-02-01T09:22:58.242Z,80.31
2023-02-01T09:25:25.049Z,80.52
2023-02-01T09:27:51.752Z,80.31
2023-02-01T09:30:18.398Z,79.98
2023-02-01T09:32:44.968Z,80.05
2023-02-01T09:35:11.629Z,80.04
2023-02-01T09:37:38.561Z,79.66
2023-02-01T09:40:05.746Z,79.48
2023-02-01T09:43:00.236Z,79.12
2023-02-01T09:45:35.376Z,78.99
2023-02-01T09:48:11.417Z,78.98
2023-02-01T09:50:40.727Z,78.51
2023-02-01T09:53:26.256Z,78.75
2023-02-01T09:55:56.932Z,78.32
2023-02-01T09:58:42.481Z,78.28
2023-02-01T10:01:22.712Z,78.31
2023-02-01T10:03:49.616Z,78.07
2023-02-01T10:06:16.345Z,78.34
2023-02-01T10:08:55.600Z,78.04
2023-02-01T10:11:31.550Z,77.99
2023-02-01T10:14:10.796Z,78.05
2023-02-01T10:16:43.856Z,77.80
2023-02-01T10:19:21.463Z,78.35
2023-02-01T10:21:56.032Z,78.59
2023-02-01T10:24:58.204Z,78.11
2023-02-01T10:27:30.449Z,78.36
2023-02-01T10:30:01.014Z,78.23
2023-02-01T10:32:32.857Z,78.17
2023-02-01T10:35:02.079Z,78.20
2023-02-01T10:37:35.559Z,77.93
2023-02-01T10:40:23.424Z,78.36
2023-02-01T10:42:52.887Z,78.96
2023-02-01T10:45:25.700Z,78.98
2023-02-01T10:47:54.291Z,79.59
2023-02-01T10:50:28.930Z,78.98
2023-02-01T10:52:59.708Z,78.67
2023-02-01T10:55:58.829Z,78.48
2023-02-01T10:58:32.952Z,78.83
2023-02-01T11:01:03.980Z,78.97
2023-02-01T11:03:40.349Z,78.37
2023-02-01T11:06:31.079Z,78.71
2023-02-01T11:09:09.513Z,78.69
2023-02-01T11:12:00.075Z,78.64
2023-02-01T11:14:26.532Z,78.67
2023-02-01T11:16:59.033Z,78.06
2023-02-01T11:19:25.602Z,78.42
2023-02-01T11:21:56.588Z,78.04
2023-02-01T11:24:23.964Z,77.89
2023-02-01T11:26:51.239Z,78.28
2023-02-01T11:29:21.368Z,77.88
2023-02-01T11:31:47.995Z,78.00
2023-02-01T11:34:17.402Z,77.93
2023-02-01T11:36:46.930Z,77.27
2023-02-01T11:39:13.393Z,76.99
2023-02-01T11:41:57.998Z,76.72
2023-02-01T11:44:38.732Z,76.45
2023-02-01T11:47:25.354Z,75.45
2023-02-01T11:49:56.966Z,76.24
2023-02-01T11:52:39.117Z,75.13
2023-02-01T11:55:17.481Z,75.48
2023-02-01T11:57:56.692Z,75.20
2023-02-01T12:00:46.859Z,75.32
2023-02-01T12:03:31.686Z,75.06
2023-02-01T12:06:01.458Z,74.93
2023-02-01T12:08:51.948Z,74.80
2023-02-01T12:11:38.582Z,75.06
2023-02-01T12:14:42.139Z,73.99
2023-02-01T12:17:44.266Z,73.11
2023-02-01T12:20:19.488Z,73.11
2023-02-01T12:22:54.978Z,72.88
2023-02-01T12:25:43.829Z,73.51
2023-02-01T12:28:36.489Z,72.29
2023-02-01T12:31:25.535Z,70.76
2023-02-01T12:34:12.678Z,70.01
2023-02-01T12:37:02.923Z,72.21
2023-02-01T12:39:40.121Z,70.59
2023-02-01T12:42:22.546Z,71.33
2023-02-01T12:44:55.398Z,70.85
2023-02-01T12:47:34.293Z,69.38
2023-02-01T12:50:17.525Z,68.68
2023-02-01T12:52:49.676Z,70.67
2023-02-01T12:55:43.738Z,69.97
2023-02-01T12:58:27.817Z,69.97
2023-02-01T13:01:22.908Z,69.93
2023-02-01T13:04:16.648Z,69.30
2023-02-01T13:06:48.437Z,70.22
2023-02-01T13:09:46.176Z,70.34
2023-02-01T13:12:22.940Z,70.35
2023-02-01T13:14:54.359Z,70.17
2023-02-01T13:17:25.643Z,70.06
2023-02-01T13:19:57.323Z,70.19
2023-02-01T13:22:42.211Z,69.46
2023-02-01T13:25:13.330Z,70.25
2023-02-01T13:27:39.875Z,69.50
2023-02-01T13:30:15.612Z,70.54
2023-02-01T13:33:51.659Z,69.67
2023-02-01T13:36:09.007Z,69.94
2023-02-01T13:39:07.275Z,69.24
2023-02-01T13:41:41.095Z,70.58
2023-02-01T13:44:16.926Z,70.70
2023-02-01T13:46:46.897Z,70.30
2023-02-01T13:49:26.754Z,69.75
2023-02-01T13:51:57.931Z,70.34
2023-02-01T13:54:40.085Z,70.08
2023-02-01T13:57:33.208Z,70.54
2023-02-01T14:00:35.153Z,70.53
2023-02-01T14:03:02.407Z,70.27
2023-02-01T14:05:35.402Z,70.04
2023-02-01T14:08:06.796Z,70.17
2023-02-01T14:10:45.227Z,69.55
2023-02-01T14:13:34.619Z,69.79
2023-02-01T14:16:04.142Z,70.23
2023-02-01T14:18:42.880Z,70.52
2023-02-01T14:21:37.327Z,70.47
2023-02-01T14:24:17.716Z,70.58
2023-02-01T14:26:46.219Z,70.42
2023-02-01T14:29:20.582Z,69.80
2023-02-01T14:31:56.039Z,69.93
2023-02-01T14:34:28.968Z,70.30
2023-02-01T14:37:00.708Z,70.03
2023-02-01T14:39:50.726Z,68.69
2023-02-01T14:42:27.669Z,69.97
2023-02-01T14:44:59.341Z,69.49
2023-02-01T14:47:29.844Z,69.84
2023-02-01T14:50:01.247Z,68.94
2023-02-01T14:52:34.849Z,69.34
2023-02-01T14:55:07.617Z,68.74
2023-02-01T14:57:36.190Z,68.49
2023-02-01T15:00:20.831Z,67.04
2023-02-01T15:02:50.790Z,67.95
2023-02-01T15:05:30.918Z,68.32
2023-02-01T15:08:06.608Z,69.01
2023-02-01T15:10:35.096Z,69.75
2023-02-01T15:13:01.661Z,70.08
2023-02-01T15:15:28.187Z,70.45
2023-02-01T15:17:56.812Z,71.34
2023-02-01T15:20:33.999Z,72.56
2023-02-01T15:23:17.653Z,75.02
2023-02-01T15:25:46.518Z,74.26
2023-02-01T15:28:16.002Z,75.09
2023-02-01T15:30:53.709Z,76.89
2023-02-01T15:33:21.124Z,75.97
2023-02-01T15:35:52.559Z,77.12
2023-02-01T15:38:31.741Z,77.60
2023-02-01T15:41:10.835Z,78.21
2023-02-01T15:43:55.551Z,78.05
2023-02-01T15:46:33.585Z,78.37
2023-02-01T15:49:00.360Z,77.71
2023-02-01T15:51:28.813Z,78.68
2023-02-01T15:53:59.083Z,79.01
2023-02-01T15:56:33.977Z,78.99
2023-02-01T15:59:02.921Z,78.63
2023-02-01T16:01:29.993Z,79.62
2023-02-01T16:04:13.632Z,80.47
2023-02-01T16:06:47.452Z,80.14
2023-02-01T16:09:19.241Z,79.87
2023-02-01T16:12:00.763Z,81.15
2023-02-01T16:14:27.679Z,80.94
2023-02-01T16:16:57.741Z,80.36
2023-02-01T16:19:28.767Z,80.20
2023-02-01T16:22:03.169Z,81.54
2023-02-01T16:24:29.679Z,81.31
2023-02-01T16:26:56.294Z,80.29
2023-02-01T16:29:22.847Z,80.91
2023-02-01T16:31:49.829Z,80.58
2023-02-01T16:34:20.878Z,80.94
2023-02-01T16:36:56.529Z,80.67
2023-02-01T16:39:23.055Z,80.57
2023-02-01T16:41:55.465Z,80.71
2023-02-01T16:44:22.105Z,81.25
2023-02-01T16:46:49.511Z,80.92
2023-02-01T16:49:20.442Z,81.08
2023-02-01T16:51:47.290Z,81.10
2023-02-01T16:54:13.828Z,80.94
2023-02-01T16:56:42.462Z,80.40
2023-02-01T16:59:09.562Z,79.92
2023-02-01T17:01:38.412Z,79.52
2023-02-01T17:04:04.968Z,80.11
2023-02-01T17:06:33.526Z,79.71
2023-02-01T17:09:00.711Z,79.62
2023-02-01T17:11:28.027Z,79.55
2023-02-01T17:13:56.902Z,80.02
2023-02-01T17:16:29.851Z,80.19
2023-02-01T17:19:11.547Z,79.93
2023-02-01T17:21:44.239Z,79.82
2023-02-01T17:24:16.629Z,80.36
2023-02-01T17:26:43.702Z,79.96
2023-02-01T17:29:10.543Z,80.54
2023-02-01T17:31:49.367Z,80.50
2023-02-01T17:34:19.224Z,80.00
2023-02-01T17:36:46.833Z,80.52
2023-02-01T17:39:37.501Z,80.56
2023-02-01T17:42:04.916Z,80.41
2023-02-01T17:44:34.136Z,80.72
2023-02-01T17:47:03.960Z,80.68
2023-02-01T17:49:30.526Z,81.02
2023-02-01T17:51:57.856Z,80.87
2023-02-01T17:54:26.269Z,80.84
2023-02-01T17:56:52.879Z,81.11
2023-02-01T17:59:19.417Z,81.39
2023-02-01T18:01:45.957Z,80.65
2023-02-01T18:04:13.403Z,81.01
2023-02-01T18:06:39.896Z,81.02
2023-02-01T18:09:07.420Z,80.87
2023-02-01T18:11:33.956Z,80.72
2023-02-01T18:14:00.481Z,80.94
2023-02-01T18:16:30.244Z,80.69
2023-02-01T18:19:02.291Z,80.40
2023-02-01T18:21:32.922Z,80.71
2023-02-01T18:24:03.730Z,80.44
2023-02-01T18:26:30.703Z,80.06
2023-02-01T18:28:57.238Z,80.39
2023-02-01T18:31:29.891Z,80.58
2023-02-01T18:33:57.770Z,80.79
2023-02-01T18:36:24.826Z,80.57
2023-02-01T18:38:51.320Z,80.40
2023-02-01T18:41:23.219Z,80.57
2023-02-01T18:43:51.340Z,80.57
2023-02-01T18:46:18.730Z,80.58
2023-02-01T18:48:45.321Z,80.47
2023-02-01T18:51:17.493Z,79.95
2023-02-01T18:53:44.123Z,80.36
2023-02-01T18:56:13.174Z,80.27
2023-02-01T18:58:40.051Z,79.83
2023-02-01T19:01:14.406Z,80.04
2023-02-01T19:03:42.711Z,79.74
2023-02-01T19:06:11.175Z,79.93
2023-02-01T19:08:37.860Z,80.02
2023-02-01T19:11:11.212Z,79.63
2023-02-01T19:13:38.643Z,79.56
2023-02-01T19:16:13.076Z,79.61
2023-02-01T19:18:40.012Z,79.51
2023-02-01T19:21:15.573Z,79.41
2023-02-01T19:23:42.539Z,79.63
2023-02-01T19:26:12.947Z,79.35
2023-02-01T19:28:39.489Z,79.01
2023-02-01T19:31:07.781Z,79.26
2023-02-01T19:33:35.104Z,79.03
2023-02-01T19:36:05.917Z,78.89
2023-02-01T19:38:33.353Z,78.60
2023-02-01T19:40:59.852Z,78.70
2023-02-01T19:43:26.445Z,78.69
2023-02-01T19:45:53.887Z,78.84
2023-02-01T19:48:20.567Z,78.81
2023-02-01T19:50:47.129Z,78.91
2023-02-01T19:53:13.651Z,78.77
2023-02-01T19:55:44.751Z,78.33
2023-02-01T19:58:11.143Z,78.31
2023-02-01T20:00:36.824Z,78.83
2023-02-01T20:03:03.629Z,78.79
2023-02-01T20:05:30.127Z,78.69
2023-02-01T20:07:56.681Z,78.67
2023-02-01T20:10:23.261Z,78.82
2023-02-01T20:12:49.784Z,79.16
2023-02-01T20:15:16.294Z,78.76
2023-02-01T20:17:42.896Z,78.83
2023-02-01T20:20:10.302Z,78.73
2023-02-01T20:22:36.815Z,78.65
2023-02-01T20:25:04.319Z,78.50
2023-02-01T20:27:31.679Z,78.18
2023-02-01T20:29:58.223Z,77.97
2023-02-01T20:32:24.723Z,77.84
2023-02-01T20:34:53.405Z,77.85
2023-02-01T20:37:21.184Z,78.23
2023-02-01T20:39:47.718Z,78.20
2023-02-01T20:42:14.283Z,77.92
2023-02-01T20:44:40.774Z,78.25
2023-02-01T20:47:07.258Z,77.71
2023-02-01T20:49:34.790Z,77.35
2023-02-01T20:52:01.280Z,77.48
2023-02-01T20:54:27.770Z,77.68
2023-02-01T20:56:54.267Z,77.50
2023-02-01T20:59:20.803Z,77.30
2023-02-01T21:01:53.444Z,77.02
2023-02-01T21:04:27.302Z,77.09
2023-02-01T21:06:55.066Z,77.24
2023-02-01T21:09:21.644Z,77.32
2023-02-01T21:11:48.175Z,76.98
2023-02-01T21:14:14.778Z,77.35
2023-02-01T21:16:41.312Z,77.56
2023-02-01T21:19:08.296Z,77.19
2023-02-01T21:21:42.002Z,77.14
2023-02-01T21:24:15.570Z,76.70
2023-02-01T21:26:42.388Z,77.28
2023-02-01T21:29:11.479Z,76.82
2023-02-01T21:31:38.903Z,76.71
2023-02-01T21:34:06.799Z,76.93
2023-02-01T21:36:37.183Z,76.86
2023-02-01T21:39:07.313Z,76.98
2023-02-01T21:42:04.193Z,76.83
2023-02-01T21:44:34.453Z,77.33
2023-02-01T21:47:02.925Z,77.05
2023-02-01T21:49:29.600Z,77.00
2023-02-01T21:51:56.394Z,76.66
2023-02-01T21:54:22.992Z,76.68
2023-02-01T21:56:49.555Z,76.83
2023-02-01T21:59:16.090Z,76.88
2023-02-01T22:01:42.854Z,76.25
2023-02-01T22:04:10.350Z,76.63
2023-02-01T22:06:41.929Z,76.25
2023-02-01T22:09:15.702Z,75.88
2023-02-01T22:11:42.189Z,76.30
2023-02-01T22:14:09.404Z,76.48
2023-02-01T22:16:35.982Z,75.95
2023-02-01T22:19:03.545Z,76.06
2023-02-01T22:21:30.359Z,75.90
2023-02-01T22:23:59.121Z,75.83
2023-02-01T22:26:26.792Z,76.18
2023-02-01T22:28:53.682Z,75.50
2023-02-01T22:31:20.585Z,75.33
2023-02-01T22:33:47.718Z,75.48
2023-02-01T22:36:16.822Z,75.26
2023-02-01T22:38:44.174Z,75.55
2023-02-01T22:41:10.963Z,75.54
2023-02-01T22:43:37.801Z,75.42
2023-02-01T22:46:11.257Z,75.38
2023-02-01T22:48:38.721Z,75.47
2023-02-01T22:51:06.696Z,75.37
2023-02-01T22:53:33.665Z,75.38
2023-02-01T22:56:01.505Z,75.40
2023-02-01T22:58:28.228Z,75.10
2023-02-01T23:00:54.852Z,75.38
2023-02-01T23:03:21.356Z,75.55
2023-02-01T23:05:48.609Z,75.47
2023-02-01T23:08:15.314Z,75.26
2023-02-01T23:10:41.787Z,75.19
2023-02-01T23:13:08.381Z,75.41
2023-02-01T23:15:34.918Z,75.63
2023-02-01T23:18:01.577Z,75.38
2023-02-01T23:20:28.695Z,75.24
2023-02-01T23:22:55.190Z,75.50
2023-02-01T23:25:21.869Z,75.24
2023-02-01T23:27:49.290Z,75.40
2023-02-01T23:30:16.761Z,75.13
2023-02-01T23:32:43.589Z,75.22
2023-02-01T23:35:10.166Z,75.23
2023-02-01T23:37:36.671Z,75.25
2023-02-01T23:40:03.981Z,75.47
2023-02-01T23:42:30.508Z,75.59
2023-02-01T23:44:56.969Z,74.90
2023-02-01T23:47:23.803Z,74.77
2023-02-01T23:49:50.348Z,74.35
2023-02-01T23:52:16.880Z,74.31
2023-02-01T23:54:43.459Z,74.30
2023-02-01T23:57:09.981Z,74.48
2023-02-01T23:59:36.541Z,74.39
