createdAt,value
2018-03-17T00:00:09.111Z,5.95
2018-03-17T00:02:36.566Z,3.90
2018-03-17T00:05:04.054Z,3.67
2018-03-17T00:07:31.569Z,4.60
2018-03-17T00:09:59.062Z,5.05
2018-03-17T00:12:26.554Z,7.00
2018-03-17T00:14:54.123Z,5.95
2018-03-17T00:17:21.704Z,4.55
2018-03-17T00:19:49.173Z,5.20
2018-03-17T00:22:16.758Z,4.65
2018-03-17T00:24:44.324Z,4.95
2018-03-17T00:27:11.775Z,4.07
2018-03-17T00:29:39.378Z,4.18
2018-03-17T00:32:06.826Z,4.13
2018-03-17T00:34:34.295Z,3.83
2018-03-17T00:37:01.790Z,4.62
2018-03-17T00:39:29.260Z,4.45
2018-03-17T00:41:56.729Z,5.25
2018-03-17T00:44:24.222Z,5.95
2018-03-17T00:46:51.735Z,4.80
2018-03-17T00:49:19.206Z,4.97
2018-03-17T00:51:46.749Z,3.87
2018-03-17T00:54:14.279Z,5.28
2018-03-17T00:56:41.764Z,3.90
2018-03-17T00:59:09.246Z,3.87
2018-03-17T01:01:36.748Z,4.18
2018-03-17T01:04:04.215Z,4.18
2018-03-17T01:06:31.698Z,3.85
2018-03-17T01:08:59.181Z,3.28
2018-03-17T01:11:26.663Z,3.60
2018-03-17T01:13:54.222Z,4.22
2018-03-17T01:16:21.696Z,5.20
2018-03-17T01:18:49.194Z,5.55
2018-03-17T01:21:16.662Z,3.83
2018-03-17T01:23:44.143Z,5.12
2018-03-17T01:26:11.660Z,7.15
2018-03-17T01:28:39.127Z,4.43
2018-03-17T01:31:06.622Z,4.25
2018-03-17T01:33:34.090Z,4.28
2018-03-17T01:36:01.592Z,5.30
2018-03-17T01:38:29.084Z,4.87
2018-03-17T01:40:56.548Z,4.03
2018-03-17T01:43:24.022Z,5.50
2018-03-17T01:45:51.503Z,4.40
2018-03-17T01:48:19.022Z,4.75
2018-03-17T01:50:46.485Z,4.05
2018-03-17T01:53:13.972Z,4.32
2018-03-17T01:55:41.507Z,4.40
2018-03-17T01:58:09.062Z,4.25
2018-03-17T02:00:36.522Z,5.20
2018-03-17T02:03:04.033Z,4.55
2018-03-17T02:05:31.526Z,5.30
2018-03-17T02:07:58.995Z,5.03
2018-03-17T02:10:26.461Z,5.20
2018-03-17T02:12:53.947Z,4.85
2018-03-17T02:15:21.420Z,5.90
2018-03-17T02:17:48.895Z,5.60
2018-03-17T02:20:16.395Z,4.62
2018-03-17T02:22:43.950Z,4.90
2018-03-17T02:25:11.427Z,4.22
2018-03-17T02:27:38.922Z,4.30
2018-03-17T02:30:06.394Z,5.40
2018-03-17T02:32:35.279Z,4.60
2018-03-17T02:35:04.026Z,4.40
2018-03-17T02:37:31.494Z,5.93
2018-03-17T02:39:59.126Z,6.45
2018-03-17T02:42:26.632Z,4.65
2018-03-17T02:44:54.143Z,4.87
2018-03-17T02:47:21.601Z,4.12
2018-03-17T02:49:49.107Z,4.97
2018-03-17T02:52:16.624Z,3.55
2018-03-17T02:54:44.087Z,4.00
2018-03-17T02:57:11.559Z,4.10
2018-03-17T02:59:39.029Z,4.87
2018-03-17T03:02:06.522Z,5.22
2018-03-17T03:04:33.986Z,5.00
2018-03-17T03:07:01.560Z,5.50
2018-03-17T03:09:29.046Z,4.70
2018-03-17T03:11:56.582Z,4.07
2018-03-17T03:14:24.133Z,4.10
2018-03-17T03:16:51.710Z,5.12
2018-03-17T03:19:19.307Z,5.35
2018-03-17T03:21:46.810Z,5.35
2018-03-17T03:24:14.370Z,4.22
2018-03-17T03:26:41.834Z,4.93
2018-03-17T03:29:09.290Z,4.90
2018-03-17T03:31:36.850Z,3.62
2018-03-17T03:34:04.319Z,4.50
2018-03-17T03:36:31.859Z,3.60
2018-03-17T03:38:59.418Z,4.12
2018-03-17T03:41:26.987Z,4.25
2018-03-17T03:43:54.453Z,5.72
2018-03-17T03:46:22.107Z,3.97
2018-03-17T03:48:49.567Z,4.50
2018-03-17T03:51:17.028Z,4.20
2018-03-17T03:53:44.518Z,4.20
2018-03-17T03:56:12.029Z,3.97
2018-03-17T03:58:39.591Z,4.07
2018-03-17T04:01:07.071Z,5.25
2018-03-17T04:03:34.607Z,5.12
2018-03-17T04:06:02.110Z,5.07
2018-03-17T04:08:29.625Z,4.53
2018-03-17T04:10:57.178Z,6.05
2018-03-17T04:13:24.645Z,4.43
2018-03-17T04:15:52.142Z,3.78
2018-03-17T04:18:19.614Z,4.80
2018-03-17T04:20:47.330Z,5.75
2018-03-17T04:23:14.807Z,4.12
2018-03-17T04:25:42.277Z,4.85
2018-03-17T04:28:09.774Z,3.72
2018-03-17T04:30:37.294Z,4.55
2018-03-17T04:33:04.758Z,4.40
2018-03-17T04:35:32.254Z,4.22
2018-03-17T04:37:59.716Z,3.90
2018-03-17T04:40:27.275Z,4.35
2018-03-17T04:42:54.870Z,5.30
2018-03-17T04:45:22.323Z,4.82
2018-03-17T04:47:49.863Z,5.55
2018-03-17T04:50:17.371Z,4.57
2018-03-17T04:52:44.846Z,4.53
2018-03-17T04:55:12.494Z,3.95
2018-03-17T04:57:39.994Z,4.55
2018-03-17T05:00:07.459Z,4.25
2018-03-17T05:02:34.934Z,5.22
2018-03-17T05:05:02.439Z,4.10
2018-03-17T05:07:29.930Z,5.62
2018-03-17T05:09:57.447Z,4.40
2018-03-17T05:12:24.914Z,4.47
2018-03-17T05:14:52.382Z,3.90
2018-03-17T05:17:19.957Z,4.43
2018-03-17T05:19:47.430Z,3.20
2018-03-17T05:22:14.898Z,3.42
2018-03-17T05:24:42.382Z,4.20
2018-03-17T05:27:09.890Z,4.55
2018-03-17T05:29:37.370Z,6.05
2018-03-17T05:32:04.913Z,4.47
2018-03-17T05:34:32.379Z,5.43
2018-03-17T05:36:59.839Z,5.22
2018-03-17T05:39:27.330Z,3.95
2018-03-17T05:41:54.791Z,4.60
2018-03-17T05:44:22.258Z,4.40
2018-03-17T05:46:49.747Z,4.07
2018-03-17T05:49:17.242Z,4.87
2018-03-17T05:51:44.699Z,4.60
2018-03-17T05:54:12.190Z,5.87
2018-03-17T05:56:39.662Z,5.10
2018-03-17T05:59:07.130Z,4.97
2018-03-17T06:01:34.639Z,4.60
2018-03-17T06:04:02.201Z,4.87
2018-03-17T06:06:29.722Z,4.32
2018-03-17T06:08:57.181Z,4.25
2018-03-17T06:11:24.645Z,3.97
2018-03-17T06:13:52.145Z,5.18
2018-03-17T06:16:19.609Z,4.78
2018-03-17T06:18:47.106Z,4.40
2018-03-17T06:21:14.584Z,5.62
2018-03-17T06:23:42.042Z,5.47
2018-03-17T06:26:09.530Z,4.15
2018-03-17T06:28:36.999Z,5.07
2018-03-17T06:31:04.467Z,3.28
2018-03-17T06:33:32.057Z,4.57
2018-03-17T06:35:59.636Z,3.97
2018-03-17T06:38:27.105Z,5.35
2018-03-17T06:40:54.636Z,4.60
2018-03-17T06:43:22.238Z,5.10
2018-03-17T06:45:49.767Z,4.65
2018-03-17T06:48:17.256Z,3.80
2018-03-17T06:50:44.813Z,5.45
2018-03-17T06:53:12.282Z,4.72
2018-03-17T06:55:39.776Z,4.65
2018-03-17T06:58:07.286Z,4.65
2018-03-17T07:00:34.769Z,4.80
2018-03-17T07:03:02.388Z,3.78
2018-03-17T07:05:29.857Z,4.62
2018-03-17T07:07:57.394Z,5.40
2018-03-17T07:10:24.889Z,3.70
2018-03-17T07:12:52.361Z,4.45
2018-03-17T07:15:19.839Z,5.03
2018-03-17T07:17:47.333Z,4.95
2018-03-17T07:20:14.799Z,3.85
2018-03-17T07:22:42.259Z,4.10
2018-03-17T07:25:09.768Z,4.10
2018-03-17T07:27:37.234Z,4.10
2018-03-17T07:30:04.740Z,4.30
2018-03-17T07:32:32.246Z,3.62
2018-03-17T07:34:59.860Z,5.03
2018-03-17T07:37:27.386Z,3.90
2018-03-17T07:39:54.873Z,5.12
2018-03-17T07:42:22.394Z,4.07
2018-03-17T07:44:49.943Z,4.12
2018-03-17T07:47:17.403Z,4.97
2018-03-17T07:49:45.071Z,4.65
2018-03-17T07:52:12.573Z,4.50
2018-03-17T07:54:40.101Z,4.60
2018-03-17T07:57:07.728Z,5.30
2018-03-17T07:59:35.302Z,6.72
2018-03-17T08:02:02.865Z,3.85
2018-03-17T08:04:30.431Z,4.15
2018-03-17T08:06:57.909Z,4.93
2018-03-17T08:09:25.390Z,4.70
2018-03-17T08:11:52.890Z,4.78
2018-03-17T08:14:20.362Z,5.68
2018-03-17T08:16:47.914Z,4.85
2018-03-17T08:19:15.417Z,4.18
2018-03-17T08:21:42.879Z,5.62
2018-03-17T08:24:10.346Z,5.83
2018-03-17T08:26:37.830Z,4.97
2018-03-17T08:29:05.294Z,4.40
2018-03-17T08:31:32.772Z,5.97
2018-03-17T08:34:00.255Z,4.57
2018-03-17T08:36:27.786Z,3.60
2018-03-17T08:38:55.336Z,5.60
2018-03-17T08:41:22.842Z,5.10
2018-03-17T08:43:50.310Z,4.87
2018-03-17T08:46:17.803Z,4.17
2018-03-17T08:48:45.271Z,5.77
2018-03-17T08:51:12.739Z,6.23
2018-03-17T08:53:40.226Z,4.70
2018-03-17T08:56:07.690Z,3.20
2018-03-17T08:58:35.250Z,4.40
2018-03-17T09:01:02.779Z,4.80
2018-03-17T09:03:30.324Z,5.70
2018-03-17T09:05:57.819Z,3.43
2018-03-17T09:08:25.278Z,4.43
2018-03-17T09:10:52.746Z,5.33
2018-03-17T09:13:20.238Z,5.00
2018-03-17T09:15:47.709Z,4.60
2018-03-17T09:18:15.166Z,5.80
2018-03-17T09:20:42.674Z,5.13
2018-03-17T09:23:10.128Z,4.40
2018-03-17T09:25:37.594Z,5.90
2018-03-17T09:28:05.076Z,6.20
2018-03-17T09:30:32.603Z,5.53
2018-03-17T09:33:00.052Z,5.30
2018-03-17T09:35:27.527Z,5.27
2018-03-17T09:37:55.027Z,4.10
2018-03-17T09:40:22.588Z,6.63
2018-03-17T09:42:50.059Z,5.23
2018-03-17T09:45:17.560Z,5.80
2018-03-17T09:47:45.023Z,6.30
2018-03-17T09:50:12.513Z,5.07
2018-03-17T09:52:39.990Z,4.20
2018-03-17T09:55:07.447Z,4.60
2018-03-17T09:57:35.014Z,5.13
2018-03-17T10:00:02.484Z,4.17
2018-03-17T10:02:29.950Z,5.30
2018-03-17T10:04:57.510Z,5.93
2018-03-17T10:07:24.985Z,7.33
2018-03-17T10:09:52.596Z,4.70
2018-03-17T10:12:20.096Z,5.40
2018-03-17T10:14:47.650Z,5.20
2018-03-17T10:17:15.110Z,5.60
2018-03-17T10:19:42.671Z,4.33
2018-03-17T10:22:10.181Z,4.60
2018-03-17T10:24:37.648Z,4.60
2018-03-17T10:27:05.118Z,4.27
2018-03-17T10:29:32.609Z,4.90
2018-03-17T10:32:00.091Z,5.37
2018-03-17T10:34:27.566Z,5.30
2018-03-17T10:36:55.022Z,4.93
2018-03-17T10:39:22.479Z,5.57
2018-03-17T10:41:49.991Z,5.67
2018-03-17T10:44:17.439Z,5.83
2018-03-17T10:46:44.967Z,5.33
2018-03-17T10:49:12.502Z,5.07
2018-03-17T10:51:39.974Z,3.90
2018-03-17T10:54:07.530Z,5.50
2018-03-17T10:56:35.014Z,5.20
2018-03-17T10:59:02.496Z,4.80
2018-03-17T11:01:29.980Z,4.63
2018-03-17T11:03:57.485Z,4.27
2018-03-17T11:06:24.970Z,5.60
2018-03-17T11:08:52.446Z,6.50
2018-03-17T11:11:20.778Z,4.40
2018-03-17T11:13:48.271Z,5.93
2018-03-17T11:16:15.739Z,4.03
2018-03-17T11:18:43.241Z,4.57
2018-03-17T11:21:10.730Z,5.03
2018-03-17T11:23:38.251Z,5.17
2018-03-17T11:26:05.714Z,5.93
2018-03-17T11:28:33.212Z,4.67
2018-03-17T11:31:00.671Z,3.80
2018-03-17T11:33:28.193Z,4.47
2018-03-17T11:35:55.875Z,4.57
2018-03-17T11:38:23.351Z,4.70
2018-03-17T11:40:50.814Z,5.10
2018-03-17T11:43:18.322Z,6.17
2018-03-17T11:45:45.794Z,3.93
2018-03-17T11:48:13.299Z,5.30
2018-03-17T11:50:40.746Z,4.60
2018-03-17T11:53:08.227Z,4.60
2018-03-17T11:55:35.730Z,4.90
2018-03-17T11:58:03.187Z,4.93
2018-03-17T12:00:30.776Z,5.43
2018-03-17T12:02:58.274Z,6.37
2018-03-17T12:05:25.792Z,3.67
2018-03-17T12:07:53.278Z,5.80
2018-03-17T12:10:20.740Z,7.20
2018-03-17T12:12:48.204Z,4.27
2018-03-17T12:15:15.686Z,4.90
2018-03-17T12:17:43.161Z,4.00
2018-03-17T12:20:10.638Z,5.40
2018-03-17T12:22:38.175Z,5.37
2018-03-17T12:25:05.965Z,6.07
2018-03-17T12:27:33.665Z,4.53
2018-03-17T12:30:01.131Z,4.70
2018-03-17T12:32:28.613Z,5.30
2018-03-17T12:34:56.177Z,5.07
2018-03-17T12:37:23.631Z,4.50
2018-03-17T12:39:51.090Z,4.80
2018-03-17T12:42:18.647Z,5.40
2018-03-17T12:44:46.103Z,5.40
2018-03-17T12:47:13.667Z,4.27
2018-03-17T12:49:41.122Z,5.43
2018-03-17T12:52:08.581Z,5.17
2018-03-17T12:54:36.076Z,5.20
2018-03-17T12:57:03.567Z,3.70
2018-03-17T12:59:31.033Z,5.20
2018-03-17T13:01:58.495Z,5.70
2018-03-17T13:04:25.992Z,5.57
2018-03-17T13:06:54.051Z,5.33
2018-03-17T13:09:21.862Z,5.67
2018-03-17T13:11:49.377Z,4.87
2018-03-17T13:14:17.055Z,4.90
2018-03-17T13:16:44.582Z,5.70
2018-03-17T13:19:24.028Z,6.47
2018-03-17T13:21:51.575Z,5.00
2018-03-17T13:24:19.042Z,6.43
2018-03-17T13:26:58.515Z,4.80
2018-03-17T13:29:26.142Z,5.90
2018-03-17T13:31:53.590Z,4.60
2018-03-17T13:34:21.043Z,5.53
2018-03-17T13:39:49.426Z,5.57
2018-03-17T13:42:17.028Z,4.80
2018-03-17T13:44:44.506Z,4.60
2018-03-17T13:47:11.999Z,4.90
2018-03-17T13:49:39.479Z,5.50
2018-03-17T13:52:06.946Z,3.80
2018-03-17T13:54:34.502Z,5.53
2018-03-17T13:57:01.999Z,4.73
2018-03-17T13:59:29.474Z,4.97
2018-03-17T14:01:56.948Z,5.27
2018-03-17T14:04:24.454Z,3.93
2018-03-17T14:06:51.930Z,5.20
2018-03-17T14:09:19.377Z,6.97
2018-03-17T14:11:46.943Z,5.87
2018-03-17T14:14:14.418Z,6.10
2018-03-17T14:16:41.943Z,6.00
2018-03-17T14:19:09.413Z,5.07
2018-03-17T14:21:36.871Z,6.77
2018-03-17T14:24:04.358Z,8.43
2018-03-17T14:26:31.858Z,5.43
2018-03-17T14:28:59.316Z,6.53
2018-03-17T14:31:26.870Z,5.57
2018-03-17T14:33:54.323Z,4.37
2018-03-17T14:36:21.799Z,7.13
2018-03-17T14:38:49.402Z,6.73
2018-03-17T14:41:16.913Z,7.13
2018-03-17T14:43:44.447Z,6.10
2018-03-17T14:46:11.931Z,5.03
2018-03-17T14:48:39.422Z,6.90
2018-03-17T14:51:06.976Z,4.00
2018-03-17T14:53:34.550Z,5.73
2018-03-17T14:56:02.014Z,7.40
2018-03-17T14:58:29.498Z,5.70
2018-03-17T15:00:57.050Z,6.10
2018-03-17T15:03:24.534Z,5.40
2018-03-17T15:05:52.023Z,6.30
2018-03-17T15:08:19.550Z,4.80
2018-03-17T15:10:47.023Z,6.50
2018-03-17T15:13:14.523Z,6.23
2018-03-17T15:15:42.034Z,6.07
2018-03-17T15:18:09.502Z,4.87
2018-03-17T15:20:37.053Z,6.07
2018-03-17T15:23:04.605Z,4.73
2018-03-17T15:25:32.113Z,5.23
2018-03-17T15:27:59.599Z,6.80
2018-03-17T15:30:27.128Z,4.87
2018-03-17T15:32:54.601Z,6.20
2018-03-17T15:35:22.078Z,5.67
2018-03-17T15:37:49.540Z,4.47
2018-03-17T15:40:17.047Z,5.87
2018-03-17T15:42:44.586Z,4.90
2018-03-17T15:45:12.041Z,8.47
2018-03-17T15:47:39.591Z,10.20
2018-03-17T15:50:07.046Z,5.83
2018-03-17T15:52:34.606Z,7.57
2018-03-17T15:55:02.136Z,6.37
2018-03-17T15:57:29.587Z,5.43
2018-03-17T15:59:57.102Z,4.93
2018-03-17T16:02:24.690Z,5.63
2018-03-17T16:04:52.247Z,5.43
2018-03-17T16:07:19.774Z,6.20
2018-03-17T16:09:47.259Z,6.53
2018-03-17T16:12:14.798Z,6.57
2018-03-17T16:14:42.308Z,6.90
2018-03-17T16:17:09.766Z,5.80
2018-03-17T16:19:37.279Z,5.87
2018-03-17T16:22:04.711Z,4.47
2018-03-17T16:24:32.202Z,6.80
2018-03-17T16:26:59.662Z,6.57
2018-03-17T16:29:27.129Z,4.80
2018-03-17T16:31:54.615Z,7.90
2018-03-17T16:34:22.100Z,7.13
2018-03-17T16:36:49.571Z,7.43
2018-03-17T16:39:17.080Z,6.93
2018-03-17T16:41:44.522Z,7.53
2018-03-17T16:44:12.020Z,7.20
2018-03-17T16:46:39.482Z,6.87
2018-03-17T16:49:06.962Z,5.13
2018-03-17T16:51:34.458Z,5.23
2018-03-17T16:54:01.925Z,6.80
2018-03-17T16:56:29.398Z,7.07
2018-03-17T16:58:56.986Z,6.13
2018-03-17T17:01:24.452Z,6.00
2018-03-17T17:03:51.995Z,6.00
2018-03-17T17:06:19.507Z,7.13
2018-03-17T17:08:46.966Z,6.47
2018-03-17T17:11:14.525Z,5.80
2018-03-17T17:13:41.998Z,5.73
2018-03-17T17:16:09.492Z,6.73
2018-03-17T17:18:37.066Z,6.80
2018-03-17T17:21:04.608Z,6.67
2018-03-17T17:23:32.054Z,6.67
2018-03-17T17:26:00.876Z,5.30
2018-03-17T17:28:28.362Z,6.93
2018-03-17T17:30:55.824Z,6.10
2018-03-17T17:33:23.378Z,6.80
2018-03-17T17:35:50.906Z,7.40
2018-03-17T17:38:18.499Z,6.17
2018-03-17T17:40:46.018Z,5.83
2018-03-17T17:43:13.499Z,5.83
2018-03-17T17:45:41.163Z,6.63
2018-03-17T17:48:08.650Z,6.57
2018-03-17T17:50:36.252Z,6.70
2018-03-17T17:53:03.715Z,5.63
2018-03-17T17:55:32.090Z,5.43
2018-03-17T17:57:59.595Z,6.57
2018-03-17T18:00:27.062Z,5.23
2018-03-17T18:02:54.529Z,6.50
2018-03-17T18:05:22.010Z,5.90
2018-03-17T18:07:49.496Z,6.80
2018-03-17T18:10:16.981Z,5.97
2018-03-17T18:12:44.508Z,6.97
2018-03-17T18:15:11.995Z,5.00
2018-03-17T18:17:39.460Z,5.33
2018-03-17T18:20:06.951Z,6.00
2018-03-17T18:22:34.843Z,7.50
2018-03-17T18:25:02.418Z,5.90
2018-03-17T18:27:29.951Z,5.57
2018-03-17T18:29:57.565Z,5.40
2018-03-17T18:32:25.031Z,6.00
2018-03-17T18:34:52.498Z,6.60
2018-03-17T18:37:19.991Z,7.03
2018-03-17T18:39:47.471Z,8.63
2018-03-17T18:42:14.960Z,7.20
2018-03-17T18:44:42.454Z,7.63
2018-03-17T18:47:09.940Z,7.70
2018-03-17T18:49:37.403Z,8.83
2018-03-17T18:52:04.908Z,6.10
2018-03-17T18:54:32.373Z,6.50
2018-03-17T18:56:59.849Z,6.10
2018-03-17T18:59:27.337Z,7.27
2018-03-17T19:01:54.822Z,7.10
2018-03-17T19:04:22.278Z,7.10
2018-03-17T19:06:49.759Z,6.70
2018-03-17T19:09:17.241Z,7.80
2018-03-17T19:11:44.706Z,6.77
2018-03-17T19:14:12.234Z,6.57
2018-03-17T19:16:39.710Z,7.50
2018-03-17T19:19:07.188Z,5.70
2018-03-17T19:24:25.685Z,5.87
2018-03-17T19:26:53.179Z,6.67
2018-03-17T19:29:20.710Z,9.20
2018-03-17T19:31:48.287Z,7.03
2018-03-17T19:34:15.766Z,7.20
2018-03-17T19:36:43.243Z,7.53
2018-03-17T19:39:10.707Z,6.80
2018-03-17T19:41:38.202Z,5.13
2018-03-17T19:44:05.663Z,6.57
2018-03-17T19:46:33.140Z,8.30
2018-03-17T19:49:00.623Z,6.17
2018-03-17T19:51:28.092Z,8.03
2018-03-17T19:53:55.591Z,5.67
2018-03-17T19:56:23.096Z,6.40
2018-03-17T19:58:50.560Z,6.07
2018-03-17T20:01:18.072Z,6.40
2018-03-17T20:03:45.547Z,6.10
2018-03-17T20:06:13.127Z,6.37
2018-03-17T20:08:40.595Z,5.00
2018-03-17T20:11:08.119Z,6.83
2018-03-17T20:13:35.601Z,5.10
2018-03-17T20:16:03.077Z,6.00
2018-03-17T20:18:30.564Z,6.80
2018-03-17T20:20:58.059Z,7.83
2018-03-17T20:23:25.527Z,6.63
2018-03-17T20:25:53.006Z,6.33
2018-03-17T20:28:20.507Z,6.13
2018-03-17T20:30:48.009Z,7.33
2018-03-17T20:33:15.727Z,6.50
2018-03-17T20:35:43.238Z,7.43
2018-03-17T20:38:10.706Z,5.73
2018-03-17T20:40:38.210Z,6.13
2018-03-17T20:43:05.695Z,6.53
2018-03-17T20:45:33.255Z,8.40
2018-03-17T20:48:00.734Z,8.17
2018-03-17T20:50:28.231Z,7.27
2018-03-17T20:52:55.737Z,5.20
2018-03-17T20:55:23.195Z,5.83
2018-03-17T20:57:50.714Z,4.90
2018-03-17T21:00:18.211Z,5.17
2018-03-17T21:02:45.783Z,7.87
2018-03-17T21:05:13.302Z,8.00
2018-03-17T21:07:41.274Z,7.07
2018-03-17T21:10:08.783Z,7.57
2018-03-17T21:12:36.274Z,6.05
2018-03-17T21:15:03.828Z,7.57
2018-03-17T21:17:31.350Z,7.60
2018-03-17T21:19:58.846Z,8.48
2018-03-17T21:22:26.402Z,8.40
2018-03-17T21:24:53.893Z,5.97
2018-03-17T21:27:21.400Z,7.70
2018-03-17T21:29:49.019Z,4.75
2018-03-17T21:32:16.466Z,7.85
2018-03-17T21:34:44.072Z,7.80
2018-03-17T21:37:11.550Z,8.30
2018-03-17T21:39:39.046Z,7.05
2018-03-17T21:42:06.791Z,9.40
2018-03-17T21:44:34.252Z,6.80
2018-03-17T21:47:01.788Z,7.00
2018-03-17T21:49:29.265Z,9.53
2018-03-17T21:51:56.720Z,6.67
2018-03-17T21:54:24.247Z,8.63
2018-03-17T21:56:51.709Z,6.97
2018-03-17T21:59:19.206Z,7.00
2018-03-17T22:01:46.707Z,7.00
2018-03-17T22:04:14.206Z,8.63
2018-03-17T22:06:41.701Z,5.70
2018-03-17T22:09:09.303Z,7.63
2018-03-17T22:11:36.778Z,7.43
2018-03-17T22:14:04.296Z,7.55
2018-03-17T22:16:31.769Z,8.93
2018-03-17T22:18:59.356Z,9.75
2018-03-17T22:21:26.878Z,6.90
2018-03-17T22:23:54.407Z,7.57
2018-03-17T22:26:21.870Z,6.70
2018-03-17T22:28:49.361Z,7.00
2018-03-17T22:31:16.833Z,7.70
2018-03-17T22:33:44.312Z,7.97
2018-03-17T22:36:11.821Z,7.68
2018-03-17T22:38:39.363Z,7.50
2018-03-17T22:41:07.239Z,9.17
2018-03-17T22:43:34.751Z,6.35
2018-03-17T22:46:06.318Z,6.47
2018-03-17T22:48:33.868Z,7.93
2018-03-17T22:51:01.366Z,7.30
2018-03-17T22:53:28.857Z,7.15
2018-03-17T22:55:56.432Z,7.65
2018-03-17T22:58:23.919Z,8.50
2018-03-17T23:00:51.440Z,7.70
2018-03-17T23:03:18.941Z,7.55
2018-03-17T23:05:46.419Z,8.87
2018-03-17T23:08:14.005Z,10.82
2018-03-17T23:10:41.484Z,6.62
2018-03-17T23:13:08.969Z,6.72
2018-03-17T23:15:36.609Z,7.65
2018-03-17T23:18:04.148Z,7.00
2018-03-17T23:20:31.673Z,7.12
2018-03-17T23:22:59.303Z,7.18
2018-03-17T23:25:26.783Z,7.60
2018-03-17T23:27:54.307Z,8.80
2018-03-17T23:30:21.863Z,7.45
2018-03-17T23:32:49.374Z,8.57
2018-03-17T23:35:16.881Z,8.27
2018-03-17T23:37:44.459Z,7.80
2018-03-17T23:40:12.244Z,8.40
2018-03-17T23:42:39.743Z,7.37
2018-03-17T23:45:07.211Z,5.95
2018-03-17T23:47:34.684Z,8.00
2018-03-17T23:50:02.182Z,8.75
2018-03-17T23:52:29.662Z,7.43
2018-03-17T23:54:57.178Z,6.15
2018-03-17T23:57:24.647Z,6.37
2018-03-17T23:59:52.125Z,10.55
