createdAt,value
2019-06-20T00:00:08.266Z,0.00
2019-06-20T00:01:08.291Z,0.00
2019-06-20T00:02:08.122Z,0.00
2019-06-20T00:03:08.056Z,0.00
2019-06-20T00:04:07.979Z,0.00
2019-06-20T00:05:07.913Z,0.00
2019-06-20T00:06:07.893Z,0.00
2019-06-20T00:07:07.768Z,0.00
2019-06-20T00:08:07.693Z,0.00
2019-06-20T00:09:07.622Z,0.00
2019-06-20T00:10:07.548Z,0.00
2019-06-20T00:11:07.489Z,0.00
2019-06-20T00:12:07.424Z,0.00
2019-06-20T00:13:07.333Z,0.00
2019-06-20T00:14:07.262Z,0.00
2019-06-20T00:15:07.199Z,0.00
2019-06-20T00:16:07.118Z,0.00
2019-06-20T00:17:07.089Z,0.00
2019-06-20T00:18:06.970Z,0.00
2019-06-20T00:19:06.898Z,0.00
2019-06-20T00:20:06.825Z,0.00
2019-06-20T00:21:06.858Z,0.00
2019-06-20T00:22:06.678Z,0.00
2019-06-20T00:23:06.609Z,0.00
2019-06-20T00:24:06.530Z,0.00
2019-06-20T00:26:53.875Z,0.00
2019-06-20T00:27:53.803Z,0.00
2019-06-20T00:28:53.746Z,0.00
2019-06-20T00:29:53.656Z,0.00
2019-06-20T00:30:53.583Z,0.00
2019-06-20T00:31:53.521Z,0.00
2019-06-20T00:32:53.436Z,0.00
2019-06-20T00:33:53.362Z,0.00
2019-06-20T00:34:53.291Z,0.00
2019-06-20T00:35:53.217Z,0.00
2019-06-20T00:36:53.475Z,0.00
2019-06-20T00:37:53.070Z,0.00
2019-06-20T00:38:52.999Z,0.00
2019-06-20T00:39:52.923Z,0.00
2019-06-20T00:40:52.849Z,0.00
2019-06-20T00:41:53.999Z,0.00
2019-06-20T00:42:52.706Z,0.00
2019-06-20T00:43:52.630Z,0.00
2019-06-20T00:44:52.568Z,0.00
2019-06-20T00:45:52.492Z,0.00
2019-06-20T00:46:52.412Z,0.00
2019-06-20T00:47:52.340Z,0.00
2019-06-20T00:48:52.264Z,0.00
2019-06-20T00:49:52.191Z,0.00
2019-06-20T00:50:52.118Z,0.00
2019-06-20T00:51:52.044Z,0.00
2019-06-20T00:52:51.971Z,0.00
2019-06-20T00:53:51.898Z,0.00
2019-06-20T00:54:51.826Z,0.00
2019-06-20T00:55:51.752Z,0.00
2019-06-20T00:56:51.680Z,0.00
2019-06-20T00:57:51.607Z,0.00
2019-06-20T00:58:51.534Z,0.00
2019-06-20T00:59:51.662Z,0.00
2019-06-20T01:00:51.412Z,0.00
2019-06-20T01:01:51.314Z,0.00
2019-06-20T01:02:51.270Z,0.00
2019-06-20T01:03:51.195Z,0.00
2019-06-20T01:04:51.098Z,0.00
2019-06-20T01:05:51.229Z,0.00
2019-06-20T01:06:51.153Z,0.00
2019-06-20T01:07:50.879Z,0.00
2019-06-20T01:08:50.804Z,0.00
2019-06-20T01:09:50.731Z,0.00
2019-06-20T01:10:50.658Z,0.00
2019-06-20T01:11:50.586Z,0.00
2019-06-20T01:12:50.538Z,0.00
2019-06-20T01:13:52.788Z,0.00
2019-06-20T01:14:50.392Z,0.00
2019-06-20T01:15:50.319Z,0.00
2019-06-20T01:16:50.246Z,0.00
2019-06-20T01:17:50.350Z,0.00
2019-06-20T01:18:50.074Z,0.00
2019-06-20T01:19:50.001Z,0.00
2019-06-20T01:20:49.929Z,0.00
2019-06-20T01:21:49.885Z,0.00
2019-06-20T01:22:49.882Z,0.00
2019-06-20T01:23:49.716Z,0.00
2019-06-20T01:24:49.639Z,0.00
2019-06-20T01:25:49.564Z,0.00
2019-06-20T01:26:49.490Z,0.00
2019-06-20T01:27:49.422Z,0.00
2019-06-20T01:28:49.344Z,0.00
2019-06-20T01:29:49.279Z,0.00
2019-06-20T01:30:49.199Z,0.00
2019-06-20T01:31:49.127Z,0.00
2019-06-20T01:32:49.055Z,0.00
2019-06-20T01:33:48.980Z,0.00
2019-06-20T01:34:48.913Z,0.00
2019-06-20T01:35:48.833Z,0.00
2019-06-20T01:36:48.761Z,0.00
2019-06-20T01:37:48.689Z,0.00
2019-06-20T01:38:48.817Z,0.00
2019-06-20T01:39:48.542Z,0.00
2019-06-20T01:40:48.470Z,0.00
2019-06-20T01:41:48.733Z,0.00
2019-06-20T01:42:48.325Z,0.00
2019-06-20T01:43:51.053Z,0.00
2019-06-20T01:44:48.179Z,0.00
2019-06-20T01:45:48.106Z,0.00
2019-06-20T01:46:48.034Z,0.00
2019-06-20T01:47:48.016Z,0.00
2019-06-20T01:48:47.905Z,0.00
2019-06-20T01:49:47.820Z,0.00
2019-06-20T01:50:47.742Z,0.00
2019-06-20T01:51:47.668Z,0.00
2019-06-20T01:52:47.595Z,0.00
2019-06-20T01:53:47.675Z,0.00
2019-06-20T01:54:53.719Z,0.00
2019-06-20T01:55:47.378Z,0.00
2019-06-20T01:56:47.303Z,0.00
2019-06-20T01:57:47.262Z,0.00
2019-06-20T01:58:47.160Z,0.00
2019-06-20T01:59:47.093Z,0.00
2019-06-20T02:00:47.013Z,0.00
2019-06-20T02:01:46.941Z,0.00
2019-06-20T02:02:46.871Z,0.00
2019-06-20T02:03:46.823Z,0.00
2019-06-20T02:04:46.726Z,0.00
2019-06-20T02:05:47.054Z,0.00
2019-06-20T02:06:46.577Z,0.00
2019-06-20T02:07:46.504Z,0.00
2019-06-20T02:08:46.433Z,0.00
2019-06-20T02:09:46.357Z,0.00
2019-06-20T02:10:46.286Z,0.00
2019-06-20T02:11:46.220Z,0.00
2019-06-20T02:12:46.141Z,0.00
2019-06-20T02:13:46.168Z,0.00
2019-06-20T02:14:45.996Z,0.00
2019-06-20T02:15:45.948Z,0.00
2019-06-20T02:16:45.859Z,0.00
2019-06-20T02:17:45.778Z,0.00
2019-06-20T02:18:45.732Z,0.00
2019-06-20T02:19:45.633Z,0.00
2019-06-20T02:20:45.560Z,0.00
2019-06-20T02:21:45.484Z,0.00
2019-06-20T02:22:45.420Z,0.00
2019-06-20T02:23:45.338Z,0.00
2019-06-20T02:24:45.266Z,0.00
2019-06-20T02:25:45.201Z,0.00
2019-06-20T02:26:45.120Z,0.00
2019-06-20T02:27:45.076Z,0.00
2019-06-20T02:28:44.974Z,0.00
2019-06-20T02:29:44.901Z,0.00
2019-06-20T02:30:45.163Z,0.00
2019-06-20T02:31:44.756Z,0.00
2019-06-20T02:32:44.686Z,0.00
2019-06-20T02:33:44.711Z,0.00
2019-06-20T02:34:44.539Z,0.00
2019-06-20T02:35:44.474Z,0.00
2019-06-20T02:36:44.395Z,0.00
2019-06-20T02:37:44.328Z,0.00
2019-06-20T02:38:44.450Z,0.00
2019-06-20T02:39:44.175Z,0.00
2019-06-20T02:40:44.163Z,0.00
2019-06-20T02:41:44.030Z,0.00
2019-06-20T02:42:43.957Z,4.00
2019-06-20T02:43:43.882Z,4.00
2019-06-20T02:44:43.811Z,4.00
2019-06-20T02:45:43.737Z,4.00
2019-06-20T02:46:43.665Z,0.00
2019-06-20T02:47:43.638Z,4.00
2019-06-20T02:48:43.618Z,4.00
2019-06-20T02:49:43.446Z,4.00
2019-06-20T02:50:43.372Z,4.00
2019-06-20T02:51:43.299Z,4.00
2019-06-20T02:52:43.227Z,8.00
2019-06-20T02:53:43.155Z,8.00
2019-06-20T02:54:43.081Z,8.00
2019-06-20T02:55:43.013Z,12.00
2019-06-20T02:56:42.933Z,12.00
2019-06-20T02:57:42.885Z,12.00
2019-06-20T02:58:42.790Z,16.00
2019-06-20T02:59:42.714Z,20.00
2019-06-20T03:00:42.641Z,20.00
2019-06-20T03:01:42.569Z,20.00
2019-06-20T03:02:42.498Z,24.00
2019-06-20T03:03:42.423Z,28.00
2019-06-20T03:04:45.488Z,28.00
2019-06-20T03:05:42.480Z,32.00
2019-06-20T03:06:42.205Z,36.00
2019-06-20T03:07:42.131Z,40.00
2019-06-20T03:08:42.058Z,48.00
2019-06-20T03:09:41.987Z,48.00
2019-06-20T03:10:41.913Z,52.00
2019-06-20T03:11:41.839Z,56.00
2019-06-20T03:12:41.968Z,64.00
2019-06-20T03:13:41.697Z,68.00
2019-06-20T03:14:45.325Z,72.00
2019-06-20T03:15:41.650Z,76.00
2019-06-20T03:16:41.475Z,84.00
2019-06-20T03:17:41.436Z,92.00
2019-06-20T03:18:41.331Z,96.00
2019-06-20T03:19:41.274Z,104.00
2019-06-20T03:20:41.191Z,112.00
2019-06-20T03:21:41.111Z,116.00
2019-06-20T03:22:41.045Z,120.00
2019-06-20T03:23:40.965Z,128.00
2019-06-20T03:24:40.891Z,136.00
2019-06-20T03:25:40.818Z,144.00
2019-06-20T03:26:40.766Z,160.00
2019-06-20T03:27:40.673Z,168.00
2019-06-20T03:28:40.600Z,176.00
2019-06-20T03:29:40.528Z,184.00
2019-06-20T03:30:40.488Z,192.00
2019-06-20T03:31:40.512Z,200.00
2019-06-20T03:32:40.309Z,216.00
2019-06-20T03:33:40.236Z,228.00
2019-06-20T03:34:40.163Z,240.00
2019-06-20T03:35:40.090Z,248.00
2019-06-20T03:36:40.016Z,260.00
2019-06-20T03:37:39.945Z,264.00
2019-06-20T03:38:39.871Z,272.00
2019-06-20T03:39:39.798Z,284.00
2019-06-20T03:40:39.726Z,296.00
2019-06-20T03:41:39.700Z,304.00
2019-06-20T03:42:39.579Z,312.00
2019-06-20T03:43:39.530Z,312.00
2019-06-20T03:44:39.436Z,320.00
2019-06-20T03:45:39.394Z,332.00
2019-06-20T03:46:39.289Z,348.00
2019-06-20T03:47:39.242Z,364.00
2019-06-20T03:48:39.141Z,376.00
2019-06-20T03:49:39.068Z,400.00
2019-06-20T03:50:39.005Z,424.00
2019-06-20T03:51:38.922Z,444.00
2019-06-20T03:52:38.861Z,464.00
2019-06-20T03:53:38.777Z,476.00
2019-06-20T03:54:38.703Z,484.00
2019-06-20T03:55:38.629Z,484.00
2019-06-20T03:56:38.557Z,496.00
2019-06-20T03:57:38.484Z,504.00
2019-06-20T03:58:38.418Z,508.00
2019-06-20T03:59:38.365Z,524.00
2019-06-20T04:00:38.271Z,520.00
2019-06-20T04:01:38.225Z,524.00
2019-06-20T04:02:38.121Z,540.00
2019-06-20T04:03:38.060Z,564.00
2019-06-20T04:04:37.976Z,596.00
2019-06-20T04:05:37.913Z,660.00
2019-06-20T04:06:37.863Z,704.00
2019-06-20T04:07:37.774Z,768.00
2019-06-20T04:08:37.688Z,796.00
2019-06-20T04:09:37.610Z,816.00
2019-06-20T04:10:38.075Z,888.00
2019-06-20T04:11:37.466Z,956.00
2019-06-20T04:12:37.392Z,964.00
2019-06-20T04:13:37.323Z,1000.00
2019-06-20T04:14:37.249Z,1008.00
2019-06-20T04:15:37.175Z,1012.00
2019-06-20T04:16:37.101Z,1004.00
2019-06-20T04:17:37.033Z,1016.00
2019-06-20T04:18:36.962Z,964.00
2019-06-20T04:19:36.883Z,884.00
2019-06-20T04:20:36.812Z,864.00
2019-06-20T04:21:36.738Z,880.00
2019-06-20T04:22:36.665Z,920.00
2019-06-20T04:23:36.693Z,992.00
2019-06-20T04:24:36.521Z,1092.00
2019-06-20T04:25:36.460Z,1168.00
2019-06-20T04:26:36.376Z,1180.00
2019-06-20T04:27:36.303Z,1140.00
2019-06-20T04:28:36.232Z,1104.00
2019-06-20T04:29:36.157Z,1100.00
2019-06-20T04:30:36.086Z,1168.00
2019-06-20T04:31:36.013Z,1288.00
2019-06-20T04:32:35.941Z,1404.00
2019-06-20T04:33:35.869Z,1416.00
2019-06-20T04:34:35.796Z,1516.00
2019-06-20T04:35:35.727Z,1652.00
2019-06-20T04:36:35.687Z,1784.00
2019-06-20T04:37:35.581Z,1816.00
2019-06-20T04:38:35.508Z,1864.00
2019-06-20T04:39:35.434Z,1732.00
2019-06-20T04:40:35.365Z,1712.00
2019-06-20T04:41:35.320Z,1800.00
2019-06-20T04:42:35.219Z,1912.00
2019-06-20T04:43:35.147Z,1904.00
2019-06-20T04:44:35.075Z,1876.00
2019-06-20T04:45:35.855Z,1964.00
2019-06-20T04:46:34.959Z,1928.00
2019-06-20T04:47:34.856Z,1820.00
2019-06-20T04:48:34.783Z,1620.00
2019-06-20T04:49:34.711Z,1708.00
2019-06-20T04:50:34.644Z,1756.00
2019-06-20T04:51:34.567Z,1804.00
2019-06-20T04:52:34.497Z,1928.00
2019-06-20T04:53:34.423Z,1864.00
2019-06-20T04:54:34.350Z,1816.00
2019-06-20T04:55:34.279Z,1764.00
2019-06-20T04:56:34.209Z,1780.00
2019-06-20T04:57:34.134Z,1816.00
2019-06-20T04:58:34.064Z,1896.00
2019-06-20T04:59:33.990Z,1920.00
2019-06-20T05:00:33.917Z,1856.00
2019-06-20T05:01:33.849Z,1824.00
2019-06-20T05:02:33.776Z,1808.00
2019-06-20T05:03:33.931Z,1836.00
2019-06-20T05:04:33.628Z,1852.00
2019-06-20T05:05:33.558Z,1844.00
2019-06-20T05:06:33.486Z,1808.00
2019-06-20T05:07:33.422Z,1744.00
2019-06-20T05:08:33.340Z,1656.00
2019-06-20T05:09:33.269Z,1604.00
2019-06-20T05:10:33.197Z,1588.00
2019-06-20T05:11:33.124Z,1588.00
2019-06-20T05:12:33.051Z,1588.00
2019-06-20T05:13:32.981Z,1644.00
2019-06-20T05:14:32.908Z,1716.00
2019-06-20T05:15:32.836Z,1788.00
2019-06-20T05:16:32.775Z,1932.00
2019-06-20T05:17:32.692Z,2084.00
2019-06-20T05:18:32.619Z,2108.00
2019-06-20T05:19:32.551Z,2036.00
2019-06-20T05:20:32.475Z,1964.00
2019-06-20T05:21:32.405Z,1804.00
2019-06-20T05:22:32.330Z,1692.00
2019-06-20T05:23:32.258Z,1680.00
2019-06-20T05:24:32.186Z,1644.00
2019-06-20T05:25:32.114Z,1572.00
2019-06-20T05:26:32.042Z,1488.00
2019-06-20T05:27:31.970Z,1496.00
2019-06-20T05:28:31.900Z,1528.00
2019-06-20T05:29:31.826Z,1600.00
2019-06-20T05:30:31.810Z,1668.00
2019-06-20T05:31:31.683Z,1756.00
2019-06-20T05:32:31.610Z,1808.00
2019-06-20T05:33:31.540Z,1820.00
2019-06-20T05:34:31.468Z,1852.00
2019-06-20T05:35:31.402Z,1940.00
2019-06-20T05:36:31.324Z,2084.00
2019-06-20T05:37:31.252Z,2236.00
2019-06-20T05:38:31.179Z,2360.00
2019-06-20T05:39:31.112Z,2504.00
2019-06-20T05:40:31.035Z,2580.00
2019-06-20T05:41:30.962Z,2708.00
2019-06-20T05:42:30.904Z,2824.00
2019-06-20T05:43:30.819Z,2972.00
2019-06-20T05:44:30.767Z,3108.00
2019-06-20T05:45:30.676Z,3256.00
2019-06-20T05:46:30.633Z,3492.00
2019-06-20T05:47:31.483Z,3760.00
2019-06-20T05:48:30.461Z,4056.00
2019-06-20T05:49:30.407Z,4296.00
2019-06-20T05:50:30.969Z,4452.00
2019-06-20T05:51:30.245Z,4356.00
2019-06-20T05:52:30.173Z,4148.00
2019-06-20T05:53:30.106Z,3932.00
2019-06-20T05:54:30.032Z,3852.00
2019-06-20T05:55:29.961Z,3828.00
2019-06-20T05:56:29.887Z,3732.00
2019-06-20T05:57:29.825Z,3644.00
2019-06-20T05:58:29.771Z,3540.00
2019-06-20T05:59:29.673Z,3488.00
2019-06-20T06:00:29.605Z,3508.00
2019-06-20T06:01:29.532Z,3548.00
2019-06-20T06:02:29.461Z,3568.00
2019-06-20T06:03:29.389Z,3616.00
2019-06-20T06:04:29.392Z,3652.00
2019-06-20T06:05:29.246Z,3664.00
2019-06-20T06:06:29.974Z,3736.00
2019-06-20T06:07:29.106Z,3796.00
2019-06-20T06:08:29.036Z,3684.00
2019-06-20T06:09:28.965Z,3492.00
2019-06-20T06:10:28.892Z,3376.00
2019-06-20T06:11:28.828Z,3384.00
2019-06-20T06:12:28.754Z,3472.00
2019-06-20T06:13:28.680Z,3644.00
2019-06-20T06:14:28.609Z,3880.00
2019-06-20T06:15:28.539Z,4184.00
2019-06-20T06:16:28.598Z,4252.00
2019-06-20T06:17:28.404Z,4384.00
2019-06-20T06:18:28.328Z,4472.00
2019-06-20T06:19:28.255Z,4592.00
2019-06-20T06:20:28.216Z,4684.00
2019-06-20T06:21:28.114Z,4780.00
2019-06-20T06:22:28.048Z,4756.00
2019-06-20T06:23:27.972Z,4476.00
2019-06-20T06:24:27.902Z,4084.00
2019-06-20T06:25:27.842Z,3928.00
2019-06-20T06:26:27.762Z,3872.00
2019-06-20T06:27:27.691Z,3936.00
2019-06-20T06:28:27.722Z,4104.00
2019-06-20T06:29:27.549Z,4368.00
2019-06-20T06:30:27.478Z,4708.00
2019-06-20T06:31:27.441Z,4984.00
2019-06-20T06:32:39.451Z,4936.00
2019-06-20T06:33:27.267Z,4912.00
2019-06-20T06:34:27.302Z,4724.00
2019-06-20T06:35:27.135Z,4448.00
2019-06-20T06:36:27.056Z,4120.00
2019-06-20T06:37:26.985Z,3872.00
2019-06-20T06:38:26.914Z,3572.00
2019-06-20T06:39:26.843Z,3616.00
2019-06-20T06:40:26.781Z,3668.00
2019-06-20T06:41:26.702Z,3952.00
2019-06-20T06:42:26.631Z,4096.00
2019-06-20T06:43:26.561Z,3992.00
2019-06-20T06:44:26.490Z,3840.00
2019-06-20T06:45:26.435Z,3580.00
2019-06-20T06:46:39.938Z,3676.00
2019-06-20T06:47:26.280Z,3732.00
2019-06-20T06:48:26.209Z,3772.00
2019-06-20T06:49:26.138Z,3880.00
2019-06-20T06:50:26.070Z,3984.00
2019-06-20T06:51:25.999Z,4144.00
2019-06-20T06:52:25.931Z,4320.00
2019-06-20T06:53:25.860Z,4356.00
2019-06-20T06:54:25.792Z,4340.00
2019-06-20T06:55:27.711Z,4268.00
2019-06-20T06:56:25.647Z,4240.00
2019-06-20T06:57:25.577Z,4424.00
2019-06-20T06:58:25.511Z,4764.00
2019-06-20T06:59:25.437Z,4996.00
2019-06-20T07:00:25.365Z,5268.00
2019-06-20T07:01:25.297Z,5536.00
2019-06-20T07:02:25.226Z,5692.00
2019-06-20T07:03:25.154Z,5648.00
2019-06-20T07:04:25.084Z,5740.00
2019-06-20T07:05:25.020Z,6068.00
2019-06-20T07:06:24.944Z,6352.00
2019-06-20T07:07:24.873Z,6516.00
2019-06-20T07:08:24.805Z,6560.00
2019-06-20T07:09:24.733Z,6588.00
2019-06-20T07:10:24.687Z,6780.00
2019-06-20T07:11:24.594Z,6920.00
2019-06-20T07:12:24.527Z,7024.00
2019-06-20T07:13:24.453Z,7100.00
2019-06-20T07:14:24.392Z,7276.00
2019-06-20T07:15:24.314Z,7456.00
2019-06-20T07:16:24.244Z,7536.00
2019-06-20T07:17:24.174Z,7644.00
2019-06-20T07:18:24.105Z,7620.00
2019-06-20T07:19:24.035Z,7432.00
2019-06-20T07:20:23.964Z,7120.00
2019-06-20T07:21:23.895Z,6856.00
2019-06-20T07:22:23.828Z,6556.00
2019-06-20T07:23:23.760Z,6480.00
2019-06-20T07:24:23.693Z,6308.00
2019-06-20T07:25:23.617Z,6076.00
2019-06-20T07:26:23.563Z,6016.00
2019-06-20T07:27:23.477Z,5880.00
2019-06-20T07:28:23.409Z,5836.00
2019-06-20T07:29:23.342Z,5860.00
2019-06-20T07:30:23.270Z,5624.00
2019-06-20T07:31:23.199Z,5388.00
2019-06-20T07:32:23.131Z,5136.00
2019-06-20T07:33:23.062Z,5384.00
2019-06-20T07:34:22.992Z,6032.00
2019-06-20T07:35:22.922Z,5716.00
2019-06-20T07:36:22.852Z,5816.00
2019-06-20T07:37:22.806Z,6644.00
2019-06-20T07:38:22.713Z,7292.00
2019-06-20T07:39:22.642Z,7188.00
2019-06-20T07:40:22.580Z,7128.00
2019-06-20T07:41:22.503Z,7240.00
2019-06-20T07:42:22.445Z,8132.00
2019-06-20T07:43:22.364Z,7116.00
2019-06-20T07:44:22.323Z,7432.00
2019-06-20T07:45:22.227Z,7272.00
2019-06-20T07:46:22.256Z,7312.00
2019-06-20T07:47:22.090Z,7348.00
2019-06-20T07:48:22.020Z,7476.00
2019-06-20T07:49:21.949Z,7468.00
2019-06-20T07:50:21.900Z,7704.00
2019-06-20T07:51:21.811Z,7644.00
2019-06-20T07:52:21.742Z,8020.00
2019-06-20T07:53:21.673Z,7524.00
2019-06-20T07:54:21.604Z,7336.00
2019-06-20T07:55:21.533Z,6556.00
2019-06-20T07:56:21.467Z,6856.00
2019-06-20T07:57:21.396Z,6620.00
2019-06-20T07:58:21.328Z,6068.00
2019-06-20T07:59:21.260Z,5308.00
2019-06-20T08:00:21.190Z,4920.00
2019-06-20T08:01:21.120Z,4512.00
2019-06-20T08:02:21.051Z,4132.00
2019-06-20T08:03:21.002Z,4452.00
2019-06-20T08:04:20.912Z,4452.00
2019-06-20T08:05:20.847Z,4360.00
2019-06-20T08:06:20.775Z,3384.00
2019-06-20T08:07:20.705Z,3308.00
2019-06-20T08:08:20.637Z,3568.00
2019-06-20T08:09:22.158Z,3928.00
2019-06-20T08:10:20.499Z,3600.00
2019-06-20T08:11:20.434Z,2904.00
2019-06-20T08:12:20.358Z,3552.00
2019-06-20T08:13:20.298Z,4564.00
2019-06-20T08:14:20.249Z,4712.00
2019-06-20T08:15:20.269Z,3820.00
2019-06-20T08:16:20.097Z,2400.00
2019-06-20T08:17:34.482Z,2676.00
2019-06-20T08:18:19.944Z,2884.00
2019-06-20T08:19:19.904Z,3208.00
2019-06-20T08:20:19.804Z,3356.00
2019-06-20T08:21:19.739Z,2624.00
2019-06-20T08:22:19.670Z,2656.00
2019-06-20T08:23:19.595Z,3208.00
2019-06-20T08:24:19.533Z,4336.00
2019-06-20T08:25:19.457Z,2680.00
2019-06-20T08:26:19.387Z,2216.00
2019-06-20T08:27:19.315Z,2752.00
2019-06-20T08:28:19.252Z,3308.00
2019-06-20T08:29:21.060Z,3112.00
2019-06-20T08:30:19.108Z,3128.00
2019-06-20T08:31:19.038Z,2636.00
2019-06-20T08:32:18.970Z,3108.00
2019-06-20T08:33:18.911Z,4060.00
2019-06-20T08:34:18.830Z,5120.00
2019-06-20T08:35:18.760Z,6144.00
2019-06-20T08:36:18.698Z,5536.00
2019-06-20T08:37:18.631Z,3756.00
2019-06-20T08:38:18.553Z,4088.00
2019-06-20T08:39:18.480Z,3932.00
2019-06-20T08:40:18.618Z,4232.00
2019-06-20T08:41:18.365Z,4988.00
2019-06-20T08:42:18.276Z,6764.00
2019-06-20T08:43:18.206Z,5448.00
2019-06-20T08:44:18.130Z,4568.00
2019-06-20T08:45:18.062Z,3688.00
2019-06-20T08:46:17.993Z,3268.00
2019-06-20T08:47:17.921Z,4280.00
2019-06-20T08:48:17.853Z,4024.00
2019-06-20T08:49:17.790Z,4832.00
2019-06-20T08:50:17.715Z,3884.00
2019-06-20T08:51:17.644Z,3832.00
2019-06-20T08:52:17.573Z,3104.00
2019-06-20T08:53:17.618Z,3600.00
2019-06-20T08:54:17.436Z,3976.00
2019-06-20T08:55:17.365Z,4812.00
2019-06-20T08:56:17.298Z,4528.00
2019-06-20T08:57:17.227Z,3308.00
2019-06-20T08:58:17.164Z,3412.00
2019-06-20T08:59:24.370Z,3400.00
2019-06-20T09:00:17.018Z,3520.00
2019-06-20T09:01:16.952Z,4072.00
2019-06-20T09:02:16.880Z,5076.00
2019-06-20T09:03:16.911Z,5476.00
2019-06-20T09:04:16.745Z,5488.00
2019-06-20T09:05:16.681Z,4812.00
2019-06-20T09:06:16.618Z,3376.00
2019-06-20T09:07:16.533Z,3692.00
2019-06-20T09:08:16.465Z,3860.00
2019-06-20T09:09:16.393Z,4084.00
2019-06-20T09:10:16.332Z,4452.00
2019-06-20T09:11:16.255Z,5624.00
2019-06-20T09:12:16.192Z,3544.00
2019-06-20T09:13:16.128Z,3580.00
2019-06-20T09:14:16.047Z,4080.00
2019-06-20T09:15:15.976Z,3480.00
2019-06-20T09:16:24.377Z,3208.00
2019-06-20T09:17:15.840Z,3576.00
2019-06-20T09:18:15.771Z,3924.00
2019-06-20T09:19:15.701Z,4372.00
2019-06-20T09:20:15.631Z,4424.00
2019-06-20T09:21:15.563Z,4556.00
2019-06-20T09:22:15.495Z,4308.00
2019-06-20T09:23:15.451Z,4332.00
2019-06-20T09:24:15.356Z,4116.00
2019-06-20T09:25:15.412Z,4240.00
2019-06-20T09:26:15.219Z,4616.00
2019-06-20T09:27:15.150Z,4612.00
2019-06-20T09:28:15.080Z,4868.00
2019-06-20T09:29:15.011Z,6092.00
2019-06-20T09:30:14.943Z,6728.00
2019-06-20T09:31:14.883Z,7464.00
2019-06-20T09:32:14.805Z,7192.00
2019-06-20T09:33:14.737Z,8736.00
2019-06-20T09:34:14.684Z,9320.00
2019-06-20T09:35:14.596Z,7752.00
2019-06-20T09:36:14.530Z,6868.00
2019-06-20T09:37:14.460Z,6916.00
2019-06-20T09:38:14.393Z,6516.00
2019-06-20T09:39:14.323Z,7428.00
2019-06-20T09:40:14.307Z,6276.00
2019-06-20T09:41:14.187Z,5600.00
2019-06-20T09:42:14.139Z,5572.00
2019-06-20T09:43:26.758Z,5792.00
2019-06-20T09:44:13.980Z,6088.00
2019-06-20T09:45:13.911Z,6256.00
2019-06-20T09:46:13.844Z,7164.00
2019-06-20T09:47:13.775Z,7820.00
2019-06-20T09:48:13.704Z,9132.00
2019-06-20T09:49:13.637Z,11688.00
2019-06-20T09:50:13.572Z,10272.00
2019-06-20T09:51:13.499Z,10540.00
2019-06-20T09:52:13.432Z,9684.00
2019-06-20T09:53:13.366Z,8616.00
2019-06-20T09:54:13.296Z,7572.00
2019-06-20T09:55:13.226Z,8916.00
2019-06-20T09:56:13.158Z,9468.00
2019-06-20T09:57:13.090Z,9996.00
2019-06-20T09:58:13.022Z,8020.00
2019-06-20T09:59:26.897Z,8412.00
2019-06-20T10:00:12.885Z,7588.00
2019-06-20T10:01:12.919Z,6560.00
2019-06-20T10:02:12.750Z,6288.00
2019-06-20T10:03:12.725Z,5580.00
2019-06-20T10:04:12.614Z,5612.00
2019-06-20T10:05:12.548Z,5360.00
2019-06-20T10:06:14.418Z,5060.00
2019-06-20T10:07:12.409Z,4764.00
2019-06-20T10:08:12.340Z,4756.00
2019-06-20T10:09:12.272Z,5228.00
2019-06-20T10:10:12.206Z,5816.00
2019-06-20T10:11:12.137Z,5408.00
2019-06-20T10:12:12.069Z,5284.00
2019-06-20T10:13:12.001Z,4480.00
2019-06-20T10:14:11.937Z,4040.00
2019-06-20T10:15:11.866Z,4056.00
2019-06-20T10:16:11.796Z,4428.00
2019-06-20T10:17:11.728Z,4604.00
2019-06-20T10:18:11.660Z,4656.00
2019-06-20T10:19:13.368Z,4608.00
2019-06-20T10:20:11.531Z,4480.00
2019-06-20T10:21:11.455Z,4404.00
2019-06-20T10:22:11.404Z,4772.00
2019-06-20T10:23:11.319Z,5648.00
2019-06-20T10:24:11.249Z,6816.00
2019-06-20T10:25:11.185Z,7620.00
2019-06-20T10:26:11.113Z,7704.00
2019-06-20T10:27:11.044Z,8864.00
2019-06-20T10:28:10.978Z,11540.00
2019-06-20T10:29:10.909Z,12504.00
2019-06-20T10:30:14.557Z,12272.00
2019-06-20T10:31:10.770Z,14332.00
2019-06-20T10:32:10.702Z,15820.00
2019-06-20T10:33:11.043Z,15408.00
2019-06-20T10:34:10.580Z,16800.00
2019-06-20T10:36:50.645Z,13872.00
2019-06-20T10:37:50.528Z,11316.00
2019-06-20T10:38:50.449Z,9952.00
2019-06-20T10:39:50.291Z,7696.00
2019-06-20T10:40:50.223Z,7664.00
2019-06-20T10:41:50.341Z,8884.00
2019-06-20T10:42:50.310Z,10128.00
2019-06-20T10:43:50.019Z,10724.00
2019-06-20T10:44:49.952Z,9620.00
2019-06-20T10:45:49.886Z,7952.00
2019-06-20T10:46:49.817Z,6960.00
2019-06-20T10:47:50.927Z,6432.00
2019-06-20T10:48:50.068Z,5976.00
2019-06-20T10:49:50.399Z,5448.00
2019-06-20T10:50:49.855Z,4948.00
2019-06-20T10:51:49.665Z,4456.00
2019-06-20T10:52:50.119Z,4220.00
2019-06-20T10:53:49.345Z,4096.00
2019-06-20T10:54:49.350Z,4132.00
2019-06-20T10:55:49.208Z,4192.00
2019-06-20T10:56:49.141Z,4052.00
2019-06-20T10:57:49.879Z,3720.00
2019-06-20T10:58:49.019Z,3292.00
2019-06-20T10:59:48.938Z,2820.00
2019-06-20T11:00:50.306Z,2380.00
2019-06-20T11:01:48.804Z,2136.00
2019-06-20T11:02:49.095Z,2064.00
2019-06-20T11:03:49.916Z,2052.00
2019-06-20T11:04:49.747Z,2176.00
2019-06-20T11:05:49.803Z,2312.00
2019-06-20T11:06:49.533Z,2496.00
2019-06-20T11:07:49.793Z,2792.00
2019-06-20T11:08:49.410Z,3080.00
2019-06-20T11:09:49.364Z,3304.00
2019-06-20T11:10:49.273Z,3724.00
2019-06-20T11:11:49.062Z,4352.00
2019-06-20T11:12:53.791Z,4952.00
2019-06-20T11:13:48.601Z,5320.00
2019-06-20T11:14:48.469Z,5560.00
2019-06-20T11:15:48.302Z,5736.00
2019-06-20T11:16:49.201Z,5820.00
2019-06-20T11:17:48.427Z,5804.00
2019-06-20T11:18:48.775Z,5484.00
2019-06-20T11:19:48.092Z,5100.00
2019-06-20T11:20:48.724Z,5020.00
2019-06-20T11:21:47.745Z,4732.00
2019-06-20T11:22:47.947Z,4140.00
2019-06-20T11:23:47.470Z,3976.00
2019-06-20T11:24:47.459Z,3776.00
2019-06-20T11:25:48.290Z,3772.00
2019-06-20T11:26:47.981Z,3876.00
2019-06-20T11:27:47.367Z,4268.00
2019-06-20T11:28:46.947Z,5164.00
2019-06-20T11:29:46.877Z,5800.00
2019-06-20T11:30:59.279Z,6596.00
2019-06-20T11:31:49.310Z,7824.00
2019-06-20T11:32:48.619Z,8244.00
2019-06-20T11:33:46.621Z,6960.00
2019-06-20T11:34:47.571Z,6048.00
2019-06-20T11:35:47.888Z,6300.00
2019-06-20T11:36:46.813Z,6416.00
2019-06-20T11:37:47.221Z,6292.00
2019-06-20T11:38:46.902Z,6268.00
2019-06-20T11:39:47.416Z,6384.00
2019-06-20T11:40:46.115Z,6636.00
2019-06-20T11:41:46.048Z,6812.00
2019-06-20T11:42:46.912Z,7128.00
2019-06-20T11:43:46.864Z,7992.00
2019-06-20T11:44:45.843Z,9412.00
2019-06-20T11:45:46.948Z,11828.00
2019-06-20T11:46:47.079Z,11268.00
2019-06-20T11:47:47.181Z,10716.00
2019-06-20T11:48:47.047Z,11380.00
2019-06-20T11:49:46.939Z,13104.00
2019-06-20T11:50:46.530Z,15512.00
2019-06-20T11:51:45.354Z,15184.00
2019-06-20T11:52:45.877Z,15316.00
2019-06-20T11:53:45.216Z,23488.00
2019-06-20T11:54:45.146Z,24064.00
2019-06-20T11:55:45.085Z,19232.00
2019-06-20T11:56:45.010Z,12512.00
2019-06-20T11:57:45.004Z,13272.00
2019-06-20T11:58:44.871Z,15240.00
2019-06-20T11:59:44.802Z,17568.00
2019-06-20T12:01:02.221Z,24672.00
2019-06-20T12:01:44.949Z,34112.00
2019-06-20T12:02:46.024Z,23840.00
2019-06-20T12:03:44.644Z,32608.00
2019-06-20T12:04:44.938Z,28768.00
2019-06-20T12:05:44.829Z,32064.00
2019-06-20T12:06:44.961Z,25024.00
2019-06-20T12:07:45.607Z,14540.00
2019-06-20T12:08:45.260Z,12384.00
2019-06-20T12:09:46.947Z,13744.00
2019-06-20T12:10:45.160Z,15388.00
2019-06-20T12:11:44.540Z,18688.00
2019-06-20T12:12:44.740Z,16480.00
2019-06-20T12:13:44.472Z,15248.00
2019-06-20T12:14:44.280Z,25760.00
2019-06-20T12:15:44.460Z,94432.00
2019-06-20T12:16:44.376Z,109088.00
2019-06-20T12:17:45.166Z,97504.00
2019-06-20T12:19:56.079Z,93664.00
2019-06-20T12:20:55.968Z,97344.00
2019-06-20T12:21:55.902Z,91456.00
2019-06-20T12:22:55.836Z,87520.00
2019-06-20T12:23:55.774Z,94080.00
2019-06-20T12:24:55.761Z,91744.00
2019-06-20T12:25:55.645Z,83744.00
2019-06-20T12:26:56.995Z,91776.00