createdAt,value
2023-04-16T00:01:33.178Z,82.91
2023-04-16T00:04:30.997Z,82.94
2023-04-16T00:07:29.123Z,82.89
2023-04-16T00:10:26.590Z,82.88
2023-04-16T00:13:24.267Z,82.85
2023-04-16T00:16:21.783Z,82.84
2023-04-16T00:19:19.465Z,82.80
2023-04-16T00:22:16.933Z,82.76
2023-04-16T00:25:14.551Z,82.73
2023-04-16T00:28:12.123Z,82.67
2023-04-16T00:31:09.647Z,82.63
2023-04-16T00:34:07.346Z,82.64
2023-04-16T00:37:04.729Z,82.56
2023-04-16T00:40:02.277Z,82.40
2023-04-16T00:42:59.712Z,82.28
2023-04-16T00:45:57.437Z,82.19
2023-04-16T00:48:55.133Z,82.14
2023-04-16T00:51:52.592Z,82.21
2023-04-16T00:54:50.332Z,82.35
2023-04-16T00:57:47.779Z,82.41
2023-04-16T01:00:45.661Z,82.53
2023-04-16T01:03:43.329Z,82.60
2023-04-16T01:06:41.304Z,82.69
2023-04-16T01:09:39.049Z,82.78
2023-04-16T01:12:36.546Z,82.86
2023-04-16T01:15:34.359Z,82.91
2023-04-16T01:18:31.802Z,82.97
2023-04-16T01:21:29.365Z,83.00
2023-04-16T01:24:26.797Z,83.03
2023-04-16T01:27:24.424Z,83.06
2023-04-16T01:30:21.807Z,83.08
2023-04-16T01:33:19.601Z,83.14
2023-04-16T01:36:17.185Z,83.24
2023-04-16T01:39:16.535Z,83.36
2023-04-16T01:42:14.390Z,83.48
2023-04-16T01:45:11.794Z,83.58
2023-04-16T01:48:09.510Z,83.59
2023-04-16T01:51:06.965Z,83.69
2023-04-16T01:54:04.604Z,83.49
2023-04-16T01:57:03.462Z,83.66
2023-04-16T02:00:00.894Z,83.76
2023-04-16T02:02:58.723Z,83.87
2023-04-16T02:05:56.383Z,83.90
2023-04-16T02:08:54.294Z,83.94
2023-04-16T02:11:52.059Z,84.00
2023-04-16T02:14:49.584Z,84.01
2023-04-16T02:17:49.044Z,84.06
2023-04-16T02:20:46.524Z,84.15
2023-04-16T02:23:47.841Z,84.22
2023-04-16T02:26:45.542Z,84.27
2023-04-16T02:29:43.382Z,84.12
2023-04-16T02:32:41.098Z,84.12
2023-04-16T02:35:38.561Z,84.09
2023-04-16T02:38:38.416Z,84.15
2023-04-16T02:41:36.232Z,84.22
2023-04-16T02:44:33.847Z,84.33
2023-04-16T02:47:31.288Z,84.44
2023-04-16T02:50:28.946Z,84.54
2023-04-16T02:53:26.393Z,84.62
2023-04-16T02:56:24.109Z,84.68
2023-04-16T02:59:21.745Z,84.80
2023-04-16T03:02:19.204Z,84.84
2023-04-16T03:05:17.008Z,84.93
2023-04-16T03:08:14.416Z,85.00
2023-04-16T03:11:12.038Z,85.10
2023-04-16T03:14:09.466Z,85.18
2023-04-16T03:17:07.554Z,85.28
2023-04-16T03:20:05.740Z,85.42
2023-04-16T03:23:03.166Z,85.61
2023-04-16T03:26:00.880Z,85.75
2023-04-16T03:28:58.314Z,85.86
2023-04-16T03:31:55.927Z,85.95
2023-04-16T03:34:53.311Z,85.94
2023-04-16T03:37:52.130Z,85.95
2023-04-16T03:40:49.505Z,85.96
2023-04-16T03:43:47.136Z,85.96
2023-04-16T03:46:45.752Z,86.14
2023-04-16T03:49:43.330Z,86.39
2023-04-16T03:52:41.293Z,86.19
2023-04-16T03:55:38.705Z,85.96
2023-04-16T03:58:36.409Z,85.91
2023-04-16T04:01:33.814Z,85.88
2023-04-16T04:04:31.613Z,85.84
2023-04-16T04:07:29.080Z,85.82
2023-04-16T04:10:26.747Z,85.83
2023-04-16T04:13:24.430Z,85.81
2023-04-16T04:16:21.882Z,85.86
2023-04-16T04:19:19.526Z,85.89
2023-04-16T04:22:16.959Z,85.94
2023-04-16T04:25:14.590Z,86.01
2023-04-16T04:28:11.992Z,86.06
2023-04-16T04:31:09.694Z,86.14
2023-04-16T04:34:07.155Z,86.15
2023-04-16T04:37:04.863Z,86.16
2023-04-16T04:40:02.291Z,86.13
2023-04-16T04:42:59.821Z,86.08
2023-04-16T04:45:57.469Z,86.05
2023-04-16T04:48:54.969Z,85.96
2023-04-16T04:51:52.701Z,85.78
2023-04-16T04:54:50.131Z,85.68
2023-04-16T04:57:47.738Z,85.51
2023-04-16T05:00:45.125Z,85.44
2023-04-16T05:03:42.969Z,85.41
2023-04-16T05:06:40.410Z,85.41
2023-04-16T05:09:38.134Z,85.32
2023-04-16T05:12:36.027Z,85.21
2023-04-16T05:15:33.468Z,85.12
2023-04-16T05:18:31.507Z,85.13
2023-04-16T05:21:28.942Z,85.08
2023-04-16T05:24:26.790Z,85.02
2023-04-16T05:27:24.305Z,84.89
2023-04-16T05:30:22.056Z,84.82
2023-04-16T05:33:19.492Z,84.79
2023-04-16T05:36:17.302Z,84.73
2023-04-16T05:39:15.165Z,84.77
2023-04-16T05:42:12.607Z,84.71
2023-04-16T05:45:10.708Z,84.70
2023-04-16T05:48:08.129Z,84.55
2023-04-16T05:51:05.809Z,84.38
2023-04-16T05:54:03.237Z,84.44
2023-04-16T05:57:01.469Z,84.32
2023-04-16T05:59:58.919Z,84.15
2023-04-16T06:02:56.722Z,83.97
2023-04-16T06:05:54.871Z,83.86
2023-04-16T06:08:52.562Z,83.51
2023-04-16T06:11:50.899Z,83.19
2023-04-16T06:14:48.283Z,82.84
2023-04-16T06:17:46.117Z,82.63
2023-04-16T06:20:43.894Z,82.36
2023-04-16T06:23:41.318Z,82.05
2023-04-16T06:26:39.012Z,81.87
2023-04-16T06:29:41.139Z,81.51
2023-04-16T06:32:39.443Z,81.31
2023-04-16T06:35:37.010Z,81.17
2023-04-16T06:38:34.986Z,80.82
2023-04-16T06:41:32.445Z,80.58
2023-04-16T06:44:30.134Z,80.16
2023-04-16T06:47:28.537Z,79.90
2023-04-16T06:50:26.856Z,79.59
2023-04-16T06:53:24.541Z,79.12
2023-04-16T06:56:21.948Z,78.92
2023-04-16T06:59:19.685Z,78.49
2023-04-16T07:02:17.251Z,78.02
2023-04-16T07:05:15.107Z,77.93
2023-04-16T07:08:12.882Z,77.65
2023-04-16T07:11:10.471Z,77.29
2023-04-16T07:14:08.599Z,76.52
2023-04-16T07:17:06.034Z,76.26
2023-04-16T07:20:03.696Z,76.07
2023-04-16T07:23:01.157Z,76.08
2023-04-16T07:25:58.880Z,75.67
2023-04-16T07:28:56.319Z,75.26
2023-04-16T07:31:54.071Z,74.64
2023-04-16T07:34:51.980Z,74.30
2023-04-16T07:37:49.365Z,74.55
2023-04-16T07:40:47.028Z,74.08
2023-04-16T07:43:44.406Z,73.62
2023-04-16T07:46:46.982Z,73.51
2023-04-16T07:49:45.258Z,73.09
2023-04-16T07:52:44.128Z,73.11
2023-04-16T07:55:41.549Z,72.83
2023-04-16T07:58:39.210Z,72.87
2023-04-16T08:01:37.012Z,72.84
2023-04-16T08:04:34.564Z,72.68
2023-04-16T08:07:34.492Z,72.46
2023-04-16T08:10:32.390Z,71.78
2023-04-16T08:13:31.751Z,71.00
2023-04-16T08:16:30.538Z,70.20
2023-04-16T08:19:28.286Z,69.21
2023-04-16T08:22:26.802Z,68.14
2023-04-16T08:25:24.884Z,67.64
2023-04-16T08:28:22.535Z,66.40
2023-04-16T08:31:20.012Z,65.90
2023-04-16T08:34:17.687Z,65.08
2023-04-16T08:37:15.376Z,63.96
2023-04-16T08:40:12.812Z,63.89
2023-04-16T08:43:10.425Z,62.14
2023-04-16T08:46:07.911Z,61.24
2023-04-16T08:49:05.510Z,59.29
2023-04-16T08:52:02.953Z,57.62
2023-04-16T08:55:00.730Z,58.00
2023-04-16T08:57:58.385Z,58.18
2023-04-16T09:00:55.794Z,58.70
2023-04-16T09:03:53.819Z,58.62
2023-04-16T09:06:51.473Z,58.07
2023-04-16T09:09:49.139Z,58.82
2023-04-16T09:12:46.574Z,58.08
2023-04-16T09:15:45.323Z,58.32
2023-04-16T09:18:42.786Z,58.20
2023-04-16T09:21:40.470Z,57.79
2023-04-16T09:24:38.986Z,57.80
2023-04-16T09:27:36.397Z,57.64
2023-04-16T09:30:35.058Z,57.69
2023-04-16T09:33:34.474Z,57.77
2023-04-16T09:36:35.212Z,58.25
2023-04-16T09:39:33.068Z,58.13
2023-04-16T09:42:32.139Z,57.88
2023-04-16T09:45:29.830Z,57.81
2023-04-16T09:48:27.707Z,58.70
2023-04-16T09:51:27.156Z,58.48
2023-04-16T09:54:24.606Z,58.20
2023-04-16T09:57:22.514Z,57.71
2023-04-16T10:00:19.972Z,57.92
2023-04-16T10:03:18.243Z,56.70
2023-04-16T10:06:16.023Z,55.56
2023-04-16T10:09:13.475Z,54.58
2023-04-16T10:12:12.963Z,54.59
2023-04-16T10:15:11.115Z,55.39
2023-04-16T10:18:08.922Z,55.27
2023-04-16T10:21:06.384Z,55.28
2023-04-16T10:24:04.749Z,54.93
2023-04-16T10:27:02.349Z,54.29
2023-04-16T10:30:00.090Z,54.54
2023-04-16T10:33:00.631Z,54.25
2023-04-16T10:36:07.049Z,54.45
2023-04-16T10:39:05.522Z,54.49
2023-04-16T10:42:03.147Z,55.02
2023-04-16T10:45:01.035Z,54.74
2023-04-16T10:47:59.388Z,54.35
2023-04-16T10:51:00.219Z,54.92
2023-04-16T10:53:58.055Z,55.22
2023-04-16T10:56:55.514Z,54.65
2023-04-16T10:59:53.230Z,54.90
2023-04-16T11:02:50.847Z,54.53
2023-04-16T11:05:48.426Z,54.81
2023-04-16T11:08:54.063Z,54.57
2023-04-16T11:11:52.686Z,54.92
2023-04-16T11:14:51.780Z,54.80
2023-04-16T11:17:50.658Z,54.46
2023-04-16T11:20:48.181Z,53.22
2023-04-16T11:23:45.937Z,51.48
2023-04-16T11:26:43.385Z,49.54
2023-04-16T11:29:41.059Z,48.46
2023-04-16T11:32:39.763Z,47.11
2023-04-16T11:35:37.588Z,46.66
2023-04-16T11:38:36.622Z,47.67
2023-04-16T11:41:34.097Z,47.60
2023-04-16T11:44:31.939Z,48.30
2023-04-16T11:47:29.445Z,48.99
2023-04-16T11:50:27.742Z,49.81
2023-04-16T11:53:25.211Z,50.16
2023-04-16T11:56:22.878Z,50.50
2023-04-16T11:59:20.492Z,51.31
2023-04-16T12:02:17.970Z,51.93
2023-04-16T12:05:16.171Z,52.50
2023-04-16T12:08:13.667Z,53.21
2023-04-16T12:11:11.437Z,53.20
2023-04-16T12:14:09.430Z,53.46
2023-04-16T12:17:07.199Z,53.67
2023-04-16T12:20:06.265Z,54.14
2023-04-16T12:23:04.072Z,54.96
2023-04-16T12:26:03.002Z,55.14
2023-04-16T12:29:00.671Z,55.26
2023-04-16T12:31:58.243Z,55.17
2023-04-16T12:34:55.706Z,55.30
2023-04-16T12:37:53.414Z,55.55
2023-04-16T12:40:51.189Z,55.15
2023-04-16T12:43:48.780Z,55.31
2023-04-16T12:46:46.615Z,54.97
2023-04-16T12:49:44.684Z,54.93
2023-04-16T12:52:42.277Z,54.89
2023-04-16T12:55:39.707Z,54.86
2023-04-16T12:58:37.731Z,54.96
2023-04-16T13:01:39.405Z,55.35
2023-04-16T13:04:37.080Z,55.48
2023-04-16T13:07:34.918Z,55.65
2023-04-16T13:10:32.532Z,55.42
2023-04-16T13:13:30.388Z,55.38
2023-04-16T13:16:28.162Z,55.14
2023-04-16T13:19:26.231Z,54.95
2023-04-16T13:22:23.635Z,54.49
2023-04-16T13:25:21.354Z,53.86
2023-04-16T13:28:19.514Z,53.67
2023-04-16T13:31:20.263Z,53.11
2023-04-16T13:34:18.125Z,52.79
2023-04-16T13:37:16.039Z,52.64
2023-04-16T13:40:13.803Z,52.23
2023-04-16T13:43:13.783Z,51.62
2023-04-16T13:46:11.592Z,51.54
2023-04-16T13:49:09.525Z,51.66
2023-04-16T13:52:07.931Z,52.08
2023-04-16T13:55:06.209Z,52.49
2023-04-16T13:58:03.697Z,52.68
2023-04-16T14:01:01.855Z,52.69
2023-04-16T14:04:02.070Z,52.95
2023-04-16T14:06:59.888Z,52.88
2023-04-16T14:09:57.456Z,53.30
2023-04-16T14:12:55.089Z,52.88
2023-04-16T14:15:52.756Z,52.80
2023-04-16T14:18:52.150Z,52.96
2023-04-16T14:21:49.942Z,52.97
2023-04-16T14:24:47.456Z,53.28
2023-04-16T14:27:46.040Z,53.38
2023-04-16T14:30:43.746Z,53.48
2023-04-16T14:33:42.125Z,53.62
2023-04-16T14:36:40.155Z,54.28
2023-04-16T14:39:39.727Z,55.04
2023-04-16T14:42:38.050Z,54.93
2023-04-16T14:45:38.282Z,54.61
2023-04-16T14:48:36.274Z,54.92
2023-04-16T14:51:34.122Z,55.27
2023-04-16T14:54:31.911Z,55.41
2023-04-16T14:57:29.496Z,55.48
2023-04-16T15:00:28.241Z,55.61
2023-04-16T15:03:26.644Z,55.80
2023-04-16T15:06:24.367Z,55.85
2023-04-16T15:12:41.015Z,57.23
2023-04-16T15:15:38.874Z,58.17
2023-04-16T15:18:36.753Z,59.37
2023-04-16T15:21:34.651Z,59.62
2023-04-16T15:24:32.523Z,59.85
2023-04-16T15:27:30.863Z,60.62
2023-04-16T15:30:28.677Z,60.67
2023-04-16T15:33:26.482Z,61.30
2023-04-16T15:36:26.322Z,61.10
2023-04-16T15:39:24.499Z,60.79
2023-04-16T15:42:23.086Z,61.00
2023-04-16T15:45:22.226Z,61.28
2023-04-16T15:48:20.796Z,61.46
2023-04-16T15:51:19.168Z,61.77
2023-04-16T15:54:18.563Z,62.07
2023-04-16T15:57:16.854Z,63.02
2023-04-16T16:00:17.357Z,62.94
2023-04-16T16:03:16.751Z,63.24
2023-04-16T16:06:18.083Z,63.78
2023-04-16T16:09:16.400Z,64.20
2023-04-16T16:12:14.681Z,64.24
2023-04-16T16:15:12.415Z,64.75
2023-04-16T16:18:11.056Z,64.73
2023-04-16T16:21:09.475Z,65.38
2023-04-16T16:24:08.618Z,65.54
2023-04-16T16:27:06.798Z,66.16
2023-04-16T16:30:06.951Z,66.44
2023-04-16T16:33:05.523Z,66.73
2023-04-16T16:36:03.731Z,67.39
2023-04-16T16:39:03.051Z,67.84
2023-04-16T16:42:01.535Z,69.14
2023-04-16T16:45:00.864Z,69.27
2023-04-16T16:47:59.783Z,69.69
2023-04-16T16:50:59.370Z,69.75
2023-04-16T16:53:57.517Z,69.85
2023-04-16T16:56:55.002Z,69.86
2023-04-16T16:59:53.399Z,68.64
2023-04-16T17:02:52.652Z,68.50
2023-04-16T17:05:52.205Z,68.86
2023-04-16T17:08:51.206Z,68.93
2023-04-16T17:11:48.704Z,69.38
2023-04-16T17:14:47.498Z,69.45
2023-04-16T17:17:45.948Z,69.62
2023-04-16T17:20:44.130Z,69.77
2023-04-16T17:23:44.588Z,70.08
2023-04-16T17:26:45.272Z,70.46
2023-04-16T17:29:43.973Z,70.76
2023-04-16T17:32:41.602Z,71.19
2023-04-16T17:35:39.919Z,71.21
2023-04-16T17:38:37.937Z,71.55
2023-04-16T17:41:36.352Z,71.80
2023-04-16T17:44:34.429Z,71.44
2023-04-16T17:47:35.144Z,71.67
2023-04-16T17:50:33.940Z,71.77
2023-04-16T17:53:32.555Z,72.24
2023-04-16T17:56:30.967Z,72.47
2023-04-16T17:59:29.764Z,72.56
2023-04-16T18:02:28.365Z,72.89
2023-04-16T18:05:26.703Z,73.12
2023-04-16T18:08:25.323Z,74.26
2023-04-16T18:11:24.752Z,74.60
2023-04-16T18:14:24.176Z,74.49
2023-04-16T18:17:24.355Z,74.33
2023-04-16T18:20:24.247Z,74.26
2023-04-16T18:23:23.465Z,74.08
2023-04-16T18:26:29.503Z,74.08
2023-04-16T18:29:28.807Z,74.34
2023-04-16T18:32:30.886Z,74.41
2023-04-16T18:35:31.509Z,74.35
2023-04-16T18:38:30.737Z,74.23
2023-04-16T18:41:28.374Z,74.17
2023-04-16T18:44:36.992Z,74.50
2023-04-16T18:47:37.623Z,74.38
2023-04-16T18:50:36.631Z,74.16
2023-04-16T18:53:37.780Z,74.37
2023-04-16T18:56:36.584Z,74.58
2023-04-16T18:59:35.257Z,74.58
2023-04-16T19:02:36.378Z,74.57
2023-04-16T19:05:36.018Z,74.53
2023-04-16T19:08:34.184Z,74.57
2023-04-16T19:11:33.869Z,74.80
2023-04-16T19:14:33.014Z,74.78
2023-04-16T19:17:34.614Z,74.87
2023-04-16T19:20:34.097Z,75.03
2023-04-16T19:23:34.915Z,74.90
2023-04-16T19:26:33.295Z,75.08
2023-04-16T19:29:32.703Z,75.10
2023-04-16T19:32:32.855Z,74.71
2023-04-16T19:35:30.976Z,74.63
2023-04-16T19:38:28.784Z,74.88
2023-04-16T19:41:30.809Z,75.30
2023-04-16T19:44:29.951Z,75.29
2023-04-16T19:47:28.418Z,75.21
2023-04-16T19:50:26.441Z,75.40
2023-04-16T19:53:25.402Z,75.80
2023-04-16T19:56:24.261Z,75.71
2023-04-16T19:59:22.276Z,75.92
2023-04-16T20:02:24.812Z,75.77
2023-04-16T20:05:22.812Z,75.93
2023-04-16T20:08:22.248Z,75.93
2023-04-16T20:11:19.901Z,76.16
2023-04-16T20:14:18.852Z,76.14
2023-04-16T20:17:19.052Z,76.14
2023-04-16T20:20:19.444Z,76.36
2023-04-16T20:23:18.413Z,76.27
2023-04-16T20:26:17.096Z,76.36
2023-04-16T20:29:15.001Z,76.66
2023-04-16T20:32:13.349Z,76.77
2023-04-16T20:35:11.856Z,76.79
2023-04-16T20:38:09.634Z,76.97
2023-04-16T20:41:20.329Z,77.26
2023-04-16T20:44:19.237Z,77.23
2023-04-16T20:47:17.251Z,77.08
2023-04-16T20:50:15.643Z,77.29
2023-04-16T20:53:13.093Z,77.42
2023-04-16T20:56:15.062Z,77.57
2023-04-16T20:59:13.514Z,77.53
2023-04-16T21:02:11.002Z,77.51
2023-04-16T21:05:10.791Z,77.36
2023-04-16T21:08:08.268Z,77.28
2023-04-16T21:11:06.104Z,77.12
2023-04-16T21:14:03.850Z,77.17
2023-04-16T21:17:03.288Z,77.27
2023-04-16T21:20:00.953Z,77.48
2023-04-16T21:22:58.716Z,77.66
2023-04-16T21:25:56.422Z,77.48
2023-04-16T21:28:55.153Z,77.63
2023-04-16T21:31:53.318Z,77.56
2023-04-16T21:34:52.013Z,77.62
2023-04-16T21:37:49.715Z,77.53
2023-04-16T21:40:50.625Z,77.58
2023-04-16T21:43:48.350Z,77.74
2023-04-16T21:46:46.107Z,77.49
2023-04-16T21:49:43.608Z,78.07
2023-04-16T21:52:46.984Z,78.64
2023-04-16T21:55:44.441Z,77.39
2023-04-16T21:58:42.179Z,78.38
2023-04-16T22:01:39.958Z,78.31
2023-04-16T22:04:40.325Z,77.71
2023-04-16T22:07:38.144Z,77.37
2023-04-16T22:10:35.848Z,76.85
2023-04-16T22:13:33.587Z,76.99
2023-04-16T22:16:31.185Z,77.34
2023-04-16T22:19:28.907Z,77.83
2023-04-16T22:22:26.360Z,77.95
2023-04-16T22:25:24.150Z,78.28
2023-04-16T22:28:21.802Z,78.48
2023-04-16T22:31:19.213Z,78.82
2023-04-16T22:34:16.782Z,79.06
2023-04-16T22:37:14.158Z,79.44
2023-04-16T22:40:12.073Z,79.56
2023-04-16T22:43:09.479Z,79.74
2023-04-16T22:46:07.242Z,80.01
2023-04-16T22:49:04.714Z,80.26
2023-04-16T22:52:03.011Z,80.20
2023-04-16T22:55:00.730Z,80.44
2023-04-16T22:57:58.125Z,80.70
2023-04-16T23:00:57.049Z,80.74
2023-04-16T23:03:54.563Z,80.90
2023-04-16T23:06:52.333Z,81.03
2023-04-16T23:09:49.832Z,81.01
2023-04-16T23:12:47.405Z,81.13
2023-04-16T23:15:46.357Z,81.25
2023-04-16T23:18:43.781Z,81.32
2023-04-16T23:21:41.437Z,81.24
2023-04-16T23:24:38.876Z,81.37
2023-04-16T23:27:36.430Z,81.32
2023-04-16T23:30:33.937Z,81.54
2023-04-16T23:33:31.589Z,81.76
2023-04-16T23:36:29.215Z,81.88
2023-04-16T23:39:27.293Z,82.04
2023-04-16T23:42:25.082Z,82.15
2023-04-16T23:45:22.530Z,82.37
2023-04-16T23:48:20.377Z,82.51
2023-04-16T23:51:17.819Z,82.45
2023-04-16T23:54:15.387Z,82.47
2023-04-16T23:57:13.090Z,82.60
