createdAt,value
2018-08-24T00:00:20.098Z,95165.14
2018-08-24T00:02:49.073Z,95163.00
2018-08-24T00:05:18.035Z,95161.87
2018-08-24T00:07:46.999Z,95168.73
2018-08-24T00:10:16.112Z,95175.59
2018-08-24T00:12:45.150Z,95168.77
2018-08-24T00:15:14.156Z,95160.42
2018-08-24T00:17:47.355Z,95162.13
2018-08-24T00:20:19.257Z,95156.80
2018-08-24T00:22:48.267Z,95157.93
2018-08-24T00:25:17.361Z,95154.13
2018-08-24T00:27:46.316Z,95149.20
2018-08-24T00:30:15.415Z,95166.20
2018-08-24T00:32:44.436Z,95165.17
2018-08-24T00:35:13.439Z,95160.87
2018-08-24T00:37:42.347Z,95161.89
2018-08-24T00:40:11.281Z,95163.20
2018-08-24T00:42:40.358Z,95165.39
2018-08-24T00:45:09.391Z,95166.55
2018-08-24T00:47:38.414Z,95160.10
2018-08-24T00:50:07.500Z,95153.07
2018-08-24T00:52:36.406Z,95156.66
2018-08-24T00:55:05.516Z,95162.15
2018-08-24T00:57:34.543Z,95161.27
2018-08-24T01:00:03.519Z,95165.17
2018-08-24T01:02:32.521Z,95157.80
2018-08-24T01:05:01.449Z,95158.04
2018-08-24T01:07:33.194Z,95158.16
2018-08-24T01:10:06.207Z,95152.31
2018-08-24T01:12:35.281Z,95150.09
2018-08-24T01:15:07.668Z,95154.81
2018-08-24T01:17:41.650Z,95146.91
2018-08-24T01:20:10.620Z,95148.03
2018-08-24T01:22:39.612Z,95146.34
2018-08-24T01:25:08.573Z,95147.27
2018-08-24T01:27:37.510Z,95144.08
2018-08-24T01:30:06.936Z,95141.30
2018-08-24T01:32:35.880Z,95144.56
2018-08-24T01:35:04.891Z,95144.42
2018-08-24T01:37:33.878Z,95133.39
2018-08-24T01:40:02.902Z,95142.62
2018-08-24T01:42:31.837Z,95129.39
2018-08-24T01:45:00.800Z,95133.05
2018-08-24T01:47:29.861Z,95134.06
2018-08-24T01:49:58.956Z,95138.56
2018-08-24T01:52:27.931Z,95138.04
2018-08-24T01:54:57.007Z,95139.02
2018-08-24T01:57:25.940Z,95135.58
2018-08-24T01:59:54.868Z,95137.78
2018-08-24T02:02:23.826Z,95138.19
2018-08-24T02:04:52.945Z,95134.72
2018-08-24T02:07:21.948Z,95133.91
2018-08-24T02:09:50.944Z,95135.88
2018-08-24T02:12:24.950Z,95131.53
2018-08-24T02:14:53.888Z,95133.10
2018-08-24T02:17:27.892Z,95140.33
2018-08-24T02:20:01.893Z,95136.30
2018-08-24T02:22:30.972Z,95138.17
2018-08-24T02:25:00.027Z,95140.08
2018-08-24T02:27:29.092Z,95136.69
2018-08-24T02:29:58.560Z,95132.86
2018-08-24T02:32:27.601Z,95129.55
2018-08-24T02:34:59.165Z,95129.50
2018-08-24T02:37:29.963Z,95127.48
2018-08-24T02:39:58.916Z,95134.07
2018-08-24T02:42:27.892Z,95131.17
2018-08-24T02:44:56.865Z,95122.78
2018-08-24T02:47:25.906Z,95134.77
2018-08-24T02:49:54.921Z,95129.31
2018-08-24T02:52:23.944Z,95127.25
2018-08-24T02:54:52.981Z,95133.84
2018-08-24T02:57:21.974Z,95124.06
2018-08-24T02:59:51.021Z,95125.89
2018-08-24T03:02:20.086Z,95125.97
2018-08-24T03:04:52.148Z,95124.55
2018-08-24T03:07:21.210Z,95127.28
2018-08-24T03:09:51.052Z,95128.83
2018-08-24T03:12:20.136Z,95129.84
2018-08-24T03:14:49.263Z,95134.41
2018-08-24T03:17:23.432Z,95131.74
2018-08-24T03:19:52.509Z,95133.55
2018-08-24T03:22:21.459Z,95136.86
2018-08-24T03:24:50.401Z,95136.78
2018-08-24T03:27:19.300Z,95139.92
2018-08-24T03:29:48.284Z,95135.69
2018-08-24T03:32:17.216Z,95136.21
2018-08-24T03:34:46.212Z,95132.42
2018-08-24T03:37:15.260Z,95135.84
2018-08-24T03:39:44.416Z,95133.95
2018-08-24T03:42:13.440Z,95135.28
2018-08-24T03:44:42.362Z,95137.66
2018-08-24T03:47:11.319Z,95138.99
2018-08-24T03:49:40.426Z,95139.28
2018-08-24T03:52:09.473Z,95142.75
2018-08-24T03:54:38.493Z,95129.22
2018-08-24T03:57:07.616Z,95134.98
2018-08-24T03:59:36.575Z,95143.48
2018-08-24T04:02:09.252Z,95139.02
2018-08-24T04:04:38.220Z,95139.91
2018-08-24T04:07:07.215Z,95138.63
2018-08-24T04:09:36.318Z,95141.02
2018-08-24T04:12:05.345Z,95141.58
2018-08-24T04:14:34.351Z,95147.30
2018-08-24T04:17:08.584Z,95140.92
2018-08-24T04:19:37.668Z,95140.04
2018-08-24T04:22:06.870Z,95141.82
2018-08-24T04:24:36.109Z,95142.42
2018-08-24T04:27:05.097Z,95142.17
2018-08-24T04:29:34.213Z,95138.45
2018-08-24T04:32:04.232Z,95142.38
2018-08-24T04:34:33.208Z,95147.78
2018-08-24T04:37:02.336Z,95150.25
2018-08-24T04:39:31.321Z,95156.03
2018-08-24T04:42:00.352Z,95150.98
2018-08-24T04:44:29.288Z,95152.70
2018-08-24T04:46:58.251Z,95154.42
2018-08-24T04:49:27.284Z,95154.59
2018-08-24T04:51:56.275Z,95146.91
2018-08-24T04:54:25.257Z,95142.33
2018-08-24T04:56:54.327Z,95147.52
2018-08-24T04:59:23.344Z,95143.53
2018-08-24T05:01:52.494Z,95147.44
2018-08-24T05:04:21.439Z,95144.97
2018-08-24T05:06:59.769Z,95144.34
2018-08-24T05:09:28.747Z,95142.19
2018-08-24T05:11:57.660Z,95136.59
2018-08-24T05:14:26.563Z,95137.84
2018-08-24T05:16:55.591Z,95142.80
2018-08-24T05:19:24.590Z,95143.34
2018-08-24T05:21:53.555Z,95135.68
2018-08-24T05:24:22.481Z,95134.08
2018-08-24T05:26:51.454Z,95130.64
2018-08-24T05:29:20.380Z,95132.39
2018-08-24T05:31:49.365Z,95133.00
2018-08-24T05:34:18.403Z,95134.33
2018-08-24T05:36:47.390Z,95126.73
2018-08-24T05:39:16.419Z,95127.98
2018-08-24T05:41:45.445Z,95124.53
2018-08-24T05:44:14.367Z,95121.46
2018-08-24T05:46:43.358Z,95125.48
2018-08-24T05:49:12.360Z,95129.68
2018-08-24T05:51:41.435Z,95124.16
2018-08-24T05:54:10.399Z,95124.44
2018-08-24T05:56:39.337Z,95129.48
2018-08-24T05:59:08.310Z,95128.17
2018-08-24T06:01:37.210Z,95129.86
2018-08-24T06:04:06.265Z,95123.44
2018-08-24T06:06:35.250Z,95124.88
2018-08-24T06:09:09.427Z,95125.64
2018-08-24T06:11:38.398Z,95123.13
2018-08-24T06:14:07.351Z,95122.38
2018-08-24T06:16:39.360Z,95125.00
2018-08-24T06:19:09.645Z,95125.19
2018-08-24T06:21:38.623Z,95120.47
2018-08-24T06:24:07.696Z,95121.88
2018-08-24T06:26:36.660Z,95122.97
2018-08-24T06:29:05.776Z,95130.96
2018-08-24T06:31:34.908Z,95130.03
2018-08-24T06:34:03.876Z,95129.55
2018-08-24T06:36:32.960Z,95126.05
2018-08-24T06:39:01.951Z,95126.24
2018-08-24T06:41:31.001Z,95124.08
2018-08-24T06:44:00.027Z,95124.94
2018-08-24T06:46:29.028Z,95123.37
2018-08-24T06:48:58.068Z,95125.84
2018-08-24T06:51:27.011Z,95131.04
2018-08-24T06:53:55.985Z,95127.69
2018-08-24T06:56:24.951Z,95121.50
2018-08-24T06:58:53.949Z,95125.64
2018-08-24T07:01:23.148Z,95126.88
2018-08-24T07:03:52.163Z,95117.28
2018-08-24T07:06:21.188Z,95118.00
2018-08-24T07:08:50.193Z,95119.38
2018-08-24T07:11:19.305Z,95119.86
2018-08-24T07:13:50.179Z,95122.92
2018-08-24T07:16:19.556Z,95123.08
2018-08-24T07:18:48.489Z,95123.17
2018-08-24T07:21:17.496Z,95120.35
2018-08-24T07:23:46.688Z,95120.19
2018-08-24T07:26:15.608Z,95126.91
2018-08-24T07:28:44.649Z,95122.69
2018-08-24T07:31:13.545Z,95118.70
2018-08-24T07:33:42.526Z,95122.16
2018-08-24T07:36:11.520Z,95114.02
2018-08-24T07:38:40.451Z,95119.52
2018-08-24T07:41:09.584Z,95114.25
2018-08-24T07:43:38.556Z,95110.80
2018-08-24T07:46:07.633Z,95114.38
2018-08-24T07:48:36.621Z,95114.30
2018-08-24T07:51:05.604Z,95108.59
2018-08-24T07:53:34.750Z,95108.06
2018-08-24T07:56:03.767Z,95099.19
2018-08-24T07:58:32.898Z,95106.13
2018-08-24T08:01:01.837Z,95100.56
2018-08-24T08:03:30.773Z,95100.27
2018-08-24T08:05:59.734Z,95100.05
2018-08-24T08:08:28.811Z,95095.95
2018-08-24T08:10:57.840Z,95095.44
2018-08-24T08:13:26.726Z,95102.52
2018-08-24T08:15:55.787Z,95102.92
2018-08-24T08:18:24.784Z,95095.84
2018-08-24T08:20:53.773Z,95098.81
2018-08-24T08:23:22.786Z,95098.78
2018-08-24T08:25:51.732Z,95093.74
2018-08-24T08:28:20.723Z,95091.73
2018-08-24T08:30:49.661Z,95089.34
2018-08-24T08:33:18.619Z,95095.55
2018-08-24T08:35:47.502Z,95093.34
2018-08-24T08:38:16.560Z,95094.89
2018-08-24T08:40:45.505Z,95093.36
2018-08-24T08:43:14.469Z,95085.66
2018-08-24T08:45:43.475Z,95091.43
2018-08-24T08:48:12.448Z,95089.55
2018-08-24T08:50:41.318Z,95083.92
2018-08-24T08:53:10.351Z,95077.05
2018-08-24T08:55:39.445Z,95077.69
2018-08-24T08:58:08.523Z,95070.27
2018-08-24T09:00:37.515Z,95067.00
2018-08-24T09:03:06.734Z,95070.30
2018-08-24T09:05:35.894Z,95063.98
2018-08-24T09:08:04.856Z,95072.67
2018-08-24T09:10:33.791Z,95069.10
2018-08-24T09:13:02.897Z,95077.74
2018-08-24T09:15:31.809Z,95067.57
2018-08-24T09:18:05.781Z,95069.19
2018-08-24T09:20:40.075Z,95062.41
2018-08-24T09:23:14.291Z,95067.38
2018-08-24T09:25:48.303Z,95055.94
2018-08-24T09:28:23.183Z,95054.60
2018-08-24T09:30:55.552Z,95047.48
2018-08-24T09:33:24.617Z,95046.50
2018-08-24T09:35:53.658Z,95046.98
2018-08-24T09:38:22.696Z,95046.84
2018-08-24T09:40:56.751Z,95044.44
2018-08-24T09:43:30.775Z,95046.44
2018-08-24T09:45:59.943Z,95041.58
2018-08-24T09:48:31.319Z,95043.19
2018-08-24T09:51:05.288Z,95034.31
2018-08-24T09:53:39.351Z,95030.67
2018-08-24T09:56:08.326Z,95032.88
2018-08-24T09:58:37.273Z,95018.80
2018-08-24T10:01:11.308Z,95030.16
2018-08-24T10:03:45.436Z,95016.73
2018-08-24T10:06:19.563Z,95019.82
2018-08-24T10:08:49.536Z,95008.94
2018-08-24T10:11:18.595Z,95014.79
2018-08-24T10:13:47.677Z,95014.38
2018-08-24T10:16:17.209Z,95013.27
2018-08-24T10:18:46.167Z,95009.56
2018-08-24T10:21:15.304Z,95006.18
2018-08-24T10:23:44.304Z,95005.41
2018-08-24T10:26:13.253Z,95001.72
2018-08-24T10:28:42.237Z,94997.73
2018-08-24T10:31:11.373Z,94994.45
2018-08-24T10:33:40.402Z,94998.58
2018-08-24T10:36:09.347Z,94991.31
2018-08-24T10:38:38.420Z,94986.98
2018-08-24T10:41:07.375Z,94985.12
2018-08-24T10:43:36.560Z,94980.83
2018-08-24T10:46:05.541Z,94987.60
2018-08-24T10:48:34.576Z,94979.61
2018-08-24T10:51:03.816Z,94969.50
2018-08-24T10:53:32.841Z,94975.92
2018-08-24T10:56:02.162Z,94968.16
2018-08-24T10:58:31.410Z,94969.39
2018-08-24T11:01:00.378Z,94974.25
2018-08-24T11:03:29.356Z,94960.39
2018-08-24T11:05:58.267Z,94953.02
2018-08-24T11:08:27.343Z,94952.98
2018-08-24T11:10:56.424Z,94957.01
2018-08-24T11:13:25.418Z,94950.31
2018-08-24T11:15:54.311Z,94949.95
2018-08-24T11:18:23.217Z,94952.98
2018-08-24T11:20:52.182Z,94946.29
2018-08-24T11:23:21.200Z,94943.40
2018-08-24T11:25:50.304Z,94943.40
2018-08-24T11:28:19.272Z,94945.27
2018-08-24T11:30:48.224Z,94947.44
2018-08-24T11:33:17.359Z,94929.49
2018-08-24T11:35:46.350Z,94930.05
2018-08-24T11:38:15.482Z,94934.61
2018-08-24T11:40:44.415Z,94928.39
2018-08-24T11:43:13.455Z,94928.34
2018-08-24T11:45:42.487Z,94921.98
2018-08-24T11:48:11.511Z,94916.67
2018-08-24T11:50:40.523Z,94908.87
2018-08-24T11:53:09.435Z,94914.47
2018-08-24T11:55:38.562Z,94908.84
2018-08-24T11:58:07.631Z,94905.11
2018-08-24T12:00:36.755Z,94896.27
2018-08-24T12:03:05.751Z,94894.91
2018-08-24T12:05:34.852Z,94895.75
2018-08-24T12:08:04.122Z,94890.38
2018-08-24T12:10:33.044Z,94888.50
2018-08-24T12:13:02.079Z,94882.05
2018-08-24T12:15:31.096Z,94872.94
2018-08-24T12:18:00.325Z,94866.55
2018-08-24T12:20:29.287Z,94871.63
2018-08-24T12:22:58.275Z,94866.55
2018-08-24T12:25:27.195Z,94865.52
2018-08-24T12:27:56.211Z,94864.73
2018-08-24T12:30:25.233Z,94859.05
2018-08-24T12:32:54.271Z,94854.34
2018-08-24T12:35:23.247Z,94854.02
2018-08-24T12:37:52.344Z,94850.81
2018-08-24T12:40:21.520Z,94849.20
2018-08-24T12:42:50.576Z,94837.70
2018-08-24T12:45:19.707Z,94844.12
2018-08-24T12:47:48.744Z,94844.09
2018-08-24T12:50:17.820Z,94840.63
2018-08-24T12:52:46.866Z,94838.53
2018-08-24T12:55:15.771Z,94835.30
2018-08-24T12:57:44.687Z,94838.79
2018-08-24T13:00:13.595Z,94837.99
2018-08-24T13:02:42.550Z,94841.73
2018-08-24T13:05:11.435Z,94836.66
2018-08-24T13:07:40.458Z,94836.11
2018-08-24T13:10:09.496Z,94831.83
2018-08-24T13:12:38.403Z,94836.64
2018-08-24T13:15:07.342Z,94834.77
2018-08-24T13:17:36.346Z,94827.79
2018-08-24T13:20:05.386Z,94833.70
2018-08-24T13:22:34.409Z,94834.78
2018-08-24T13:25:03.387Z,94829.94
2018-08-24T13:27:32.420Z,94839.05
2018-08-24T13:30:01.484Z,94829.40
2018-08-24T13:32:30.509Z,94826.19
2018-08-24T13:34:59.605Z,94822.69
2018-08-24T13:37:28.600Z,94811.98
2018-08-24T13:39:57.567Z,94810.08
2018-08-24T13:42:26.516Z,94810.08
2018-08-24T13:44:55.535Z,94806.88
2018-08-24T13:47:24.773Z,94804.73
2018-08-24T13:49:53.808Z,94805.27
2018-08-24T13:52:22.808Z,94803.11
2018-08-24T13:54:51.882Z,94800.16
2018-08-24T13:57:20.991Z,94796.39
2018-08-24T13:59:49.937Z,94791.84
2018-08-24T14:02:18.927Z,94796.92
2018-08-24T14:04:47.872Z,94791.84
2018-08-24T14:07:16.847Z,94785.67
2018-08-24T14:09:45.795Z,94789.72
2018-08-24T14:12:14.759Z,94779.27
2018-08-24T14:14:43.763Z,94776.83
2018-08-24T14:17:12.708Z,94777.09
2018-08-24T14:19:41.738Z,94774.69
2018-08-24T14:22:10.884Z,94772.52
2018-08-24T14:24:39.846Z,94771.73
2018-08-24T14:27:08.927Z,94770.66
2018-08-24T14:29:38.424Z,94773.61
2018-08-24T14:32:07.579Z,94777.35
2018-08-24T14:34:36.547Z,94777.09
2018-08-24T14:37:05.583Z,94781.11
2018-08-24T14:39:34.569Z,94768.48
2018-08-24T14:42:03.556Z,94774.69
2018-08-24T14:44:32.522Z,94770.93
2018-08-24T14:47:01.506Z,94765.30
2018-08-24T14:49:30.457Z,94768.52
2018-08-24T14:51:59.485Z,94769.06
2018-08-24T14:54:28.500Z,94761.30
2018-08-24T14:56:57.476Z,94755.94
2018-08-24T14:59:26.479Z,94757.26
2018-08-24T15:01:55.599Z,94757.52
2018-08-24T15:04:24.976Z,94756.97
2018-08-24T15:06:54.132Z,94749.47
2018-08-24T15:09:23.204Z,94755.13
2018-08-24T15:11:52.260Z,94748.14
2018-08-24T15:14:21.322Z,94747.88
2018-08-24T15:16:50.398Z,94746.81
2018-08-24T15:19:19.447Z,94744.92
2018-08-24T15:21:48.514Z,94742.52
2018-08-24T15:24:17.597Z,94749.75
2018-08-24T15:26:46.544Z,94746.01
2018-08-24T15:29:15.563Z,94746.55
2018-08-24T15:31:44.556Z,94743.30
2018-08-24T15:34:13.479Z,94747.35
2018-08-24T15:36:42.428Z,94742.25
2018-08-24T15:39:13.171Z,94739.57
2018-08-24T15:41:42.911Z,94743.06
2018-08-24T15:44:11.917Z,94741.20
2018-08-24T15:46:40.932Z,94752.70
2018-08-24T15:49:09.996Z,94743.84
2018-08-24T15:51:39.325Z,94741.73
2018-08-24T15:54:08.281Z,94748.66
2018-08-24T15:56:37.266Z,94737.94
2018-08-24T15:59:06.191Z,94739.31
2018-08-24T16:01:35.129Z,94746.53
2018-08-24T16:04:04.140Z,94740.89
2018-08-24T16:06:33.189Z,94739.28
2018-08-24T16:09:02.279Z,94749.20
2018-08-24T16:11:31.325Z,94746.24
2018-08-24T16:14:00.311Z,94745.69
2018-08-24T16:16:29.388Z,94748.38
2018-08-24T16:18:58.326Z,94735.76
2018-08-24T16:21:27.471Z,94741.37
2018-08-24T16:23:56.422Z,94742.99
2018-08-24T16:26:26.231Z,94744.33
2018-08-24T16:28:55.659Z,94754.22
2018-08-24T16:31:24.657Z,94758.00
2018-08-24T16:33:54.064Z,94758.27
2018-08-24T16:36:23.079Z,94765.74
2018-08-24T16:38:52.171Z,94762.73
2018-08-24T16:41:21.244Z,94761.89
2018-08-24T16:43:50.287Z,94759.20
2018-08-24T16:46:19.251Z,94755.17
2018-08-24T16:48:48.481Z,94762.12
2018-08-24T16:51:17.559Z,94757.02
2018-08-24T16:53:46.647Z,94760.22
2018-08-24T16:56:15.616Z,94767.24
2018-08-24T16:58:44.519Z,94762.39
2018-08-24T17:01:13.540Z,94773.09
2018-08-24T17:03:42.472Z,94778.16
2018-08-24T17:06:11.363Z,94776.58
2018-08-24T17:08:40.253Z,94778.14
2018-08-24T17:11:09.200Z,94785.04
2018-08-24T17:13:38.112Z,94772.67
2018-08-24T17:16:07.089Z,94775.38
2018-08-24T17:18:36.221Z,94780.01
2018-08-24T17:21:05.215Z,94784.59
2018-08-24T17:23:34.153Z,94784.09
2018-08-24T17:26:03.206Z,94789.20
2018-08-24T17:28:32.335Z,94796.19
2018-08-24T17:31:01.404Z,94792.74
2018-08-24T17:33:30.398Z,94789.83
2018-08-24T17:35:59.454Z,94798.42
2018-08-24T17:38:28.411Z,94800.30
2018-08-24T17:40:57.307Z,94801.00
2018-08-24T17:43:26.225Z,94803.65
2018-08-24T17:45:55.203Z,94806.52
2018-08-24T17:48:24.362Z,94805.22
2018-08-24T17:50:53.417Z,94811.55
2018-08-24T17:53:22.487Z,94812.50
2018-08-24T17:55:51.604Z,94813.28
2018-08-24T17:58:20.607Z,94817.62
2018-08-24T18:00:49.568Z,94820.77
2018-08-24T18:03:18.511Z,94820.45
2018-08-24T18:05:47.476Z,94822.97
2018-08-24T18:08:16.385Z,94827.77
2018-08-24T18:10:45.464Z,94828.97
2018-08-24T18:13:14.504Z,94826.95
2018-08-24T18:15:43.522Z,94832.18
2018-08-24T18:18:12.480Z,94833.23
2018-08-24T18:20:41.402Z,94831.06
2018-08-24T18:23:10.488Z,94838.28
2018-08-24T18:25:39.514Z,94838.81
2018-08-24T18:28:08.512Z,94839.84
2018-08-24T18:30:37.508Z,94846.60
2018-08-24T18:33:06.623Z,94850.22
2018-08-24T18:35:35.613Z,94843.36
2018-08-24T18:38:04.571Z,94848.57
2018-08-24T18:40:33.562Z,94849.02
2018-08-24T18:43:02.511Z,94850.70
2018-08-24T18:45:31.553Z,94854.73
2018-08-24T18:48:00.636Z,94853.16
2018-08-24T18:50:29.615Z,94850.39
2018-08-24T18:52:58.704Z,94850.67
2018-08-24T18:55:27.620Z,94858.33
2018-08-24T18:57:56.735Z,94853.07
2018-08-24T19:00:26.260Z,94855.66
2018-08-24T19:02:55.287Z,94849.55
2018-08-24T19:05:24.256Z,94850.22
2018-08-24T19:07:57.272Z,94855.37
2018-08-24T19:10:26.194Z,94855.09
2018-08-24T19:12:55.038Z,94854.13
2018-08-24T19:15:23.872Z,94853.50
2018-08-24T19:17:57.682Z,94853.64
2018-08-24T19:20:31.848Z,94860.08
2018-08-24T19:23:00.690Z,94856.66
2018-08-24T19:25:29.596Z,94853.13
2018-08-24T19:28:03.526Z,94853.98
2018-08-24T19:30:33.638Z,94854.59
2018-08-24T19:33:02.793Z,94849.70
2018-08-24T19:35:32.142Z,94844.70
2018-08-24T19:38:01.000Z,94837.84
2018-08-24T19:40:34.927Z,94845.70
2018-08-24T19:43:03.795Z,94843.69
2018-08-24T19:45:32.677Z,94842.70
2018-08-24T19:48:06.738Z,94848.75
2018-08-24T19:50:35.893Z,94851.30
2018-08-24T19:53:04.896Z,94844.95
2018-08-24T19:55:33.774Z,94842.86
2018-08-24T19:58:07.634Z,94841.48
2018-08-24T20:00:36.716Z,94842.05
2018-08-24T20:03:05.589Z,94842.16
2018-08-24T20:05:34.463Z,94838.58
2018-08-24T20:08:08.695Z,94836.61
2018-08-24T20:10:37.555Z,94836.95
2018-08-24T20:13:06.538Z,94839.69
2018-08-24T20:15:40.693Z,94848.34
2018-08-24T20:18:09.511Z,94842.75
2018-08-24T20:20:38.426Z,94842.91
2018-08-24T20:23:08.246Z,94844.70
2018-08-24T20:25:37.214Z,94838.69
2018-08-24T20:28:06.196Z,94848.70
2018-08-24T20:30:35.151Z,94849.39
2018-08-24T20:33:04.002Z,94848.38
2018-08-24T20:35:32.868Z,94847.52
2018-08-24T20:38:01.772Z,94845.78
2018-08-24T20:40:30.736Z,94848.23
2018-08-24T20:42:59.587Z,94852.30
2018-08-24T20:45:28.427Z,94845.25
2018-08-24T20:47:57.446Z,94851.44
2018-08-24T20:50:26.403Z,94853.31
2018-08-24T20:52:55.474Z,94849.37
2018-08-24T20:55:25.657Z,94850.50
2018-08-24T20:57:58.385Z,94848.63
2018-08-24T21:00:27.292Z,94847.34
2018-08-24T21:02:56.159Z,94853.53
2018-08-24T21:05:25.280Z,94854.20
2018-08-24T21:07:54.177Z,94854.91
2018-08-24T21:10:23.068Z,94852.77
2018-08-24T21:12:52.026Z,94855.63
2018-08-24T21:15:20.835Z,94856.78
2018-08-24T21:17:49.779Z,94849.95
2018-08-24T21:20:18.833Z,94851.63
2018-08-24T21:22:47.718Z,94848.64
2018-08-24T21:25:16.559Z,94857.17
2018-08-24T21:27:45.389Z,94862.58
2018-08-24T21:30:14.432Z,94863.05
2018-08-24T21:32:43.333Z,94872.27
2018-08-24T21:35:12.231Z,94872.73
2018-08-24T21:37:41.118Z,94871.93
2018-08-24T21:40:10.035Z,94870.91
2018-08-24T21:42:38.935Z,94868.37
2018-08-24T21:45:07.838Z,94870.43
2018-08-24T21:47:36.787Z,94867.56
2018-08-24T21:50:05.931Z,94867.61
2018-08-24T21:52:34.852Z,94863.03
2018-08-24T21:55:03.942Z,94864.55
2018-08-24T21:57:33.010Z,94869.21
2018-08-24T22:00:01.959Z,94868.11
2018-08-24T22:02:30.834Z,94874.73
2018-08-24T22:04:59.857Z,94873.98
2018-08-24T22:07:28.835Z,94870.77
2018-08-24T22:09:59.384Z,94871.13
2018-08-24T22:12:28.336Z,94871.33
2018-08-24T22:14:57.354Z,94875.94
2018-08-24T22:17:26.243Z,94878.61
2018-08-24T22:19:55.219Z,94874.17
2018-08-24T22:22:24.203Z,94875.34
2018-08-24T22:24:53.272Z,94872.48
2018-08-24T22:27:22.183Z,94874.89
2018-08-24T22:29:51.134Z,94871.87
2018-08-24T22:32:20.086Z,94870.70
2018-08-24T22:34:48.928Z,94870.70
2018-08-24T22:37:18.078Z,94865.61
2018-08-24T22:39:47.003Z,94871.97
2018-08-24T22:42:22.187Z,94866.52
2018-08-24T22:44:51.083Z,94865.78
2018-08-24T22:47:19.901Z,94863.80
2018-08-24T22:49:48.897Z,94863.25
2018-08-24T22:52:17.854Z,94870.09
2018-08-24T22:54:46.835Z,94860.95
2018-08-24T22:57:15.873Z,94862.47
2018-08-24T22:59:44.879Z,94863.09
2018-08-24T23:02:13.846Z,94859.72
2018-08-24T23:04:42.756Z,94864.48
2018-08-24T23:07:11.659Z,94862.97
2018-08-24T23:09:41.161Z,94858.88
2018-08-24T23:12:09.978Z,94857.79
2018-08-24T23:14:40.056Z,94855.49
2018-08-24T23:17:09.930Z,94865.30
2018-08-24T23:19:39.399Z,94856.51
2018-08-24T23:22:08.406Z,94856.91
2018-08-24T23:24:37.542Z,94855.54
2018-08-24T23:27:06.817Z,94852.08
2018-08-24T23:29:35.722Z,94851.20
2018-08-24T23:32:04.781Z,94855.62
2018-08-24T23:34:33.919Z,94848.69
2018-08-24T23:37:02.765Z,94857.47
2018-08-24T23:39:31.894Z,94859.47
2018-08-24T23:42:00.814Z,94857.09
2018-08-24T23:44:29.717Z,94847.15
2018-08-24T23:46:58.582Z,94852.04
2018-08-24T23:49:27.586Z,94857.84
2018-08-24T23:51:56.475Z,94856.14
2018-08-24T23:54:26.139Z,94852.50
2018-08-24T23:57:01.528Z,94855.05
2018-08-24T23:59:30.563Z,94851.23
