createdAt,value
2022-09-28T00:00:41.355Z,71.90
2022-09-28T00:03:08.811Z,71.80
2022-09-28T00:05:35.712Z,71.80
2022-09-28T00:08:02.865Z,71.60
2022-09-28T00:10:29.782Z,71.60
2022-09-28T00:12:56.724Z,71.40
2022-09-28T00:15:24.855Z,71.10
2022-09-28T00:17:51.847Z,71.00
2022-09-28T00:20:19.697Z,70.70
2022-09-28T00:22:46.615Z,70.60
2022-09-28T00:25:13.558Z,70.20
2022-09-28T00:27:40.441Z,70.30
2022-09-28T00:30:07.749Z,70.40
2022-09-28T00:32:34.831Z,70.40
2022-09-28T00:35:01.848Z,70.60
2022-09-28T00:37:28.855Z,69.70
2022-09-28T00:39:55.993Z,69.40
2022-09-28T00:42:23.641Z,69.00
2022-09-28T00:44:51.199Z,68.40
2022-09-28T00:47:24.021Z,68.20
2022-09-28T00:50:04.594Z,68.20
2022-09-28T00:52:46.130Z,67.20
2022-09-28T00:55:14.478Z,66.50
2022-09-28T00:57:41.837Z,66.60
2022-09-28T01:00:08.946Z,66.60
2022-09-28T01:02:35.795Z,66.30
2022-09-28T01:05:02.984Z,66.20
2022-09-28T01:07:30.404Z,66.20
2022-09-28T01:10:00.428Z,66.20
2022-09-28T01:12:27.515Z,66.20
2022-09-28T01:14:54.604Z,67.00
2022-09-28T01:17:37.375Z,65.90
2022-09-28T01:20:07.721Z,66.40
2022-09-28T01:22:34.554Z,66.20
2022-09-28T01:25:11.264Z,66.30
2022-09-28T01:27:38.171Z,66.30
2022-09-28T01:30:10.891Z,66.40
2022-09-28T01:32:58.058Z,66.90
2022-09-28T01:35:28.080Z,66.60
2022-09-28T01:38:14.242Z,65.10
2022-09-28T01:40:41.216Z,64.30
2022-09-28T01:43:21.316Z,64.50
2022-09-28T01:45:49.092Z,65.10
2022-09-28T01:48:18.335Z,65.60
2022-09-28T01:50:45.968Z,66.30
2022-09-28T01:53:23.350Z,65.80
2022-09-28T01:55:51.099Z,65.30
2022-09-28T01:58:19.259Z,65.40
2022-09-28T02:00:48.262Z,65.40
2022-09-28T02:03:17.012Z,65.10
2022-09-28T02:05:46.284Z,64.60
2022-09-28T02:08:20.179Z,64.30
2022-09-28T02:10:51.669Z,64.50
2022-09-28T02:13:19.915Z,64.40
2022-09-28T02:15:50.582Z,64.00
2022-09-28T02:18:17.609Z,63.90
2022-09-28T02:20:47.833Z,64.00
2022-09-28T02:23:14.721Z,63.90
2022-09-28T02:25:46.020Z,64.60
2022-09-28T02:28:13.623Z,64.90
2022-09-28T02:30:43.076Z,64.90
2022-09-28T02:33:13.131Z,64.40
2022-09-28T02:35:40.576Z,64.50
2022-09-28T02:38:07.382Z,64.90
2022-09-28T02:40:34.561Z,64.40
2022-09-28T02:43:21.633Z,64.40
2022-09-28T02:45:54.990Z,64.60
2022-09-28T02:48:52.240Z,64.70
2022-09-28T02:51:29.875Z,64.80
2022-09-28T02:54:08.424Z,65.60
2022-09-28T02:56:54.675Z,67.00
2022-09-28T02:59:31.838Z,67.80
2022-09-28T03:02:07.420Z,68.00
2022-09-28T03:04:42.674Z,67.90
2022-09-28T03:07:23.242Z,68.70
2022-09-28T03:09:52.795Z,69.60
2022-09-28T03:12:19.634Z,70.10
2022-09-28T03:14:46.464Z,70.60
2022-09-28T03:17:13.253Z,70.80
2022-09-28T03:19:40.075Z,71.40
2022-09-28T03:22:08.126Z,71.60
2022-09-28T03:24:34.941Z,71.80
2022-09-28T03:27:01.798Z,72.10
2022-09-28T03:29:31.487Z,72.40
2022-09-28T03:31:58.373Z,72.60
2022-09-28T03:34:25.190Z,72.30
2022-09-28T03:36:52.065Z,71.90
2022-09-28T03:39:19.021Z,72.30
2022-09-28T03:41:45.884Z,72.10
2022-09-28T03:44:13.005Z,72.10
2022-09-28T03:46:39.810Z,73.00
2022-09-28T03:49:06.702Z,73.60
2022-09-28T03:51:33.522Z,74.10
2022-09-28T03:54:00.344Z,74.20
2022-09-28T03:56:29.997Z,74.10
2022-09-28T03:58:56.824Z,74.10
2022-09-28T04:01:23.739Z,73.70
2022-09-28T04:03:53.399Z,73.80
2022-09-28T04:06:20.257Z,73.70
2022-09-28T04:08:47.278Z,73.50
2022-09-28T04:11:14.135Z,73.60
2022-09-28T04:13:40.986Z,72.70
2022-09-28T04:16:07.926Z,73.20
2022-09-28T04:18:35.334Z,73.50
2022-09-28T04:21:09.102Z,73.90
2022-09-28T04:23:36.452Z,74.30
2022-09-28T04:26:07.098Z,74.50
2022-09-28T04:28:52.466Z,75.30
2022-09-28T04:31:22.156Z,75.30
2022-09-28T04:33:48.986Z,75.60
2022-09-28T04:36:16.228Z,75.80
2022-09-28T04:38:53.209Z,76.00
2022-09-28T04:41:21.384Z,75.60
2022-09-28T04:43:48.365Z,75.20
2022-09-28T04:46:15.433Z,76.00
2022-09-28T04:48:42.454Z,76.20
2022-09-28T04:51:09.324Z,76.00
2022-09-28T04:53:36.264Z,76.10
2022-09-28T04:56:03.403Z,76.10
2022-09-28T04:58:30.482Z,76.10
2022-09-28T05:00:57.953Z,76.00
2022-09-28T05:03:25.021Z,75.90
2022-09-28T05:05:51.900Z,76.10
2022-09-28T05:08:18.832Z,76.10
2022-09-28T05:10:45.765Z,76.10
2022-09-28T05:13:13.058Z,76.50
2022-09-28T05:15:40.454Z,77.50
2022-09-28T05:18:07.450Z,78.20
2022-09-28T05:20:34.570Z,78.40
2022-09-28T05:23:01.500Z,78.40
2022-09-28T05:25:28.435Z,78.20
2022-09-28T05:27:56.329Z,78.10
2022-09-28T05:30:23.686Z,78.10
2022-09-28T05:32:54.182Z,78.00
2022-09-28T05:35:21.169Z,76.50
2022-09-28T05:37:48.205Z,76.70
2022-09-28T05:40:16.171Z,77.00
2022-09-28T05:42:43.511Z,77.20
2022-09-28T05:45:10.696Z,77.00
2022-09-28T05:47:41.183Z,77.00
2022-09-28T05:50:08.604Z,76.90
2022-09-28T05:52:35.523Z,77.00
2022-09-28T05:55:03.226Z,76.70
2022-09-28T05:57:30.440Z,76.10
2022-09-28T05:59:57.703Z,76.10
2022-09-28T06:02:24.596Z,76.40
2022-09-28T06:04:52.122Z,75.40
2022-09-28T06:07:19.197Z,75.30
2022-09-28T06:09:46.112Z,74.80
2022-09-28T06:12:13.226Z,74.60
2022-09-28T06:14:40.486Z,73.70
2022-09-28T06:17:08.486Z,73.70
2022-09-28T06:19:35.442Z,73.50
2022-09-28T06:22:02.539Z,73.70
2022-09-28T06:24:29.614Z,74.50
2022-09-28T06:26:56.557Z,74.70
2022-09-28T06:29:23.427Z,74.60
2022-09-28T06:31:50.273Z,73.90
2022-09-28T06:34:17.563Z,73.40
2022-09-28T06:36:44.516Z,72.10
2022-09-28T06:39:11.417Z,69.80
2022-09-28T06:41:38.295Z,68.30
2022-09-28T06:44:05.133Z,68.40
2022-09-28T06:46:32.181Z,67.60
2022-09-28T06:48:59.055Z,68.00
2022-09-28T06:51:26.089Z,69.10
2022-09-28T06:53:54.067Z,69.20
2022-09-28T06:56:21.260Z,69.60
2022-09-28T06:58:48.380Z,69.50
2022-09-28T07:01:15.530Z,69.00
2022-09-28T07:03:44.935Z,68.00
2022-09-28T07:06:12.109Z,68.80
2022-09-28T07:08:38.977Z,69.10
2022-09-28T07:11:06.673Z,68.60
2022-09-28T07:17:07.333Z,68.30
2022-09-28T07:25:46.245Z,67.20
2022-09-28T07:31:25.570Z,66.10
2022-09-28T07:56:10.411Z,37.70
2022-09-28T08:28:58.234Z,30.40
2022-09-28T08:31:25.179Z,29.90
2022-09-28T08:33:53.978Z,29.40
2022-09-28T08:36:24.199Z,29.40
2022-09-28T08:38:51.040Z,29.30
2022-09-28T08:41:30.340Z,29.10
2022-09-28T08:44:00.256Z,28.70
2022-09-28T08:46:29.827Z,28.50
2022-09-28T08:52:09.849Z,28.10
2022-09-28T08:54:41.831Z,27.70
2022-09-28T08:57:12.820Z,28.00
2022-09-28T08:59:47.985Z,27.50
2022-09-28T09:02:20.037Z,27.50
2022-09-28T09:07:21.922Z,27.80
2022-09-28T09:10:07.989Z,27.60
2022-09-28T09:16:20.094Z,26.90
2022-09-28T09:18:56.506Z,27.10
2022-09-28T09:21:29.513Z,27.10
2022-09-28T09:23:57.138Z,26.80
2022-09-28T09:26:39.448Z,26.60
2022-09-28T09:29:28.700Z,27.00
2022-09-28T09:32:08.094Z,26.90
2022-09-28T09:34:48.720Z,26.10
2022-09-28T09:37:24.629Z,26.20
2022-09-28T09:40:11.818Z,25.70
2022-09-28T09:42:41.843Z,25.70
2022-09-28T09:45:11.787Z,26.00
2022-09-28T09:47:40.186Z,25.50
2022-09-28T09:50:30.286Z,25.40
2022-09-28T09:53:05.210Z,25.50
2022-09-28T09:55:47.586Z,25.40
2022-09-28T09:58:18.970Z,25.20
2022-09-28T10:00:46.153Z,25.30
2022-09-28T10:03:27.271Z,24.80
2022-09-28T10:06:00.763Z,25.00
2022-09-28T10:08:28.192Z,25.00
2022-09-28T10:11:15.380Z,24.90
2022-09-28T10:13:43.036Z,24.40
2022-09-28T10:16:10.066Z,24.50
2022-09-28T10:18:36.991Z,24.30
2022-09-28T10:21:03.917Z,24.60
2022-09-28T10:23:31.288Z,24.90
2022-09-28T10:26:00.849Z,25.00
2022-09-28T10:31:59.954Z,24.80
2022-09-28T10:37:05.639Z,24.80
2022-09-28T10:39:33.705Z,24.30
2022-09-28T10:42:03.591Z,24.10
2022-09-28T10:44:31.538Z,24.10
2022-09-28T10:47:00.398Z,24.00
2022-09-28T10:49:28.696Z,24.00
2022-09-28T10:51:56.538Z,23.90
2022-09-28T10:54:25.038Z,23.80
2022-09-28T10:56:52.686Z,23.60
2022-09-28T10:59:25.594Z,23.50
2022-09-28T11:02:12.795Z,23.60
2022-09-28T11:04:45.963Z,23.80
2022-09-28T11:07:19.522Z,23.90
2022-09-28T11:09:49.224Z,23.60
2022-09-28T11:12:23.562Z,23.60
2022-09-28T11:14:55.628Z,23.90
2022-09-28T11:17:26.242Z,24.00
2022-09-28T11:20:24.796Z,24.40
2022-09-28T11:22:54.772Z,24.20
2022-09-28T11:25:25.841Z,24.30
2022-09-28T11:31:12.676Z,24.10
2022-09-28T11:33:40.469Z,23.60
2022-09-28T11:36:13.352Z,23.60
2022-09-28T11:38:47.775Z,23.40
2022-09-28T11:41:23.094Z,23.70
2022-09-28T11:43:50.031Z,24.00
2022-09-28T11:46:24.621Z,23.90
2022-09-28T11:48:53.132Z,23.40
2022-09-28T11:51:22.013Z,23.70
2022-09-28T11:54:15.311Z,23.70
2022-09-28T11:56:43.615Z,23.60
2022-09-28T11:59:29.462Z,24.00
2022-09-28T12:02:15.421Z,23.70
2022-09-28T12:04:47.030Z,23.80
2022-09-28T12:07:19.038Z,23.90
2022-09-28T12:09:47.091Z,23.60
2022-09-28T12:22:13.247Z,24.00
2022-09-28T12:24:44.572Z,23.60
2022-09-28T12:27:21.410Z,23.50
2022-09-28T12:29:56.743Z,23.60
2022-09-28T12:32:32.273Z,23.50
2022-09-28T12:34:59.680Z,23.40
2022-09-28T12:37:30.591Z,24.10
2022-09-28T12:40:05.593Z,24.40
2022-09-28T12:42:46.718Z,24.50
2022-09-28T12:45:38.670Z,25.00
2022-09-28T12:48:09.214Z,25.70
2022-09-28T12:54:27.828Z,26.20
2022-09-28T12:57:08.376Z,26.50
2022-09-28T12:59:55.901Z,26.90
2022-09-28T13:02:46.485Z,26.90
2022-09-28T13:05:32.168Z,26.50
2022-09-28T13:08:10.572Z,26.30
2022-09-28T13:10:52.637Z,26.60
2022-09-28T13:13:26.007Z,26.80
2022-09-28T13:15:53.567Z,27.30
2022-09-28T13:18:43.661Z,27.90
2022-09-28T13:21:21.097Z,28.00
2022-09-28T13:23:48.092Z,28.40
2022-09-28T13:26:28.314Z,28.50
2022-09-28T13:28:57.295Z,29.00
2022-09-28T13:31:30.772Z,29.20
2022-09-28T13:36:47.993Z,29.70
2022-09-28T13:39:34.614Z,29.80
2022-09-28T13:42:02.662Z,30.70
2022-09-28T13:44:32.187Z,31.80
2022-09-28T13:47:21.150Z,32.00
2022-09-28T13:50:07.118Z,31.40
2022-09-28T13:52:52.057Z,32.30
2022-09-28T13:55:24.192Z,33.20
2022-09-28T13:57:57.229Z,34.10
2022-09-28T14:00:26.628Z,35.70
2022-09-28T14:02:56.268Z,37.10
2022-09-28T14:05:23.138Z,38.00
2022-09-28T14:08:08.800Z,38.70
2022-09-28T14:10:50.029Z,38.90
2022-09-28T14:13:35.703Z,39.60
2022-09-28T14:16:17.879Z,40.60
2022-09-28T14:18:45.517Z,41.00
2022-09-28T14:21:12.521Z,41.30
2022-09-28T14:23:59.960Z,41.90
2022-09-28T14:26:45.626Z,41.80
2022-09-28T14:29:31.561Z,41.90
2022-09-28T14:31:59.149Z,41.70
2022-09-28T14:34:27.422Z,42.20
2022-09-28T14:37:13.157Z,42.30
2022-09-28T14:39:58.974Z,42.20
2022-09-28T14:42:26.194Z,42.70
2022-09-28T14:45:06.089Z,42.70
2022-09-28T14:47:52.861Z,43.00
2022-09-28T14:50:26.385Z,43.20
2022-09-28T14:52:54.028Z,43.70
2022-09-28T14:55:27.929Z,43.80
2022-09-28T14:57:58.165Z,44.00
2022-09-28T15:00:27.779Z,44.50
2022-09-28T15:02:55.561Z,44.80
2022-09-28T15:05:33.204Z,44.90
2022-09-28T15:08:00.158Z,45.20
2022-09-28T15:10:34.030Z,45.20
2022-09-28T15:13:01.971Z,45.60
2022-09-28T15:15:33.574Z,45.70
2022-09-28T15:18:04.565Z,45.70
2022-09-28T15:20:33.545Z,45.80
2022-09-28T15:23:03.018Z,46.10
2022-09-28T15:25:30.801Z,46.40
2022-09-28T15:27:58.381Z,46.70
2022-09-28T15:30:26.675Z,47.20
2022-09-28T15:32:56.797Z,47.30
2022-09-28T15:35:43.716Z,47.40
2022-09-28T15:38:11.329Z,47.50
2022-09-28T15:40:41.357Z,47.70
2022-09-28T15:43:20.279Z,47.80
2022-09-28T15:45:47.204Z,48.00
2022-09-28T15:48:20.856Z,48.20
2022-09-28T15:51:11.047Z,48.30
2022-09-28T15:53:47.707Z,48.30
2022-09-28T15:56:14.613Z,48.70
2022-09-28T15:58:41.535Z,48.80
2022-09-28T16:01:22.581Z,49.30
2022-09-28T16:03:49.548Z,49.40
2022-09-28T16:06:18.578Z,49.80
2022-09-28T16:08:45.699Z,50.30
2022-09-28T16:11:17.331Z,50.40
2022-09-28T16:13:53.602Z,50.90
2022-09-28T16:16:21.265Z,51.40
2022-09-28T16:18:48.566Z,51.30
2022-09-28T16:21:23.394Z,51.20
2022-09-28T16:23:51.351Z,51.40
2022-09-28T16:26:26.044Z,51.90
2022-09-28T16:28:53.155Z,51.70
2022-09-28T16:31:20.721Z,52.10
2022-09-28T16:33:57.542Z,52.40
2022-09-28T16:36:27.571Z,52.80
2022-09-28T16:38:58.640Z,52.90
2022-09-28T16:41:26.568Z,53.00
2022-09-28T16:44:02.580Z,53.40
2022-09-28T16:46:38.239Z,53.80
2022-09-28T16:49:10.722Z,54.10
2022-09-28T16:51:40.251Z,53.60
2022-09-28T16:54:30.588Z,54.00
2022-09-28T16:56:57.489Z,54.50
2022-09-28T16:59:27.190Z,54.40
2022-09-28T17:01:56.803Z,54.90
2022-09-28T17:04:26.707Z,55.00
2022-09-28T17:06:54.637Z,55.70
2022-09-28T17:09:21.936Z,56.40
2022-09-28T17:11:49.744Z,57.00
2022-09-28T17:14:16.678Z,57.40
2022-09-28T17:17:06.691Z,57.50
2022-09-28T17:19:32.305Z,57.80
2022-09-28T17:21:59.311Z,58.20
2022-09-28T17:24:28.617Z,58.70
2022-09-28T17:26:55.576Z,58.10
2022-09-28T17:29:22.710Z,58.10
2022-09-28T17:31:49.634Z,58.20
2022-09-28T17:34:16.801Z,58.60
2022-09-28T17:36:43.764Z,58.90
2022-09-28T17:39:11.693Z,59.40
2022-09-28T17:41:40.340Z,59.50
2022-09-28T17:44:07.344Z,59.40
2022-09-28T17:46:35.351Z,59.60
2022-09-28T17:49:02.927Z,59.60
2022-09-28T17:51:30.537Z,60.00
2022-09-28T17:53:57.756Z,60.10
2022-09-28T17:56:27.553Z,60.30
2022-09-28T17:58:59.247Z,60.30
2022-09-28T18:01:26.254Z,60.40
2022-09-28T18:03:53.138Z,60.80
2022-09-28T18:06:22.431Z,61.00
2022-09-28T18:08:49.547Z,60.70
2022-09-28T18:11:17.637Z,60.90
2022-09-28T18:13:46.248Z,61.30
2022-09-28T18:16:13.408Z,61.70
2022-09-28T18:18:40.611Z,62.00
2022-09-28T18:21:08.015Z,62.00
2022-09-28T18:23:35.481Z,62.40
2022-09-28T18:26:02.802Z,62.70
2022-09-28T18:28:29.889Z,62.40
2022-09-28T18:30:59.538Z,62.60
2022-09-28T18:33:26.646Z,62.80
2022-09-28T18:35:54.242Z,62.60
2022-09-28T18:38:21.537Z,62.30
2022-09-28T18:40:48.829Z,63.10
2022-09-28T18:43:16.094Z,63.50
2022-09-28T18:45:44.557Z,63.90
2022-09-28T18:48:11.837Z,64.00
2022-09-28T18:50:39.082Z,64.60
2022-09-28T18:53:12.154Z,64.60
2022-09-28T18:55:42.500Z,65.20
2022-09-28T18:58:13.122Z,65.60
2022-09-28T19:00:40.579Z,65.80
2022-09-28T19:03:07.795Z,65.80
2022-09-28T19:05:35.283Z,66.20
2022-09-28T19:08:04.376Z,66.40
2022-09-28T19:10:31.429Z,66.50
2022-09-28T19:12:58.663Z,66.70
2022-09-28T19:15:25.961Z,66.90
2022-09-28T19:17:53.366Z,67.30
2022-09-28T19:20:23.981Z,67.60
2022-09-28T19:22:50.956Z,67.90
2022-09-28T19:25:18.057Z,67.60
2022-09-28T19:27:45.657Z,67.70
2022-09-28T19:30:12.985Z,67.60
2022-09-28T19:32:41.204Z,67.50
2022-09-28T19:35:10.053Z,67.40
2022-09-28T19:37:39.216Z,67.30
2022-09-28T19:40:06.914Z,67.50
2022-09-28T19:42:36.545Z,67.60
2022-09-28T19:45:04.186Z,67.60
2022-09-28T19:47:34.953Z,67.40
2022-09-28T19:50:02.082Z,67.30
2022-09-28T19:52:32.368Z,67.30
2022-09-28T19:55:01.470Z,67.10
2022-09-28T19:57:33.764Z,67.50
2022-09-28T20:00:03.446Z,67.40
2022-09-28T20:02:31.091Z,67.20
2022-09-28T20:04:58.427Z,67.30
2022-09-28T20:07:25.348Z,67.30
2022-09-28T20:09:52.415Z,67.60
2022-09-28T20:12:19.487Z,67.90
2022-09-28T20:14:46.788Z,68.30
2022-09-28T20:17:13.845Z,68.70
2022-09-28T20:19:40.775Z,69.00
2022-09-28T20:22:07.879Z,70.20
2022-09-28T20:24:34.846Z,70.10
2022-09-28T20:27:02.055Z,70.50
2022-09-28T20:29:31.315Z,70.60
2022-09-28T20:31:58.700Z,70.40
2022-09-28T20:34:25.639Z,69.90
2022-09-28T20:36:52.798Z,69.70
2022-09-28T20:39:19.823Z,69.40
2022-09-28T20:41:49.412Z,69.60
2022-09-28T20:44:16.468Z,69.10
2022-09-28T20:46:44.418Z,69.40
2022-09-28T20:49:11.532Z,69.20
2022-09-28T20:51:38.456Z,68.90
2022-09-28T20:54:05.588Z,68.90
2022-09-28T20:56:37.892Z,69.00
2022-09-28T20:59:07.514Z,69.20
2022-09-28T21:01:34.459Z,69.40
2022-09-28T21:04:01.887Z,69.50
2022-09-28T21:06:32.833Z,69.30
2022-09-28T21:08:59.842Z,69.10
2022-09-28T21:11:27.117Z,69.20
2022-09-28T21:14:01.241Z,69.00
2022-09-28T21:16:31.575Z,68.60
2022-09-28T21:18:58.420Z,68.70
2022-09-28T21:21:25.377Z,69.10
2022-09-28T21:23:55.593Z,69.40
2022-09-28T21:26:26.061Z,69.30
2022-09-28T21:28:56.639Z,69.50
2022-09-28T21:31:28.481Z,69.80
2022-09-28T21:33:56.506Z,69.70
2022-09-28T21:36:23.520Z,69.70
2022-09-28T21:38:50.515Z,70.00
2022-09-28T21:41:17.572Z,70.60
2022-09-28T21:43:44.422Z,70.70
2022-09-28T21:46:11.458Z,70.30
2022-09-28T21:48:38.381Z,70.10
2022-09-28T21:51:06.092Z,70.20
2022-09-28T21:53:34.202Z,70.00
2022-09-28T21:56:01.318Z,70.00
2022-09-28T21:58:28.925Z,70.00
2022-09-28T22:01:03.083Z,69.90
2022-09-28T22:03:30.251Z,70.00
2022-09-28T22:05:57.155Z,69.90
2022-09-28T22:08:24.128Z,69.60
2022-09-28T22:11:00.742Z,70.00
2022-09-28T22:13:28.359Z,70.20
2022-09-28T22:15:55.706Z,70.10
2022-09-28T22:18:22.621Z,70.30
2022-09-28T22:20:49.490Z,70.20
2022-09-28T22:23:16.371Z,70.10
2022-09-28T22:25:43.210Z,69.90
2022-09-28T22:28:10.177Z,70.00
2022-09-28T22:30:37.013Z,70.30
2022-09-28T22:33:03.900Z,70.50
2022-09-28T22:35:30.938Z,70.50
2022-09-28T22:37:59.543Z,70.30
2022-09-28T22:40:26.532Z,70.20
2022-09-28T22:42:53.418Z,70.50
2022-09-28T22:45:20.308Z,70.30
2022-09-28T22:47:47.269Z,70.40
2022-09-28T22:50:14.206Z,70.70
2022-09-28T22:52:41.093Z,70.70
2022-09-28T22:55:08.156Z,70.70
2022-09-28T22:57:35.053Z,70.60
2022-09-28T23:00:02.084Z,70.80
2022-09-28T23:02:29.095Z,71.30
2022-09-28T23:04:56.028Z,71.40
2022-09-28T23:07:23.316Z,71.20
2022-09-28T23:09:50.131Z,71.00
2022-09-28T23:12:17.083Z,71.00
2022-09-28T23:14:43.988Z,70.90
2022-09-28T23:17:10.929Z,70.80
2022-09-28T23:19:37.928Z,71.00
2022-09-28T23:22:04.755Z,71.20
2022-09-28T23:24:31.640Z,71.90
2022-09-28T23:26:58.531Z,71.40
2022-09-28T23:29:25.448Z,71.10
2022-09-28T23:31:52.329Z,71.10
2022-09-28T23:34:19.176Z,70.90
2022-09-28T23:36:46.062Z,70.80
2022-09-28T23:39:13.027Z,70.70
2022-09-28T23:41:40.430Z,70.90
2022-09-28T23:44:07.301Z,70.70
2022-09-28T23:46:34.221Z,70.70
2022-09-28T23:49:01.120Z,70.80
2022-09-28T23:51:28.462Z,70.90
2022-09-28T23:53:55.391Z,71.10
2022-09-28T23:56:22.401Z,71.00
2022-09-28T23:58:49.272Z,70.90
