createdAt,value
2018-04-13T00:00:22.819Z,0.00
2018-04-13T00:01:22.796Z,0.00
2018-04-13T00:02:22.779Z,0.00
2018-04-13T00:03:22.753Z,0.00
2018-04-13T00:04:22.733Z,0.00
2018-04-13T00:05:22.704Z,0.00
2018-04-13T00:06:22.678Z,0.00
2018-04-13T00:07:22.657Z,0.00
2018-04-13T00:08:22.624Z,0.00
2018-04-13T00:09:22.607Z,0.00
2018-04-13T00:10:22.575Z,0.00
2018-04-13T00:11:22.556Z,0.00
2018-04-13T00:12:22.532Z,0.00
2018-04-13T00:13:22.502Z,0.00
2018-04-13T00:14:22.484Z,0.00
2018-04-13T00:15:22.461Z,0.00
2018-04-13T00:16:22.431Z,0.00
2018-04-13T00:17:22.407Z,0.00
2018-04-13T00:18:22.386Z,0.00
2018-04-13T00:19:22.358Z,0.00
2018-04-13T00:20:22.338Z,0.00
2018-04-13T00:21:22.308Z,0.00
2018-04-13T00:22:22.300Z,0.00
2018-04-13T00:23:22.265Z,0.00
2018-04-13T00:24:22.242Z,0.00
2018-04-13T00:25:22.215Z,0.00
2018-04-13T00:26:22.192Z,0.00
2018-04-13T00:27:22.162Z,0.00
2018-04-13T00:28:22.144Z,0.00
2018-04-13T00:29:22.115Z,0.00
2018-04-13T00:30:22.090Z,0.00
2018-04-13T00:31:22.072Z,0.00
2018-04-13T00:32:22.042Z,0.00
2018-04-13T00:33:22.020Z,0.00
2018-04-13T00:34:21.993Z,0.00
2018-04-13T00:35:21.971Z,0.00
2018-04-13T00:36:21.944Z,0.00
2018-04-13T00:37:21.925Z,0.00
2018-04-13T00:38:21.898Z,0.00
2018-04-13T00:39:21.871Z,0.00
2018-04-13T00:40:21.842Z,0.00
2018-04-13T00:41:21.828Z,0.00
2018-04-13T00:42:21.794Z,0.00
2018-04-13T00:43:21.778Z,0.00
2018-04-13T00:44:21.762Z,0.00
2018-04-13T00:45:21.726Z,0.00
2018-04-13T00:46:21.705Z,0.00
2018-04-13T00:47:21.672Z,0.00
2018-04-13T00:48:21.654Z,0.00
2018-04-13T00:49:21.628Z,0.00
2018-04-13T00:50:21.602Z,0.00
2018-04-13T00:51:21.584Z,0.00
2018-04-13T00:52:21.554Z,0.00
2018-04-13T00:53:21.524Z,0.00
2018-04-13T00:54:21.505Z,0.00
2018-04-13T00:55:21.481Z,0.00
2018-04-13T00:56:21.451Z,0.00
2018-04-13T00:57:21.432Z,0.00
2018-04-13T00:58:21.402Z,0.00
2018-04-13T00:59:21.382Z,0.00
2018-04-13T01:00:21.352Z,0.00
2018-04-13T01:01:21.330Z,0.00
2018-04-13T01:02:21.311Z,0.00
2018-04-13T01:03:21.284Z,0.00
2018-04-13T01:04:21.259Z,0.00
2018-04-13T01:05:21.232Z,0.00
2018-04-13T01:06:21.207Z,0.00
2018-04-13T01:07:21.185Z,0.00
2018-04-13T01:08:21.161Z,0.00
2018-04-13T01:09:21.137Z,0.00
2018-04-13T01:10:21.110Z,0.00
2018-04-13T01:11:21.089Z,0.00
2018-04-13T01:12:21.057Z,0.00
2018-04-13T01:13:21.040Z,0.00
2018-04-13T01:14:21.006Z,0.00
2018-04-13T01:15:20.984Z,0.00
2018-04-13T01:16:20.961Z,0.00
2018-04-13T01:17:20.939Z,0.00
2018-04-13T01:18:20.918Z,0.00
2018-04-13T01:19:20.892Z,0.00
2018-04-13T01:20:20.861Z,0.00
2018-04-13T01:21:20.842Z,0.00
2018-04-13T01:22:20.814Z,0.00
2018-04-13T01:23:20.792Z,0.00
2018-04-13T01:24:20.765Z,0.00
2018-04-13T01:25:20.735Z,0.00
2018-04-13T01:26:20.719Z,0.00
2018-04-13T01:27:20.692Z,0.00
2018-04-13T01:28:20.668Z,0.00
2018-04-13T01:29:20.643Z,0.00
2018-04-13T01:30:20.615Z,0.00
2018-04-13T01:31:20.590Z,0.00
2018-04-13T01:32:20.572Z,0.00
2018-04-13T01:33:20.541Z,0.00
2018-04-13T01:34:20.519Z,0.00
2018-04-13T01:35:20.499Z,0.00
2018-04-13T01:36:20.466Z,0.00
2018-04-13T01:37:20.442Z,0.00
2018-04-13T01:38:20.424Z,0.00
2018-04-13T01:39:20.391Z,0.00
2018-04-13T01:40:20.376Z,0.00
2018-04-13T01:41:20.349Z,0.00
2018-04-13T01:42:20.318Z,0.00
2018-04-13T01:43:20.302Z,0.00
2018-04-13T01:44:20.276Z,0.00
2018-04-13T01:45:20.246Z,0.00
2018-04-13T01:46:20.225Z,0.00
2018-04-13T01:47:20.198Z,0.00
2018-04-13T01:48:20.175Z,0.00
2018-04-13T01:49:20.151Z,0.00
2018-04-13T01:50:20.123Z,0.00
2018-04-13T01:51:20.103Z,0.00
2018-04-13T01:52:20.074Z,0.00
2018-04-13T01:53:20.048Z,0.00
2018-04-13T01:54:20.027Z,0.00
2018-04-13T01:55:20.007Z,0.00
2018-04-13T01:56:19.977Z,0.00
2018-04-13T01:57:19.948Z,0.00
2018-04-13T01:58:19.926Z,0.00
2018-04-13T01:59:19.905Z,0.00
2018-04-13T02:00:19.877Z,0.00
2018-04-13T02:01:19.848Z,0.00
2018-04-13T02:02:19.833Z,0.00
2018-04-13T02:03:19.801Z,0.00
2018-04-13T02:04:19.795Z,0.00
2018-04-13T02:05:19.757Z,0.00
2018-04-13T02:06:19.725Z,0.00
2018-04-13T02:07:19.711Z,0.00
2018-04-13T02:08:19.676Z,0.00
2018-04-13T02:09:19.650Z,0.00
2018-04-13T02:10:19.635Z,0.00
2018-04-13T02:11:19.611Z,0.00
2018-04-13T02:12:19.581Z,0.00
2018-04-13T02:13:19.557Z,0.00
2018-04-13T02:14:19.532Z,0.00
2018-04-13T02:15:19.507Z,0.00
2018-04-13T02:16:19.484Z,0.00
2018-04-13T02:17:19.461Z,0.00
2018-04-13T02:18:19.438Z,0.00
2018-04-13T02:19:19.415Z,0.00
2018-04-13T02:20:19.379Z,0.00
2018-04-13T02:21:19.361Z,0.00
2018-04-13T02:22:19.334Z,0.00
2018-04-13T02:23:19.311Z,0.00
2018-04-13T02:24:19.393Z,0.00
2018-04-13T02:25:19.263Z,0.00
2018-04-13T02:26:19.236Z,0.00
2018-04-13T02:27:19.218Z,0.00
2018-04-13T02:28:19.187Z,0.00
2018-04-13T02:29:19.157Z,0.00
2018-04-13T02:30:19.140Z,0.00
2018-04-13T02:31:19.114Z,0.00
2018-04-13T02:32:19.085Z,0.00
2018-04-13T02:33:19.062Z,0.00
2018-04-13T02:34:19.155Z,0.00
2018-04-13T02:35:19.016Z,0.00
2018-04-13T02:36:18.986Z,0.00
2018-04-13T02:37:18.967Z,0.00
2018-04-13T02:38:18.936Z,0.00
2018-04-13T02:39:18.917Z,0.00
2018-04-13T02:40:18.898Z,0.00
2018-04-13T02:41:18.860Z,0.00
2018-04-13T02:42:18.843Z,0.00
2018-04-13T02:43:18.810Z,0.00
2018-04-13T02:44:18.793Z,0.00
2018-04-13T02:45:18.772Z,0.00
2018-04-13T02:46:18.738Z,0.00
2018-04-13T02:47:18.722Z,0.00
2018-04-13T02:48:18.690Z,0.00
2018-04-13T02:49:18.665Z,0.00
2018-04-13T02:50:18.643Z,0.00
2018-04-13T02:51:18.615Z,0.00
2018-04-13T02:52:18.660Z,0.00
2018-04-13T02:53:18.568Z,0.00
2018-04-13T02:54:18.539Z,0.00
2018-04-13T02:55:18.516Z,0.00
2018-04-13T02:56:18.489Z,0.00
2018-04-13T02:57:18.463Z,0.00
2018-04-13T02:58:18.441Z,0.00
2018-04-13T02:59:18.419Z,0.00
2018-04-13T03:00:18.393Z,0.00
2018-04-13T03:01:18.361Z,0.00
2018-04-13T03:02:18.338Z,0.00
2018-04-13T03:03:18.316Z,0.00
2018-04-13T03:04:18.292Z,0.00
2018-04-13T03:05:18.264Z,0.00
2018-04-13T03:06:18.239Z,0.00
2018-04-13T03:07:18.219Z,0.00
2018-04-13T03:08:18.192Z,0.00
2018-04-13T03:09:18.166Z,0.00
2018-04-13T03:10:18.142Z,0.00
2018-04-13T03:11:18.115Z,0.00
2018-04-13T03:12:18.093Z,0.00
2018-04-13T03:13:18.067Z,0.00
2018-04-13T03:14:18.048Z,0.00
2018-04-13T03:15:18.014Z,0.00
2018-04-13T03:16:17.990Z,0.00
2018-04-13T03:17:17.966Z,0.00
2018-04-13T03:18:17.941Z,0.00
2018-04-13T03:19:17.919Z,0.00
2018-04-13T03:20:17.894Z,0.00
2018-04-13T03:21:17.867Z,0.00
2018-04-13T03:22:17.846Z,0.00
2018-04-13T03:23:17.817Z,0.00
2018-04-13T03:24:17.794Z,0.00
2018-04-13T03:25:17.768Z,0.00
2018-04-13T03:26:17.743Z,0.00
2018-04-13T03:27:17.720Z,0.00
2018-04-13T03:28:17.695Z,0.00
2018-04-13T03:29:17.674Z,0.00
2018-04-13T03:30:17.642Z,0.00
2018-04-13T03:31:17.620Z,0.00
2018-04-13T03:32:17.591Z,0.00
2018-04-13T03:33:17.565Z,0.00
2018-04-13T03:34:17.554Z,0.00
2018-04-13T03:35:17.517Z,0.00
2018-04-13T03:36:17.496Z,0.00
2018-04-13T03:37:17.472Z,0.00
2018-04-13T03:38:17.443Z,0.00
2018-04-13T03:39:17.421Z,0.00
2018-04-13T03:40:17.387Z,0.00
2018-04-13T03:41:17.363Z,0.00
2018-04-13T03:42:17.348Z,0.00
2018-04-13T03:43:17.313Z,0.00
2018-04-13T03:44:17.293Z,0.00
2018-04-13T03:45:17.271Z,0.00
2018-04-13T03:46:17.238Z,0.00
2018-04-13T03:47:17.215Z,0.00
2018-04-13T03:48:17.194Z,0.00
2018-04-13T03:49:17.162Z,0.00
2018-04-13T03:50:17.149Z,0.00
2018-04-13T03:51:17.120Z,0.00
2018-04-13T03:52:17.091Z,0.00
2018-04-13T03:53:17.065Z,0.00
2018-04-13T03:54:17.041Z,0.00
2018-04-13T03:55:17.023Z,0.00
2018-04-13T03:56:16.989Z,0.00
2018-04-13T03:57:16.972Z,0.00
2018-04-13T03:58:16.938Z,0.00
2018-04-13T03:59:16.916Z,0.00
2018-04-13T04:00:16.888Z,0.00
2018-04-13T04:01:16.867Z,0.00
2018-04-13T04:02:16.841Z,0.00
2018-04-13T04:03:16.816Z,0.00
2018-04-13T04:04:16.795Z,0.00
2018-04-13T04:05:16.762Z,0.00
2018-04-13T04:06:16.744Z,0.00
2018-04-13T04:07:16.721Z,0.00
2018-04-13T04:08:16.689Z,0.00
2018-04-13T04:09:16.670Z,0.00
2018-04-13T04:10:16.643Z,0.00
2018-04-13T04:11:16.614Z,0.00
2018-04-13T04:12:16.585Z,0.00
2018-04-13T04:13:16.569Z,0.00
2018-04-13T04:14:16.551Z,0.00
2018-04-13T04:15:16.511Z,4.00
2018-04-13T04:16:16.494Z,4.00
2018-04-13T04:17:16.470Z,0.00
2018-04-13T04:18:16.437Z,4.00
2018-04-13T04:19:16.419Z,4.00
2018-04-13T04:20:16.386Z,4.00
2018-04-13T04:21:16.359Z,8.00
2018-04-13T04:22:16.342Z,8.00
2018-04-13T04:23:16.312Z,12.00
2018-04-13T04:24:16.292Z,12.00
2018-04-13T04:25:16.258Z,12.00
2018-04-13T04:26:16.236Z,16.00
2018-04-13T04:27:16.215Z,20.00
2018-04-13T04:28:16.185Z,24.00
2018-04-13T04:29:16.167Z,24.00
2018-04-13T04:30:16.136Z,28.00
2018-04-13T04:31:16.110Z,28.00
2018-04-13T04:32:16.080Z,32.00
2018-04-13T04:33:16.064Z,40.00
2018-04-13T04:34:16.035Z,44.00
2018-04-13T04:35:16.007Z,48.00
2018-04-13T04:36:15.990Z,56.00
2018-04-13T04:37:15.968Z,60.00
2018-04-13T04:38:15.934Z,72.00
2018-04-13T04:39:15.914Z,76.00
2018-04-13T04:40:15.883Z,84.00
2018-04-13T04:41:15.867Z,92.00
2018-04-13T04:42:15.840Z,96.00
2018-04-13T04:43:15.815Z,104.00
2018-04-13T04:44:15.782Z,116.00
2018-04-13T04:45:15.756Z,124.00
2018-04-13T04:46:15.740Z,136.00
2018-04-13T04:47:15.706Z,148.00
2018-04-13T04:48:15.683Z,160.00
2018-04-13T04:49:15.667Z,172.00
2018-04-13T04:50:15.636Z,188.00
2018-04-13T04:51:15.612Z,204.00
2018-04-13T04:52:15.590Z,220.00
2018-04-13T04:53:15.561Z,236.00
2018-04-13T04:54:15.543Z,256.00
2018-04-13T04:55:15.509Z,272.00
2018-04-13T04:56:15.482Z,288.00
2018-04-13T04:57:15.457Z,312.00
2018-04-13T04:58:15.433Z,328.00
2018-04-13T04:59:15.414Z,352.00
2018-04-13T05:00:15.381Z,372.00
2018-04-13T05:01:15.365Z,384.00
2018-04-13T05:02:15.331Z,400.00
2018-04-13T05:03:15.306Z,416.00
2018-04-13T05:04:15.279Z,432.00
2018-04-13T05:05:15.259Z,448.00
2018-04-13T05:06:15.232Z,460.00
2018-04-13T05:07:15.209Z,476.00
2018-04-13T05:08:15.183Z,484.00
2018-04-13T05:09:15.160Z,500.00
2018-04-13T05:10:15.129Z,524.00
2018-04-13T05:11:15.107Z,548.00
2018-04-13T05:12:15.082Z,568.00
2018-04-13T05:13:15.056Z,596.00
2018-04-13T05:14:15.034Z,620.00
2018-04-13T05:15:15.013Z,648.00
2018-04-13T05:16:14.976Z,680.00
2018-04-13T05:17:14.951Z,708.00
2018-04-13T05:18:14.930Z,744.00
2018-04-13T05:19:14.901Z,780.00
2018-04-13T05:20:14.885Z,836.00
2018-04-13T05:21:14.853Z,884.00
2018-04-13T05:22:14.832Z,932.00
2018-04-13T05:23:14.807Z,976.00
2018-04-13T05:24:14.780Z,1028.00
2018-04-13T05:25:14.749Z,1076.00
2018-04-13T05:26:14.733Z,1116.00
2018-04-13T05:27:14.705Z,1144.00
2018-04-13T05:28:14.681Z,1156.00
2018-04-13T05:29:14.663Z,1156.00
2018-04-13T05:30:14.628Z,1144.00
2018-04-13T05:31:14.606Z,1132.00
2018-04-13T05:32:14.583Z,1140.00
2018-04-13T05:33:14.558Z,1176.00
2018-04-13T05:34:14.531Z,1244.00
2018-04-13T05:35:14.540Z,1328.00
2018-04-13T05:36:14.474Z,1400.00
2018-04-13T05:37:14.455Z,1432.00
2018-04-13T05:38:14.427Z,1424.00
2018-04-13T05:39:14.406Z,1392.00
2018-04-13T05:40:14.381Z,1360.00
2018-04-13T05:41:14.351Z,1352.00
2018-04-13T05:42:14.329Z,1360.00
2018-04-13T05:43:14.305Z,1376.00
2018-04-13T05:44:14.282Z,1404.00
2018-04-13T05:45:14.261Z,1428.00
2018-04-13T05:46:14.230Z,1476.00
2018-04-13T05:47:14.206Z,1532.00
2018-04-13T05:48:14.173Z,1596.00
2018-04-13T05:49:14.149Z,1648.00
2018-04-13T05:50:14.132Z,1684.00
2018-04-13T05:51:14.099Z,1708.00
2018-04-13T05:52:14.076Z,1724.00
2018-04-13T05:53:14.051Z,1744.00
2018-04-13T05:54:14.030Z,1796.00
2018-04-13T05:55:14.002Z,1848.00
2018-04-13T05:56:13.983Z,1876.00
2018-04-13T05:57:13.955Z,1904.00
2018-04-13T05:58:13.925Z,1956.00
2018-04-13T05:59:13.946Z,2032.00
2018-04-13T06:00:13.909Z,2108.00
2018-04-13T06:01:13.855Z,2168.00
2018-04-13T06:02:14.734Z,2208.00
2018-04-13T06:03:13.798Z,2236.00
2018-04-13T06:04:13.781Z,2260.00
2018-04-13T06:05:13.750Z,2284.00
2018-04-13T06:06:13.729Z,2304.00
2018-04-13T06:07:13.736Z,2324.00
2018-04-13T06:08:13.679Z,2340.00
2018-04-13T06:09:13.649Z,2352.00
2018-04-13T06:10:13.635Z,2380.00
2018-04-13T06:11:13.606Z,2412.00
2018-04-13T06:12:13.575Z,2460.00
2018-04-13T06:13:13.557Z,2504.00
2018-04-13T06:14:13.523Z,2560.00
2018-04-13T06:15:13.503Z,2612.00
2018-04-13T06:16:13.481Z,2656.00
2018-04-13T06:17:13.460Z,2688.00
2018-04-13T06:18:13.424Z,2712.00
2018-04-13T06:19:13.402Z,2736.00
2018-04-13T06:20:13.385Z,2772.00
2018-04-13T06:21:13.355Z,2812.00
2018-04-13T06:22:13.348Z,2848.00
2018-04-13T06:23:13.307Z,2868.00
2018-04-13T06:24:13.300Z,2888.00
2018-04-13T06:25:13.253Z,2908.00
2018-04-13T06:26:13.236Z,2928.00
2018-04-13T06:27:13.203Z,2960.00
2018-04-13T06:28:13.188Z,2992.00
2018-04-13T06:29:13.158Z,3024.00
2018-04-13T06:30:13.182Z,3052.00
2018-04-13T06:31:13.112Z,3076.00
2018-04-13T06:32:13.080Z,3100.00
2018-04-13T06:33:13.054Z,3128.00
2018-04-13T06:34:13.037Z,3156.00
2018-04-13T06:35:13.004Z,3188.00
2018-04-13T06:36:12.987Z,3240.00
2018-04-13T06:37:12.996Z,3288.00
2018-04-13T06:38:12.929Z,3340.00
2018-04-13T06:39:12.914Z,3388.00
2018-04-13T06:40:12.881Z,3440.00
2018-04-13T06:41:12.857Z,3488.00
2018-04-13T06:42:12.840Z,3532.00
2018-04-13T06:43:12.807Z,3584.00
2018-04-13T06:44:12.789Z,3628.00
2018-04-13T06:45:12.765Z,3680.00
2018-04-13T06:46:12.733Z,3724.00
2018-04-13T06:47:12.714Z,3764.00
2018-04-13T06:48:12.685Z,3820.00
2018-04-13T06:49:12.668Z,3892.00
2018-04-13T06:50:12.640Z,3976.00
2018-04-13T06:51:12.618Z,4076.00
2018-04-13T06:52:12.584Z,4192.00
2018-04-13T06:53:12.570Z,4352.00
2018-04-13T06:54:12.546Z,4532.00
2018-04-13T06:55:12.511Z,4692.00
2018-04-13T06:56:12.489Z,4840.00
2018-04-13T06:57:12.462Z,5008.00
2018-04-13T06:58:12.442Z,5236.00
2018-04-13T06:59:12.423Z,5468.00
2018-04-13T07:00:12.391Z,5592.00
2018-04-13T07:01:12.417Z,5632.00
2018-04-13T07:02:12.342Z,5636.00
2018-04-13T07:03:12.356Z,5648.00
2018-04-13T07:04:12.299Z,5656.00
2018-04-13T07:05:12.273Z,5596.00
2018-04-13T07:06:12.251Z,5508.00
2018-04-13T07:07:12.219Z,5428.00
2018-04-13T07:08:12.207Z,5380.00
2018-04-13T07:09:12.173Z,5332.00
2018-04-13T07:10:12.168Z,5240.00
2018-04-13T07:11:12.129Z,5136.00
2018-04-13T07:12:12.292Z,5028.00
2018-04-13T07:13:12.083Z,4892.00
2018-04-13T07:14:12.051Z,4756.00
2018-04-13T07:15:12.027Z,4656.00
2018-04-13T07:16:12.009Z,4580.00
2018-04-13T07:17:11.986Z,4564.00
2018-04-13T07:18:11.958Z,4628.00
2018-04-13T07:19:11.939Z,4752.00
2018-04-13T07:20:11.912Z,4792.00
2018-04-13T07:21:11.900Z,4900.00
2018-04-13T07:22:11.859Z,5036.00
2018-04-13T07:23:11.841Z,5212.00
2018-04-13T07:24:11.816Z,5396.00
2018-04-13T07:25:11.785Z,5532.00
2018-04-13T07:26:11.773Z,5548.00
2018-04-13T07:27:11.744Z,5568.00
2018-04-13T07:28:11.716Z,5620.00
2018-04-13T07:29:11.697Z,5656.00
2018-04-13T07:30:11.774Z,5668.00
2018-04-13T07:31:11.687Z,5664.00
2018-04-13T07:32:11.630Z,5688.00
2018-04-13T07:33:11.604Z,5744.00
2018-04-13T07:34:11.581Z,5788.00
2018-04-13T07:35:11.807Z,5776.00
2018-04-13T07:36:11.535Z,5828.00
2018-04-13T07:37:11.504Z,5952.00
2018-04-13T07:38:11.482Z,6100.00
2018-04-13T07:39:11.638Z,6268.00
2018-04-13T07:40:11.459Z,6420.00
2018-04-13T07:41:11.442Z,6488.00
2018-04-13T07:42:11.488Z,6504.00
2018-04-13T07:43:11.396Z,6436.00
2018-04-13T07:44:11.332Z,6372.00
2018-04-13T07:45:11.325Z,6308.00
2018-04-13T07:46:11.286Z,6276.00
2018-04-13T07:47:11.552Z,6252.00
2018-04-13T07:48:11.244Z,6216.00
2018-04-13T07:49:11.708Z,6152.00
2018-04-13T07:50:11.202Z,6088.00
2018-04-13T07:51:11.218Z,5972.00
2018-04-13T07:52:11.459Z,5832.00
2018-04-13T07:53:11.127Z,5680.00
2018-04-13T07:54:11.106Z,5524.00
2018-04-13T07:55:11.084Z,5380.00
2018-04-13T07:56:11.088Z,5308.00
2018-04-13T07:57:11.067Z,5292.00
2018-04-13T07:58:11.047Z,5332.00
2018-04-13T07:59:11.088Z,5432.00
2018-04-13T08:00:10.964Z,5556.00
2018-04-13T08:01:10.935Z,5740.00
2018-04-13T08:02:10.916Z,5916.00
2018-04-13T08:03:10.892Z,6080.00
2018-04-13T08:04:10.877Z,6268.00
2018-04-13T08:05:10.843Z,6452.00
2018-04-13T08:06:10.827Z,6596.00
2018-04-13T08:07:10.943Z,6680.00
2018-04-13T08:08:10.772Z,6748.00
2018-04-13T08:09:10.756Z,6792.00
2018-04-13T08:10:10.753Z,6776.00
2018-04-13T08:11:10.717Z,6716.00
2018-04-13T08:12:10.678Z,6676.00
2018-04-13T08:13:10.659Z,6672.00
2018-04-13T08:14:10.641Z,6676.00
2018-04-13T08:15:10.608Z,6668.00
2018-04-13T08:16:10.587Z,6636.00
2018-04-13T08:17:10.569Z,6604.00
2018-04-13T08:18:10.538Z,6560.00
2018-04-13T08:19:10.518Z,6496.00
2018-04-13T08:20:10.500Z,6424.00
2018-04-13T08:21:10.486Z,6368.00
2018-04-13T08:22:10.447Z,6320.00
2018-04-13T08:23:10.429Z,6268.00
2018-04-13T08:24:10.413Z,6216.00
2018-04-13T08:25:10.375Z,6176.00
2018-04-13T08:26:10.361Z,6144.00
2018-04-13T08:27:10.335Z,6128.00
2018-04-13T08:28:10.315Z,6124.00
2018-04-13T08:29:10.286Z,6132.00
2018-04-13T08:30:10.260Z,6168.00
2018-04-13T08:31:10.267Z,6256.00
2018-04-13T08:32:10.214Z,6400.00
2018-04-13T08:33:10.190Z,6576.00
2018-04-13T08:34:10.175Z,6768.00
2018-04-13T08:35:10.146Z,6976.00
2018-04-13T08:36:10.129Z,7192.00
2018-04-13T08:37:10.099Z,7420.00
2018-04-13T08:38:10.081Z,7648.00
2018-04-13T08:39:10.062Z,7856.00
2018-04-13T08:40:10.030Z,8052.00
2018-04-13T08:41:10.009Z,8232.00
2018-04-13T08:42:09.984Z,8428.00
2018-04-13T08:43:09.970Z,8608.00
2018-04-13T08:44:09.944Z,8784.00
2018-04-13T08:45:09.920Z,8948.00
2018-04-13T08:46:09.899Z,9056.00
2018-04-13T08:47:09.876Z,9132.00
2018-04-13T08:48:09.851Z,9172.00
2018-04-13T08:49:10.007Z,9144.00
2018-04-13T08:50:09.802Z,9104.00
2018-04-13T08:51:09.781Z,9068.00
2018-04-13T08:52:09.771Z,9028.00
2018-04-13T08:53:09.740Z,8932.00
2018-04-13T08:54:09.759Z,8892.00
2018-04-13T08:55:09.700Z,8860.00
2018-04-13T08:56:09.669Z,8860.00
2018-04-13T08:57:09.648Z,8824.00
2018-04-13T08:58:09.631Z,8768.00
2018-04-13T08:59:09.603Z,8692.00
2018-04-13T09:00:09.582Z,8584.00
2018-04-13T09:01:09.558Z,8420.00
2018-04-13T09:02:09.535Z,8232.00
2018-04-13T09:03:09.518Z,7952.00
2018-04-13T09:04:09.491Z,7648.00
2018-04-13T09:05:09.472Z,7348.00
2018-04-13T09:06:09.449Z,7128.00
2018-04-13T09:07:09.427Z,7024.00
2018-04-13T09:08:09.397Z,6948.00
2018-04-13T09:09:09.376Z,6896.00
2018-04-13T09:10:09.356Z,6804.00
2018-04-13T09:11:09.331Z,6732.00
2018-04-13T09:12:09.311Z,6652.00
2018-04-13T09:13:09.285Z,6676.00
2018-04-13T09:14:09.263Z,6712.00
2018-04-13T09:15:09.248Z,6720.00
2018-04-13T09:16:09.215Z,6644.00
2018-04-13T09:17:09.200Z,6552.00
2018-04-13T09:18:09.174Z,6512.00
2018-04-13T09:19:09.152Z,6572.00
2018-04-13T09:20:09.173Z,6868.00
2018-04-13T09:21:09.112Z,7244.00
2018-04-13T09:22:09.082Z,7716.00
2018-04-13T09:23:09.066Z,8364.00
2018-04-13T09:24:09.039Z,9072.00
2018-04-13T09:25:09.013Z,9552.00
2018-04-13T09:26:09.001Z,9744.00
2018-04-13T09:27:09.033Z,9800.00
2018-04-13T09:28:08.954Z,9856.00
2018-04-13T09:29:08.929Z,10020.00
2018-04-13T09:30:08.910Z,10108.00
2018-04-13T09:31:08.884Z,9968.00
2018-04-13T09:32:08.863Z,9552.00
2018-04-13T09:33:08.835Z,9068.00
2018-04-13T09:34:08.821Z,8728.00
2018-04-13T09:35:08.799Z,8552.00
2018-04-13T09:36:08.767Z,8496.00
2018-04-13T09:37:08.749Z,8504.00
2018-04-13T09:38:08.724Z,8592.00
2018-04-13T09:39:08.700Z,8540.00
2018-04-13T09:40:08.687Z,8592.00
2018-04-13T09:41:08.656Z,8524.00
2018-04-13T09:42:08.637Z,8388.00
2018-04-13T09:43:08.628Z,8120.00
2018-04-13T09:44:08.589Z,7884.00
2018-04-13T09:45:08.568Z,7632.00
2018-04-13T09:46:08.579Z,7420.00
2018-04-13T09:47:08.529Z,7252.00
2018-04-13T09:48:08.507Z,7108.00
2018-04-13T09:49:08.479Z,6988.00
2018-04-13T09:50:08.455Z,6912.00
2018-04-13T09:51:08.434Z,6876.00
2018-04-13T09:52:08.422Z,6876.00
2018-04-13T09:53:08.406Z,6920.00
2018-04-13T09:54:08.382Z,7032.00
2018-04-13T09:55:08.344Z,7212.00
2018-04-13T09:56:08.322Z,7404.00
2018-04-13T09:57:08.350Z,7580.00
2018-04-13T09:58:08.281Z,7740.00
2018-04-13T09:59:08.255Z,7848.00
2018-04-13T10:00:08.232Z,7916.00
2018-04-13T10:01:08.210Z,7928.00
2018-04-13T10:02:08.187Z,7908.00
2018-04-13T10:03:08.160Z,7888.00
2018-04-13T10:04:08.150Z,7888.00
2018-04-13T10:05:08.117Z,7892.00
2018-04-13T10:06:08.098Z,7856.00
2018-04-13T10:07:08.080Z,7772.00
2018-04-13T10:08:08.058Z,7640.00
2018-04-13T10:09:08.025Z,7456.00
2018-04-13T10:10:08.013Z,7280.00
2018-04-13T10:11:07.978Z,7104.00
2018-04-13T10:12:07.967Z,6932.00
2018-04-13T10:13:07.943Z,6760.00
2018-04-13T10:14:07.912Z,6632.00
2018-04-13T10:15:07.899Z,6568.00
2018-04-13T10:16:07.865Z,6568.00
2018-04-13T10:17:07.847Z,6628.00
2018-04-13T10:18:07.913Z,6744.00
2018-04-13T10:19:07.800Z,6880.00
2018-04-13T10:20:07.790Z,7032.00
2018-04-13T10:21:07.757Z,7136.00
2018-04-13T10:22:07.738Z,7100.00
2018-04-13T10:23:07.712Z,7148.00
2018-04-13T10:24:07.692Z,7128.00
2018-04-13T10:25:07.663Z,7100.00
2018-04-13T10:26:07.645Z,7052.00
2018-04-13T10:27:07.619Z,6964.00
2018-04-13T10:28:07.603Z,6848.00
2018-04-13T10:29:07.575Z,6736.00
2018-04-13T10:30:07.554Z,6684.00
2018-04-13T10:31:07.531Z,6696.00
2018-04-13T10:32:07.507Z,6732.00
2018-04-13T10:33:07.482Z,6772.00
2018-04-13T10:34:07.468Z,6808.00
2018-04-13T10:35:07.442Z,6864.00
2018-04-13T10:36:07.418Z,6932.00
2018-04-13T10:37:07.390Z,6992.00
2018-04-13T10:38:07.369Z,7060.00
2018-04-13T10:39:07.348Z,7144.00
2018-04-13T10:40:07.318Z,7300.00
2018-04-13T10:41:07.295Z,7492.00
2018-04-13T10:42:07.287Z,7588.00
2018-04-13T10:43:07.257Z,7616.00
2018-04-13T10:44:07.231Z,7640.00
2018-04-13T10:45:07.210Z,7644.00
2018-04-13T10:46:07.184Z,7580.00
2018-04-13T10:47:07.160Z,7500.00
2018-04-13T10:48:07.144Z,7408.00
2018-04-13T10:49:07.119Z,7336.00
2018-04-13T10:50:07.093Z,7300.00
2018-04-13T10:51:07.066Z,7292.00
2018-04-13T10:52:07.042Z,7296.00
2018-04-13T10:53:07.023Z,7352.00
2018-04-13T10:54:07.002Z,7416.00
2018-04-13T10:55:06.973Z,7460.00
2018-04-13T10:56:06.955Z,7464.00
2018-04-13T10:57:06.927Z,7436.00
2018-04-13T10:58:06.924Z,7364.00
2018-04-13T10:59:06.887Z,7260.00
2018-04-13T11:00:06.860Z,7132.00
2018-04-13T11:01:06.837Z,6968.00
2018-04-13T11:02:06.811Z,6832.00
2018-04-13T11:03:06.787Z,6756.00
2018-04-13T11:04:06.770Z,6720.00
2018-04-13T11:05:06.744Z,6736.00
2018-04-13T11:06:06.722Z,6828.00
2018-04-13T11:07:06.693Z,7036.00
2018-04-13T11:08:06.678Z,7356.00
2018-04-13T11:09:06.649Z,7692.00
2018-04-13T11:10:06.630Z,7988.00
2018-04-13T11:11:06.611Z,8180.00
2018-04-13T11:12:06.582Z,8376.00
2018-04-13T11:13:06.556Z,5736.00
2018-04-13T11:14:06.596Z,5080.00
2018-04-13T11:15:06.510Z,6116.00
2018-04-13T11:16:06.492Z,6200.00
2018-04-13T11:17:06.469Z,6300.00
2018-04-13T11:18:06.440Z,6376.00
2018-04-13T11:19:06.425Z,6496.00
2018-04-13T11:20:06.393Z,6796.00
2018-04-13T11:21:06.376Z,7116.00
2018-04-13T11:22:06.352Z,7380.00
2018-04-13T11:23:06.327Z,7464.00
2018-04-13T11:24:06.306Z,7432.00
2018-04-13T11:25:06.284Z,7416.00
2018-04-13T11:26:06.260Z,7336.00
2018-04-13T11:27:06.238Z,7268.00
2018-04-13T11:28:06.209Z,7108.00
2018-04-13T11:29:06.191Z,7016.00
2018-04-13T11:30:06.160Z,6968.00
2018-04-13T11:31:06.147Z,6896.00
2018-04-13T11:32:06.114Z,6732.00
2018-04-13T11:33:06.115Z,6592.00
2018-04-13T11:34:06.077Z,6408.00
2018-04-13T11:35:06.045Z,6216.00
2018-04-13T11:36:06.030Z,6100.00
2018-04-13T11:37:06.005Z,5908.00
2018-04-13T11:38:05.998Z,5772.00
2018-04-13T11:39:05.960Z,5660.00
2018-04-13T11:40:05.938Z,5600.00
2018-04-13T11:41:05.909Z,5676.00
2018-04-13T11:42:05.898Z,5880.00
2018-04-13T11:43:05.870Z,6024.00
2018-04-13T11:44:05.837Z,6028.00
2018-04-13T11:45:05.816Z,5948.00
2018-04-13T11:46:05.802Z,5732.00
2018-04-13T11:47:05.772Z,5568.00
2018-04-13T11:48:05.755Z,5536.00
2018-04-13T11:49:05.733Z,5612.00
2018-04-13T11:50:05.701Z,5708.00
2018-04-13T11:51:05.685Z,5708.00
2018-04-13T11:52:05.659Z,5768.00
2018-04-13T11:53:05.640Z,5872.00
2018-04-13T11:54:05.614Z,5980.00
2018-04-13T11:55:05.590Z,6080.00
2018-04-13T11:56:05.567Z,6128.00
2018-04-13T11:57:05.557Z,6076.00
2018-04-13T11:58:05.525Z,5932.00
2018-04-13T11:59:05.514Z,5696.00
2018-04-13T12:00:05.495Z,5368.00
2018-04-13T12:01:05.459Z,4976.00
2018-04-13T12:02:05.434Z,4596.00
2018-04-13T12:03:05.423Z,4260.00
2018-04-13T12:04:05.380Z,3924.00
2018-04-13T12:05:05.363Z,3704.00
2018-04-13T12:06:05.445Z,3556.00
2018-04-13T12:07:05.312Z,3440.00
2018-04-13T12:08:05.295Z,3400.00
2018-04-13T12:09:05.286Z,3456.00
2018-04-13T12:10:05.244Z,3576.00
2018-04-13T12:11:05.246Z,3804.00
2018-04-13T12:12:05.205Z,4004.00
2018-04-13T12:13:05.175Z,4260.00
2018-04-13T12:14:05.156Z,4392.00
2018-04-13T12:15:05.161Z,4408.00
2018-04-13T12:16:05.113Z,4396.00
2018-04-13T12:17:05.123Z,4324.00
2018-04-13T12:18:05.084Z,4248.00
2018-04-13T12:19:05.067Z,4228.00
2018-04-13T12:20:05.019Z,4324.00
2018-04-13T12:21:04.991Z,4456.00
2018-04-13T12:22:04.972Z,4524.00
2018-04-13T12:23:04.952Z,4452.00
2018-04-13T12:24:04.918Z,4432.00
2018-04-13T12:25:04.898Z,4492.00
2018-04-13T12:26:04.929Z,4656.00
2018-04-13T12:27:04.868Z,4908.00
2018-04-13T12:28:04.832Z,5204.00
2018-04-13T12:29:04.813Z,5540.00
2018-04-13T12:30:04.783Z,5784.00
2018-04-13T12:31:04.760Z,5848.00
2018-04-13T12:32:04.735Z,5856.00