createdAt,value
2022-10-04T00:02:21.004Z,2.65
2022-10-04T00:04:54.076Z,2.40
2022-10-04T00:07:27.186Z,1.92
2022-10-04T00:10:00.793Z,1.90
2022-10-04T00:12:33.509Z,5.03
2022-10-04T00:15:05.120Z,1.02
2022-10-04T00:17:36.174Z,1.70
2022-10-04T00:20:06.169Z,2.00
2022-10-04T00:22:34.796Z,2.55
2022-10-04T00:25:36.915Z,2.38
2022-10-04T00:28:31.114Z,2.05
2022-10-04T00:31:14.871Z,1.83
2022-10-04T00:33:44.693Z,2.88
2022-10-04T00:36:32.762Z,2.65
2022-10-04T00:39:27.235Z,3.28
2022-10-04T00:42:32.335Z,1.75
2022-10-04T00:45:05.564Z,2.58
2022-10-04T00:47:55.820Z,2.30
2022-10-04T00:50:30.626Z,2.55
2022-10-04T00:53:01.641Z,2.33
2022-10-04T00:55:38.745Z,1.73
2022-10-04T00:58:16.546Z,1.58
2022-10-04T01:00:46.193Z,2.55
2022-10-04T01:03:20.155Z,3.22
2022-10-04T01:05:51.821Z,2.15
2022-10-04T01:08:27.107Z,1.67
2022-10-04T01:10:59.927Z,2.15
2022-10-04T01:13:33.315Z,2.78
2022-10-04T01:16:05.011Z,2.42
2022-10-04T01:18:34.867Z,2.13
2022-10-04T01:21:08.118Z,2.45
2022-10-04T01:23:43.748Z,1.75
2022-10-04T01:26:48.339Z,1.73
2022-10-04T01:29:19.209Z,1.67
2022-10-04T01:31:49.787Z,2.25
2022-10-04T01:34:19.620Z,2.22
2022-10-04T01:36:48.997Z,2.22
2022-10-04T01:39:20.557Z,1.55
2022-10-04T01:41:54.138Z,1.77
2022-10-04T01:44:29.522Z,2.83
2022-10-04T01:47:01.785Z,1.52
2022-10-04T01:49:32.647Z,1.30
2022-10-04T01:52:05.704Z,1.60
2022-10-04T01:54:38.674Z,2.05
2022-10-04T01:57:13.601Z,1.63
2022-10-04T01:59:47.563Z,1.88
2022-10-04T02:02:23.212Z,2.05
2022-10-04T02:04:56.021Z,2.00
2022-10-04T02:07:26.476Z,1.50
2022-10-04T02:10:00.597Z,2.55
2022-10-04T02:12:32.005Z,1.48
2022-10-04T02:15:03.005Z,1.70
2022-10-04T02:17:33.240Z,2.03
2022-10-04T02:20:02.997Z,1.48
2022-10-04T02:22:31.821Z,2.72
2022-10-04T02:25:02.025Z,2.40
2022-10-04T02:27:31.483Z,3.08
2022-10-04T02:30:03.522Z,1.27
2022-10-04T02:32:53.526Z,1.83
2022-10-04T02:37:54.589Z,1.77
2022-10-04T02:40:30.206Z,1.98
2022-10-04T02:43:04.426Z,1.83
2022-10-04T02:45:41.104Z,1.50
2022-10-04T02:48:22.840Z,2.00
2022-10-04T02:50:54.970Z,1.60
2022-10-04T02:53:28.324Z,2.67
2022-10-04T02:55:58.613Z,1.38
2022-10-04T02:58:28.204Z,2.03
2022-10-04T03:00:59.269Z,1.95
2022-10-04T03:03:29.624Z,1.85
2022-10-04T03:06:02.813Z,2.20
2022-10-04T03:08:35.413Z,1.83
2022-10-04T03:11:06.493Z,1.50
2022-10-04T03:13:37.255Z,2.08
2022-10-04T03:16:05.983Z,1.58
2022-10-04T03:18:35.828Z,1.58
2022-10-04T03:21:08.892Z,1.45
2022-10-04T03:23:37.580Z,2.15
2022-10-04T03:26:18.772Z,2.30
2022-10-04T03:28:47.140Z,1.52
2022-10-04T03:31:15.889Z,1.23
2022-10-04T03:33:45.398Z,1.08
2022-10-04T03:36:17.376Z,2.20
2022-10-04T03:38:47.413Z,1.40
2022-10-04T03:43:50.432Z,1.80
2022-10-04T03:46:20.015Z,2.10
2022-10-04T03:48:51.234Z,2.00
2022-10-04T03:51:22.735Z,1.42
2022-10-04T03:53:53.671Z,1.33
2022-10-04T03:56:27.944Z,2.75
2022-10-04T03:58:57.209Z,2.05
2022-10-04T04:01:36.427Z,1.40
2022-10-04T04:04:15.252Z,1.40
2022-10-04T04:06:51.661Z,1.20
2022-10-04T04:09:24.720Z,1.52
2022-10-04T04:11:58.487Z,2.08
2022-10-04T04:14:28.461Z,2.05
2022-10-04T04:19:45.312Z,3.70
2022-10-04T04:22:17.795Z,1.52
2022-10-04T04:24:46.696Z,1.77
2022-10-04T04:27:18.950Z,1.50
2022-10-04T04:29:51.778Z,1.50
2022-10-04T04:32:24.985Z,2.35
2022-10-04T04:34:54.975Z,1.60
2022-10-04T04:39:55.292Z,1.63
2022-10-04T04:42:34.190Z,1.42
2022-10-04T04:45:05.732Z,3.47
2022-10-04T04:47:37.367Z,3.92
2022-10-04T04:50:08.607Z,3.33
2022-10-04T04:52:38.682Z,4.93
2022-10-04T04:55:16.971Z,5.55
2022-10-04T04:57:47.326Z,4.18
2022-10-04T05:00:20.050Z,5.90
2022-10-04T05:02:58.838Z,5.10
2022-10-04T05:05:28.843Z,5.60
2022-10-04T05:10:59.153Z,3.75
2022-10-04T05:13:35.396Z,4.78
2022-10-04T05:16:03.827Z,2.53
2022-10-04T05:18:34.336Z,3.63
2022-10-04T05:21:08.711Z,4.47
2022-10-04T05:23:37.026Z,4.28
2022-10-04T05:26:10.694Z,4.50
2022-10-04T05:28:40.527Z,5.85
2022-10-04T05:31:28.639Z,4.22
2022-10-04T05:33:59.321Z,4.43
2022-10-04T05:36:48.249Z,5.88
2022-10-04T05:39:26.171Z,4.90
2022-10-04T05:42:01.385Z,5.65
2022-10-04T05:44:32.945Z,4.68
2022-10-04T05:47:03.269Z,7.40
2022-10-04T05:49:36.732Z,5.35
2022-10-04T05:52:14.978Z,7.57
2022-10-04T05:54:43.693Z,8.23
2022-10-04T05:57:38.454Z,8.45
2022-10-04T06:00:15.812Z,7.85
2022-10-04T06:03:20.308Z,4.95
2022-10-04T06:05:53.838Z,5.32
2022-10-04T06:08:37.685Z,5.10
2022-10-04T06:11:13.795Z,6.45
2022-10-04T06:14:02.769Z,5.85
2022-10-04T06:16:49.303Z,4.13
2022-10-04T06:20:01.622Z,4.60
2022-10-04T06:22:29.914Z,4.25
2022-10-04T06:25:02.158Z,4.22
2022-10-04T06:27:36.011Z,3.58
2022-10-04T06:30:06.793Z,5.43
2022-10-04T06:32:59.905Z,3.83
2022-10-04T06:35:47.917Z,5.72
2022-10-04T06:38:38.449Z,2.78
2022-10-04T06:41:39.069Z,5.60
2022-10-04T06:44:27.477Z,3.00
2022-10-04T06:47:06.176Z,4.88
2022-10-04T06:49:46.470Z,3.85
2022-10-04T06:52:49.514Z,3.58
2022-10-04T06:55:39.970Z,3.88
2022-10-04T06:58:37.440Z,3.95
2022-10-04T07:01:15.160Z,4.22
2022-10-04T07:03:54.342Z,4.40
2022-10-04T07:06:28.844Z,2.60
2022-10-04T07:09:02.741Z,3.03
2022-10-04T07:11:42.922Z,3.60
2022-10-04T07:14:16.632Z,2.78
2022-10-04T07:16:49.160Z,4.97
2022-10-04T07:19:36.214Z,3.67
2022-10-04T07:22:17.890Z,3.60
2022-10-04T07:24:58.610Z,3.60
2022-10-04T07:27:33.536Z,2.78
2022-10-04T07:30:14.836Z,3.45
2022-10-04T07:32:46.991Z,2.65
2022-10-04T07:35:21.591Z,3.85
2022-10-04T07:37:59.221Z,2.13
2022-10-04T07:40:31.669Z,2.25
2022-10-04T07:43:06.253Z,2.25
2022-10-04T07:45:36.401Z,2.95
2022-10-04T07:48:11.989Z,2.38
2022-10-04T07:50:45.950Z,3.45
2022-10-04T07:53:19.361Z,3.05
2022-10-04T07:55:56.417Z,3.75
2022-10-04T07:58:46.035Z,2.50
2022-10-04T08:01:27.957Z,4.80
2022-10-04T08:04:17.205Z,4.18
2022-10-04T08:06:57.259Z,3.83
2022-10-04T08:09:38.803Z,3.88
2022-10-04T08:12:17.624Z,7.05
2022-10-04T08:14:54.466Z,4.53
2022-10-04T08:17:34.089Z,1.98
2022-10-04T08:20:24.633Z,3.95
2022-10-04T08:23:13.758Z,3.17
2022-10-04T08:25:57.999Z,3.63
2022-10-04T08:28:53.679Z,5.15
2022-10-04T08:31:34.765Z,2.63
2022-10-04T08:34:21.424Z,4.10
2022-10-04T08:37:02.244Z,3.72
2022-10-04T08:39:48.043Z,2.75
2022-10-04T08:42:48.928Z,3.58
2022-10-04T08:45:34.825Z,3.22
2022-10-04T08:48:52.693Z,8.45
2022-10-04T08:52:00.557Z,6.25
2022-10-04T08:55:01.387Z,7.20
2022-10-04T08:58:02.652Z,5.47
2022-10-04T09:00:50.558Z,8.23
2022-10-04T09:03:58.966Z,4.93
2022-10-04T09:06:38.481Z,7.00
2022-10-04T09:12:12.166Z,17.27
2022-10-04T09:15:15.593Z,9.48
2022-10-04T09:17:54.580Z,11.25
2022-10-04T09:20:38.713Z,9.85
2022-10-04T09:23:20.807Z,9.32
2022-10-04T10:38:14.585Z,5.47
2022-10-04T10:43:29.399Z,6.40
2022-10-04T10:46:19.148Z,2.60
2022-10-04T10:49:03.076Z,2.38
2022-10-04T10:51:57.226Z,2.78
2022-10-04T10:54:59.786Z,3.60
2022-10-04T10:57:58.891Z,1.98
2022-10-04T11:00:43.505Z,2.08
2022-10-04T11:03:40.006Z,3.97
2022-10-04T11:06:35.715Z,2.97
2022-10-04T11:09:30.917Z,2.65
2022-10-04T11:12:39.066Z,3.00
2022-10-04T11:18:12.555Z,4.47
2022-10-04T11:21:06.285Z,2.42
2022-10-04T11:24:09.041Z,2.50
2022-10-04T11:26:59.863Z,2.33
2022-10-04T11:29:47.672Z,2.33
2022-10-04T11:33:03.073Z,1.42
2022-10-04T11:36:03.731Z,2.60
2022-10-04T11:38:52.238Z,4.70
2022-10-04T11:44:21.148Z,4.85
2022-10-04T11:46:57.318Z,3.67
2022-10-04T11:49:43.823Z,5.07
2022-10-04T11:52:32.020Z,4.47
2022-10-04T11:55:36.436Z,2.38
2022-10-04T11:58:15.752Z,3.47
2022-10-04T12:01:08.859Z,2.88
2022-10-04T12:04:03.364Z,3.90
2022-10-04T12:06:44.490Z,4.65
2022-10-04T12:09:22.481Z,6.82
2022-10-04T12:12:38.841Z,2.92
2022-10-04T12:15:39.527Z,3.35
2022-10-04T12:18:52.777Z,7.00
2022-10-04T12:21:42.400Z,3.40
2022-10-04T12:24:21.879Z,4.10
2022-10-04T12:27:09.457Z,4.28
2022-10-04T12:30:09.790Z,5.93
2022-10-04T12:32:42.957Z,5.97
2022-10-04T12:35:27.594Z,4.03
2022-10-04T12:38:22.560Z,4.80
2022-10-04T12:40:58.365Z,4.50
2022-10-04T12:43:37.085Z,5.43
2022-10-04T12:48:56.713Z,7.85
2022-10-04T12:51:38.265Z,2.33
2022-10-04T12:54:34.501Z,3.38
2022-10-04T12:57:44.148Z,4.07
2022-10-04T13:00:20.009Z,3.97
2022-10-04T13:03:12.512Z,4.20
2022-10-04T13:05:54.265Z,5.57
2022-10-04T13:08:32.664Z,4.85
2022-10-04T13:11:29.876Z,3.47
2022-10-04T13:14:16.022Z,3.08
2022-10-04T13:19:50.269Z,3.13
2022-10-04T13:22:56.561Z,3.40
2022-10-04T13:26:03.348Z,2.00
2022-10-04T13:28:40.006Z,2.55
2022-10-04T13:31:15.530Z,2.95
2022-10-04T13:33:50.259Z,2.53
2022-10-04T13:36:26.683Z,2.83
2022-10-04T13:39:31.672Z,2.85
2022-10-04T13:42:12.924Z,7.05
2022-10-04T13:45:04.337Z,2.58
2022-10-04T13:47:53.066Z,3.58
2022-10-04T13:50:36.220Z,5.13
2022-10-04T13:53:34.547Z,4.55
2022-10-04T13:56:25.735Z,2.88
2022-10-04T13:59:05.457Z,4.45
2022-10-04T14:02:10.439Z,3.75
2022-10-04T14:05:17.569Z,3.65
2022-10-04T14:08:12.600Z,4.18
2022-10-04T14:11:18.202Z,7.05
2022-10-04T14:14:10.335Z,7.82
2022-10-04T14:17:05.283Z,8.32
2022-10-04T14:19:58.388Z,3.40
2022-10-04T14:23:04.683Z,1.40
2022-10-04T14:26:08.413Z,2.47
2022-10-04T14:29:13.255Z,3.95
2022-10-04T14:32:05.267Z,1.90
2022-10-04T14:34:58.228Z,4.70
2022-10-04T14:37:55.765Z,2.95
2022-10-04T14:40:46.503Z,5.93
2022-10-04T14:43:43.079Z,3.33
2022-10-04T14:46:22.603Z,1.30
2022-10-04T14:49:05.142Z,1.63
2022-10-04T14:51:48.201Z,3.15
2022-10-04T14:54:30.289Z,2.72
2022-10-04T14:57:05.169Z,1.88
2022-10-04T14:59:56.424Z,2.45
2022-10-04T15:03:01.673Z,1.48
2022-10-04T15:05:59.927Z,4.65
2022-10-04T15:09:00.145Z,2.50
2022-10-04T15:12:21.551Z,2.05
2022-10-04T15:14:46.580Z,2.95
2022-10-04T15:17:28.008Z,4.05
2022-10-04T15:20:20.082Z,3.55
2022-10-04T15:22:55.192Z,3.60
2022-10-04T15:25:44.031Z,4.30
2022-10-04T15:28:42.668Z,7.50
2022-10-04T15:31:18.695Z,6.97
2022-10-04T15:34:01.723Z,3.75
2022-10-04T15:37:03.848Z,3.03
2022-10-04T15:39:58.899Z,2.60
2022-10-04T15:42:30.383Z,2.65
2022-10-04T15:45:18.714Z,3.10
2022-10-04T15:48:21.787Z,10.93
2022-10-04T15:51:01.680Z,1.98
2022-10-04T15:53:46.436Z,2.95
2022-10-04T15:56:27.976Z,3.60
2022-10-04T15:59:30.561Z,2.63
2022-10-04T16:02:38.126Z,4.18
2022-10-04T16:05:19.544Z,5.43
2022-10-04T16:08:29.570Z,7.32
2022-10-04T16:11:25.115Z,12.85
2022-10-04T16:14:21.686Z,6.03
2022-10-04T16:17:18.797Z,6.40
2022-10-04T16:20:06.050Z,3.70
2022-10-04T16:22:35.308Z,6.30
2022-10-04T16:25:37.034Z,4.43
2022-10-04T16:28:13.353Z,4.80
2022-10-04T16:30:48.500Z,2.20
2022-10-04T16:33:31.221Z,2.80
2022-10-04T16:36:11.977Z,1.65
2022-10-04T16:39:07.650Z,2.40
2022-10-04T16:41:42.326Z,1.75
2022-10-04T16:44:28.951Z,0.75
2022-10-04T16:47:01.429Z,1.75
2022-10-04T16:49:40.222Z,0.40
2022-10-04T16:52:46.070Z,0.82
2022-10-04T16:55:38.011Z,1.38
2022-10-04T16:58:50.943Z,0.20
2022-10-04T17:02:01.577Z,0.40
2022-10-04T17:05:05.007Z,0.70
2022-10-04T17:07:40.857Z,0.50
2022-10-04T17:10:21.269Z,0.10
2022-10-04T17:12:56.620Z,0.00
2022-10-04T17:15:47.883Z,0.13
2022-10-04T17:18:27.163Z,0.05
2022-10-04T17:21:04.157Z,0.03
2022-10-04T17:24:03.432Z,0.10
2022-10-04T17:26:48.948Z,0.30
2022-10-04T17:29:38.502Z,0.00
2022-10-04T17:32:17.591Z,0.00
2022-10-04T17:35:00.323Z,0.10
2022-10-04T17:37:39.885Z,0.10
2022-10-04T17:40:33.299Z,0.00
2022-10-04T17:43:08.287Z,0.08
2022-10-04T17:46:06.528Z,0.00
2022-10-04T17:49:01.127Z,0.00
2022-10-04T17:51:59.807Z,0.00
2022-10-04T17:54:49.584Z,0.00
2022-10-04T17:57:26.320Z,0.00
2022-10-04T18:00:06.777Z,0.00
2022-10-04T18:02:50.512Z,0.00
2022-10-04T18:05:22.609Z,0.10
2022-10-04T18:07:57.114Z,0.00
2022-10-04T18:10:32.152Z,0.20
2022-10-04T18:13:04.790Z,0.00
2022-10-04T18:15:37.524Z,0.10
2022-10-04T18:18:18.987Z,0.00
2022-10-04T18:21:05.358Z,0.00
2022-10-04T18:23:37.024Z,0.10
2022-10-04T18:26:17.621Z,0.00
2022-10-04T18:28:46.220Z,0.10
2022-10-04T18:31:33.469Z,0.00
2022-10-04T18:34:17.439Z,0.00
2022-10-04T18:36:58.651Z,0.00
2022-10-04T18:39:26.726Z,0.10
2022-10-04T18:42:16.698Z,0.00
2022-10-04T18:44:48.732Z,0.00
2022-10-04T18:47:21.422Z,0.00
2022-10-04T18:49:53.116Z,0.10
2022-10-04T18:52:39.001Z,0.00
2022-10-04T18:55:20.380Z,0.00
2022-10-04T18:58:19.717Z,0.00
2022-10-04T19:01:15.841Z,0.00
2022-10-04T19:03:51.491Z,0.05
2022-10-04T19:06:25.652Z,0.00
2022-10-04T19:09:04.675Z,0.10
2022-10-04T19:11:40.974Z,0.45
2022-10-04T19:14:23.554Z,0.00
2022-10-04T19:17:01.803Z,0.00
2022-10-04T19:19:44.035Z,0.00
2022-10-04T19:22:37.682Z,0.00
2022-10-04T19:25:39.359Z,0.00
2022-10-04T19:28:14.343Z,0.00
2022-10-04T19:31:12.268Z,0.32
2022-10-04T19:33:47.093Z,0.00
2022-10-04T19:36:35.901Z,0.00
2022-10-04T19:39:17.113Z,8.87
2022-10-04T19:41:59.885Z,5.13
2022-10-04T19:44:37.995Z,2.40
2022-10-04T19:47:21.452Z,4.15
2022-10-04T19:49:56.814Z,6.68
2022-10-04T19:52:36.473Z,4.88
2022-10-04T19:57:39.370Z,4.38
2022-10-04T20:00:12.895Z,6.78
2022-10-04T20:02:48.503Z,5.30
2022-10-04T20:05:20.187Z,4.65
2022-10-04T20:07:52.857Z,3.90
2022-10-04T20:10:33.481Z,4.45
2022-10-04T20:13:25.274Z,7.03
2022-10-04T20:15:54.958Z,6.95
2022-10-04T20:18:42.233Z,8.80
2022-10-04T20:21:13.660Z,3.33
2022-10-04T20:23:56.724Z,5.63
2022-10-04T20:26:55.149Z,5.13
2022-10-04T20:29:42.501Z,8.30
2022-10-04T20:32:12.021Z,3.75
2022-10-04T20:34:49.825Z,6.45
2022-10-04T20:37:21.606Z,9.27
2022-10-04T20:39:57.552Z,6.53
2022-10-04T20:42:33.346Z,4.28
2022-10-04T20:45:03.790Z,9.07
2022-10-04T20:47:38.174Z,6.57
2022-10-04T20:50:09.026Z,6.63
2022-10-04T20:52:39.021Z,6.35
2022-10-04T20:55:14.512Z,7.15
2022-10-04T20:57:42.864Z,6.38
2022-10-04T21:00:19.236Z,6.90
2022-10-04T21:02:48.116Z,7.15
2022-10-04T21:05:17.373Z,3.77
2022-10-04T21:07:47.104Z,4.75
2022-10-04T21:12:43.744Z,5.30
2022-10-04T21:15:20.580Z,6.07
2022-10-04T21:18:01.061Z,5.57
2022-10-04T21:20:47.222Z,3.97
2022-10-04T21:23:23.382Z,4.35
2022-10-04T21:25:51.855Z,4.70
2022-10-04T21:28:40.858Z,5.68
2022-10-04T21:31:09.334Z,6.00
2022-10-04T21:33:37.847Z,3.05
2022-10-04T21:36:06.902Z,3.75
2022-10-04T21:38:36.681Z,5.72
2022-10-04T21:41:05.051Z,4.18
2022-10-04T21:43:33.529Z,4.38
2022-10-04T21:46:02.100Z,4.35
2022-10-04T21:48:30.517Z,4.50
2022-10-04T21:50:58.901Z,6.30
2022-10-04T21:53:27.259Z,5.20
2022-10-04T21:55:57.084Z,4.70
2022-10-04T22:00:53.719Z,4.90
2022-10-04T22:03:22.140Z,4.43
2022-10-04T22:05:50.550Z,5.70
2022-10-04T22:08:18.894Z,3.72
2022-10-04T22:10:48.151Z,3.65
2022-10-04T22:13:18.080Z,3.90
2022-10-04T22:15:46.553Z,4.05
2022-10-04T22:18:14.976Z,4.50
2022-10-04T22:20:43.439Z,3.20
2022-10-04T22:23:13.093Z,4.80
2022-10-04T22:28:15.798Z,5.55
2022-10-04T22:30:46.050Z,4.25
2022-10-04T22:33:24.677Z,5.88
2022-10-04T22:35:53.073Z,3.63
2022-10-04T22:38:21.497Z,4.10
2022-10-04T22:40:49.887Z,4.40
2022-10-04T22:43:18.321Z,3.60
2022-10-04T22:45:48.195Z,4.15
2022-10-04T22:48:17.140Z,2.92
2022-10-04T22:50:45.715Z,3.13
2022-10-04T22:53:18.093Z,3.53
2022-10-04T22:55:46.484Z,2.47
2022-10-04T22:58:15.558Z,3.55
2022-10-04T23:00:44.783Z,2.53
2022-10-04T23:03:20.016Z,3.45
2022-10-04T23:05:48.424Z,2.92
2022-10-04T23:08:17.863Z,2.75
2022-10-04T23:10:46.419Z,3.25
2022-10-04T23:13:14.805Z,2.30
2022-10-04T23:15:43.220Z,3.45
2022-10-04T23:18:15.310Z,2.35
2022-10-04T23:20:45.161Z,3.03
2022-10-04T23:23:18.405Z,3.08
2022-10-04T23:25:47.198Z,2.42
2022-10-04T23:28:16.640Z,2.40
2022-10-04T23:30:45.597Z,2.58
2022-10-04T23:33:16.651Z,2.47
2022-10-04T23:35:46.479Z,3.28
2022-10-04T23:38:16.191Z,2.78
2022-10-04T23:43:14.644Z,2.08
2022-10-04T23:45:44.517Z,2.80
2022-10-04T23:48:13.857Z,3.53
2022-10-04T23:50:42.471Z,2.60
2022-10-04T23:53:18.339Z,2.45
2022-10-04T23:55:47.247Z,3.33
2022-10-04T23:58:16.621Z,3.03
