createdAt,value
2023-04-23T00:02:18.549Z,99768.69
2023-04-23T00:04:50.693Z,99762.00
2023-04-23T00:07:19.356Z,99760.59
2023-04-23T00:09:46.601Z,99764.06
2023-04-23T00:12:14.124Z,99757.13
2023-04-23T00:14:41.362Z,99750.84
2023-04-23T00:17:08.290Z,99749.84
2023-04-23T00:19:35.180Z,99746.97
2023-04-23T00:22:02.004Z,99743.53
2023-04-23T00:24:28.803Z,99741.69
2023-04-23T00:26:55.656Z,99753.06
2023-04-23T00:29:22.454Z,99741.09
2023-04-23T00:31:49.411Z,99743.53
2023-04-23T00:34:16.235Z,99742.31
2023-04-23T00:36:43.227Z,99734.38
2023-04-23T00:39:11.538Z,99744.34
2023-04-23T00:41:38.311Z,99738.03
2023-04-23T00:44:05.763Z,99747.19
2023-04-23T00:46:32.690Z,99740.91
2023-04-23T00:49:00.545Z,99740.09
2023-04-23T00:51:28.291Z,99750.06
2023-04-23T00:53:55.857Z,99734.81
2023-04-23T00:56:24.320Z,99730.56
2023-04-23T00:58:52.081Z,99736.44
2023-04-23T01:01:21.069Z,99733.38
2023-04-23T01:03:50.024Z,99713.66
2023-04-23T01:06:17.630Z,99715.72
2023-04-23T01:08:45.504Z,99710.81
2023-04-23T01:11:14.849Z,99707.16
2023-04-23T01:13:42.728Z,99713.25
2023-04-23T01:16:10.334Z,99704.69
2023-04-23T01:18:38.316Z,99698.41
2023-04-23T01:21:07.175Z,99704.69
2023-04-23T01:23:34.141Z,99691.50
2023-04-23T01:26:04.352Z,99698.00
2023-04-23T01:28:31.373Z,99696.38
2023-04-23T01:30:58.654Z,99701.47
2023-04-23T01:33:26.764Z,99699.41
2023-04-23T01:35:54.714Z,99699.41
2023-04-23T01:38:23.085Z,99702.50
2023-04-23T01:40:50.591Z,99702.69
2023-04-23T01:43:17.982Z,99702.06
2023-04-23T01:45:45.245Z,99691.72
2023-04-23T01:48:12.196Z,99694.53
2023-04-23T01:50:40.000Z,99699.63
2023-04-23T01:53:06.894Z,99695.34
2023-04-23T01:55:35.192Z,99686.81
2023-04-23T01:58:02.038Z,99689.06
2023-04-23T02:00:30.143Z,99688.84
2023-04-23T02:02:57.904Z,99685.78
2023-04-23T02:05:26.059Z,99681.31
2023-04-23T02:07:53.241Z,99677.06
2023-04-23T02:10:21.028Z,99667.91
2023-04-23T02:12:48.431Z,99670.13
2023-04-23T02:15:16.212Z,99673.78
2023-04-23T02:17:43.552Z,99667.06
2023-04-23T02:20:11.930Z,99667.88
2023-04-23T02:22:40.603Z,99657.94
2023-04-23T02:25:08.903Z,99664.84
2023-04-23T02:27:36.500Z,99667.69
2023-04-23T02:30:04.202Z,99655.28
2023-04-23T02:32:31.490Z,99658.97
2023-04-23T02:34:59.946Z,99659.97
2023-04-23T02:37:27.470Z,99663.63
2023-04-23T02:39:54.681Z,99664.03
2023-04-23T02:42:21.541Z,99662.22
2023-04-23T02:44:48.537Z,99664.03
2023-04-23T02:47:15.702Z,99662.59
2023-04-23T02:49:42.882Z,99663.41
2023-04-23T02:52:10.083Z,99653.84
2023-04-23T02:54:38.187Z,99653.66
2023-04-23T02:57:05.331Z,99658.34
2023-04-23T02:59:32.745Z,99658.13
2023-04-23T03:01:59.778Z,99658.72
2023-04-23T03:04:26.774Z,99664.19
2023-04-23T03:06:53.663Z,99668.06
2023-04-23T03:09:20.525Z,99676.16
2023-04-23T03:11:51.207Z,99659.31
2023-04-23T03:14:18.037Z,99662.59
2023-04-23T03:16:45.095Z,99658.91
2023-04-23T03:19:12.040Z,99658.91
2023-04-23T03:21:38.983Z,99660.97
2023-04-23T03:24:06.065Z,99668.44
2023-04-23T03:26:33.157Z,99665.16
2023-04-23T03:29:00.300Z,99666.44
2023-04-23T03:31:27.432Z,99671.53
2023-04-23T03:33:54.390Z,99668.06
2023-04-23T03:36:21.759Z,99661.97
2023-04-23T03:38:48.850Z,99662.78
2023-04-23T03:41:15.860Z,99655.88
2023-04-23T03:43:42.769Z,99660.97
2023-04-23T03:46:09.730Z,99660.13
2023-04-23T03:48:36.601Z,99661.78
2023-04-23T03:51:03.960Z,99661.56
2023-04-23T03:53:31.216Z,99657.72
2023-04-23T03:55:58.283Z,99657.72
2023-04-23T03:58:25.195Z,99657.09
2023-04-23T04:00:53.202Z,99650.19
2023-04-23T04:03:20.309Z,99649.16
2023-04-23T04:05:47.531Z,99650.78
2023-04-23T04:08:15.003Z,99645.31
2023-04-23T04:10:41.947Z,99647.97
2023-04-23T04:13:08.839Z,99647.16
2023-04-23T04:15:35.932Z,99643.50
2023-04-23T04:18:03.035Z,99641.88
2023-04-23T04:20:32.415Z,99649.78
2023-04-23T04:22:59.486Z,99646.53
2023-04-23T04:25:29.274Z,99640.44
2023-04-23T04:27:56.161Z,99638.81
2023-04-23T04:30:23.438Z,99644.91
2023-04-23T04:32:51.491Z,99648.56
2023-04-23T04:35:18.434Z,99650.97
2023-04-23T04:37:45.427Z,99637.13
2023-04-23T04:40:13.048Z,99636.31
2023-04-23T04:42:40.001Z,99632.44
2023-04-23T04:45:09.087Z,99637.09
2023-04-23T04:47:36.600Z,99632.41
2023-04-23T04:50:03.960Z,99632.03
2023-04-23T04:52:31.366Z,99627.34
2023-04-23T04:54:58.849Z,99634.25
2023-04-23T04:57:26.031Z,99631.63
2023-04-23T04:59:52.938Z,99634.66
2023-04-23T05:02:21.803Z,99636.50
2023-04-23T05:04:49.284Z,99638.72
2023-04-23T05:07:16.623Z,99632.84
2023-04-23T05:09:45.088Z,99634.66
2023-04-23T05:12:12.570Z,99633.03
2023-04-23T05:14:40.123Z,99628.38
2023-04-23T05:17:07.485Z,99627.56
2023-04-23T05:19:34.655Z,99630.81
2023-04-23T05:22:04.277Z,99624.72
2023-04-23T05:24:31.274Z,99628.38
2023-04-23T05:26:58.340Z,99629.38
2023-04-23T05:29:25.403Z,99634.66
2023-04-23T05:31:52.523Z,99633.66
2023-04-23T05:34:20.394Z,99631.63
2023-04-23T05:36:48.115Z,99626.56
2023-04-23T05:39:16.727Z,99622.28
2023-04-23T05:41:44.182Z,99620.91
2023-04-23T05:44:12.041Z,99624.31
2023-04-23T05:46:39.169Z,99616.25
2023-04-23T05:49:06.806Z,99616.66
2023-04-23T05:51:36.339Z,99621.34
2023-04-23T05:54:04.287Z,99621.34
2023-04-23T05:56:31.574Z,99618.50
2023-04-23T05:58:58.419Z,99618.91
2023-04-23T06:01:26.083Z,99622.97
2023-04-23T06:03:53.963Z,99624.00
2023-04-23T06:06:21.141Z,99629.50
2023-04-23T06:08:48.488Z,99638.22
2023-04-23T06:11:15.503Z,99636.63
2023-04-23T06:13:43.948Z,99644.31
2023-04-23T06:16:12.178Z,99648.97
2023-04-23T06:18:40.215Z,99646.97
2023-04-23T06:21:07.401Z,99638.41
2023-04-23T06:23:35.140Z,99637.41
2023-04-23T06:26:04.885Z,99642.50
2023-04-23T06:28:32.286Z,99635.16
2023-04-23T06:31:00.867Z,99635.34
2023-04-23T06:33:28.777Z,99636.81
2023-04-23T06:35:55.899Z,99643.72
2023-04-23T06:38:23.523Z,99639.69
2023-04-23T06:40:50.720Z,99642.91
2023-04-23T06:43:17.881Z,99642.72
2023-04-23T06:45:45.063Z,99647.59
2023-04-23T06:48:13.507Z,99646.00
2023-04-23T06:50:41.051Z,99645.19
2023-04-23T06:53:10.132Z,99645.78
2023-04-23T06:55:37.664Z,99645.81
2023-04-23T06:58:07.648Z,99644.38
2023-04-23T07:00:37.990Z,99644.19
2023-04-23T07:03:05.455Z,99630.59
2023-04-23T07:05:32.954Z,99639.28
2023-04-23T07:08:00.952Z,99639.66
2023-04-23T07:10:29.157Z,99631.06
2023-04-23T07:12:56.568Z,99633.94
2023-04-23T07:15:24.140Z,99634.38
2023-04-23T07:17:51.563Z,99633.59
2023-04-23T07:20:22.793Z,99635.44
2023-04-23T07:22:50.157Z,99639.47
2023-04-23T07:25:23.690Z,99641.75
2023-04-23T07:27:51.677Z,99635.00
2023-04-23T07:30:19.892Z,99636.66
2023-04-23T07:32:51.900Z,99641.94
2023-04-23T07:35:20.219Z,99641.91
2023-04-23T07:37:47.544Z,99631.53
2023-04-23T07:40:16.140Z,99634.41
2023-04-23T07:42:43.743Z,99626.25
2023-04-23T07:45:14.747Z,99632.34
2023-04-23T07:47:42.466Z,99631.13
2023-04-23T07:50:14.905Z,99629.69
2023-04-23T07:52:43.590Z,99630.69
2023-04-23T07:55:12.141Z,99638.63
2023-04-23T07:57:39.749Z,99632.97
2023-04-23T08:00:14.484Z,99640.09
2023-04-23T08:02:42.451Z,99633.34
2023-04-23T08:05:11.114Z,99631.13
2023-04-23T08:07:39.363Z,99633.97
2023-04-23T08:10:08.191Z,99632.16
2023-04-23T08:12:46.907Z,99627.88
2023-04-23T08:15:16.869Z,99637.25
2023-04-23T08:17:55.212Z,99637.69
2023-04-23T08:20:26.313Z,99636.63
2023-04-23T08:25:42.696Z,99634.59
2023-04-23T08:31:15.179Z,99634.03
2023-04-23T08:33:50.593Z,99632.59
2023-04-23T08:36:24.497Z,99637.69
2023-04-23T08:38:56.466Z,99630.13
2023-04-23T08:41:54.034Z,99635.22
2023-04-23T08:44:39.150Z,99630.13
2023-04-23T08:47:27.565Z,99624.63
2023-04-23T08:52:54.264Z,99622.97
2023-04-23T08:55:41.864Z,99620.13
2023-04-23T08:58:27.444Z,99623.78
2023-04-23T09:00:55.635Z,99614.63
2023-04-23T09:03:24.689Z,99625.03
2023-04-23T09:05:53.492Z,99615.84
2023-04-23T09:08:21.588Z,99610.34
2023-04-23T09:10:48.762Z,99611.72
2023-04-23T09:13:15.618Z,99612.72
2023-04-23T09:15:43.984Z,99606.16
2023-04-23T09:18:11.287Z,99601.31
2023-04-23T09:20:38.291Z,99609.88
2023-04-23T09:23:08.639Z,99606.63
2023-04-23T09:25:37.006Z,99606.63
2023-04-23T09:28:07.974Z,99603.34
2023-04-23T09:30:39.415Z,99606.81
2023-04-23T09:33:06.470Z,99599.88
2023-04-23T09:35:36.051Z,99606.00
2023-04-23T09:38:07.987Z,99602.72
2023-04-23T09:40:35.121Z,99596.41
2023-04-23T09:43:03.816Z,99604.13
2023-04-23T09:45:31.143Z,99601.06
2023-04-23T09:47:58.656Z,99600.03
2023-04-23T09:50:34.980Z,99599.47
2023-04-23T09:53:01.956Z,99600.06
2023-04-23T09:55:31.141Z,99598.47
2023-04-23T09:57:58.625Z,99601.94
2023-04-23T10:00:29.723Z,99594.19
2023-04-23T10:02:56.848Z,99592.13
2023-04-23T10:05:25.928Z,99592.56
2023-04-23T10:07:57.841Z,99591.75
2023-04-23T10:10:25.109Z,99586.50
2023-04-23T10:12:55.877Z,99593.25
2023-04-23T10:15:23.955Z,99587.53
2023-04-23T10:17:52.042Z,99582.44
2023-04-23T10:20:21.368Z,99586.28
2023-04-23T10:22:48.741Z,99585.88
2023-04-23T10:25:16.206Z,99583.81
2023-04-23T10:27:52.196Z,99582.78
2023-04-23T10:30:20.752Z,99582.78
2023-04-23T10:32:49.102Z,99573.63
2023-04-23T10:35:16.288Z,99569.16
2023-04-23T10:37:44.658Z,99574.41
2023-04-23T10:40:14.650Z,99571.72
2023-04-23T10:42:43.391Z,99575.16
2023-04-23T10:45:23.424Z,99574.28
2023-04-23T10:47:51.467Z,99573.06
2023-04-23T10:50:21.353Z,99567.59
2023-04-23T10:52:51.964Z,99566.94
2023-04-23T10:55:20.034Z,99568.97
2023-04-23T10:57:55.937Z,99562.84
2023-04-23T11:00:22.885Z,99564.69
2023-04-23T11:02:51.381Z,99563.44
2023-04-23T11:05:18.706Z,99560.94
2023-04-23T11:07:55.089Z,99566.00
2023-04-23T11:10:22.080Z,99568.25
2023-04-23T11:12:49.049Z,99559.88
2023-04-23T11:15:17.089Z,99557.00
2023-04-23T11:17:44.255Z,99561.06
2023-04-23T11:20:13.817Z,99563.31
2023-04-23T11:22:43.092Z,99564.19
2023-04-23T11:25:11.315Z,99557.47
2023-04-23T11:27:39.494Z,99559.09
2023-04-23T11:30:11.293Z,99555.00
2023-04-23T11:32:38.182Z,99551.13
2023-04-23T11:35:05.883Z,99555.84
2023-04-23T11:37:32.869Z,99554.59
2023-04-23T11:40:07.250Z,99551.75
2023-04-23T11:42:40.998Z,99550.34
2023-04-23T11:45:08.271Z,99550.75
2023-04-23T11:47:35.265Z,99553.94
2023-04-23T11:50:02.485Z,99554.72
2023-04-23T11:52:29.331Z,99552.41
2023-04-23T11:54:56.607Z,99555.03
2023-04-23T11:57:23.510Z,99557.66
2023-04-23T11:59:53.760Z,99562.16
2023-04-23T12:02:25.468Z,99556.41
2023-04-23T12:04:52.451Z,99560.53
2023-04-23T12:07:26.471Z,99563.00
2023-04-23T12:09:58.466Z,99560.19
2023-04-23T12:12:32.888Z,99555.53
2023-04-23T12:15:07.764Z,99547.88
2023-04-23T12:17:35.047Z,99560.13
2023-04-23T12:20:05.044Z,99559.72
2023-04-23T12:22:32.128Z,99558.75
2023-04-23T12:25:00.583Z,99559.44
2023-04-23T12:27:28.765Z,99556.03
2023-04-23T12:30:05.040Z,99548.91
2023-04-23T12:32:36.453Z,99554.81
2023-04-23T12:35:06.509Z,99551.16
2023-04-23T12:37:36.160Z,99552.53
2023-04-23T12:40:03.481Z,99550.44
2023-04-23T12:42:30.589Z,99553.88
2023-04-23T12:45:05.244Z,99563.44
2023-04-23T12:47:32.419Z,99555.47
2023-04-23T12:50:01.889Z,99556.22
2023-04-23T12:52:28.945Z,99559.25
2023-04-23T12:54:57.864Z,99557.25
2023-04-23T12:57:24.983Z,99557.56
2023-04-23T12:59:51.899Z,99558.47
2023-04-23T13:02:18.941Z,99562.63
2023-04-23T13:04:45.896Z,99563.53
2023-04-23T13:07:15.853Z,99564.56
2023-04-23T13:09:43.053Z,99560.13
2023-04-23T13:12:10.523Z,99560.97
2023-04-23T13:14:37.988Z,99557.56
2023-04-23T13:17:04.928Z,99554.50
2023-04-23T13:19:32.142Z,99556.72
2023-04-23T13:21:59.165Z,99549.84
2023-04-23T13:24:26.084Z,99554.50
2023-04-23T13:26:53.011Z,99551.88
2023-04-23T13:29:19.960Z,99549.03
2023-04-23T13:31:47.042Z,99550.25
2023-04-23T13:34:13.996Z,99551.06
2023-04-23T13:36:42.003Z,99550.66
2023-04-23T13:39:09.761Z,99555.31
2023-04-23T13:41:36.703Z,99550.84
2023-04-23T13:44:03.803Z,99547.78
2023-04-23T13:46:31.058Z,99540.66
2023-04-23T13:48:58.149Z,99541.88
2023-04-23T13:51:34.900Z,99541.25
2023-04-23T13:54:03.046Z,99546.75
2023-04-23T13:56:32.862Z,99548.56
2023-04-23T13:59:18.188Z,99542.81
2023-04-23T14:01:47.386Z,99537.50
2023-04-23T14:04:16.612Z,99539.13
2023-04-23T14:06:43.663Z,99533.81
2023-04-23T14:09:11.119Z,99542.53
2023-04-23T14:11:40.516Z,99532.56
2023-04-23T14:14:08.024Z,99536.19
2023-04-23T14:16:35.780Z,99534.13
2023-04-23T14:19:03.031Z,99533.72
2023-04-23T14:21:30.009Z,99532.91
2023-04-23T14:24:01.449Z,99532.91
2023-04-23T14:26:47.117Z,99533.91
2023-04-23T14:29:24.724Z,99533.28
2023-04-23T14:31:52.009Z,99526.50
2023-04-23T14:34:18.910Z,99536.19
2023-04-23T14:36:49.503Z,99530.59
2023-04-23T14:39:16.587Z,99527.84
2023-04-23T14:41:43.584Z,99525.38
2023-04-23T14:44:10.696Z,99530.22
2023-04-23T14:46:37.916Z,99525.09
2023-04-23T14:49:05.145Z,99522.22
2023-04-23T14:51:32.091Z,99524.28
2023-04-23T14:53:59.099Z,99524.28
2023-04-23T14:56:26.498Z,99515.91
2023-04-23T14:58:53.628Z,99523.22
2023-04-23T15:01:20.780Z,99520.69
2023-04-23T15:03:48.092Z,99509.97
2023-04-23T15:06:15.551Z,99517.84
2023-04-23T15:08:42.546Z,99530.63
2023-04-23T15:11:13.751Z,99524.59
2023-04-23T15:13:50.065Z,99523.03
2023-04-23T15:16:40.068Z,99521.13
2023-04-23T15:19:12.769Z,99523.41
2023-04-23T15:21:39.928Z,99526.13
2023-04-23T15:24:08.268Z,99516.63
2023-04-23T15:26:35.269Z,99518.06
2023-04-23T15:29:03.520Z,99523.63
2023-04-23T15:31:30.576Z,99527.25
2023-04-23T15:33:57.673Z,99517.19
2023-04-23T15:36:27.055Z,99519.03
2023-04-23T15:38:54.058Z,99529.22
2023-04-23T15:41:21.100Z,99526.78
2023-04-23T15:43:50.615Z,99521.47
2023-04-23T15:46:17.614Z,99523.25
2023-04-23T15:48:44.576Z,99519.50
2023-04-23T15:51:11.563Z,99526.78
2023-04-23T15:53:38.607Z,99522.00
2023-04-23T15:56:05.595Z,99530.78
2023-04-23T15:58:32.563Z,99521.06
2023-04-23T16:00:59.530Z,99524.81
2023-04-23T16:03:26.907Z,99528.56
2023-04-23T16:05:54.125Z,99528.28
2023-04-23T16:08:21.105Z,99516.53
2023-04-23T16:10:48.005Z,99517.41
2023-04-23T16:13:14.919Z,99509.66
2023-04-23T16:15:41.926Z,99520.44
2023-04-23T16:18:09.084Z,99517.72
2023-04-23T16:20:36.651Z,99516.84
2023-04-23T16:23:03.546Z,99509.84
2023-04-23T16:25:30.483Z,99516.31
2023-04-23T16:27:57.527Z,99519.59
2023-04-23T16:30:24.526Z,99517.97
2023-04-23T16:32:51.722Z,99519.59
2023-04-23T16:35:18.710Z,99524.66
2023-04-23T16:37:46.036Z,99516.13
2023-04-23T16:40:15.745Z,99512.25
2023-04-23T16:42:43.248Z,99521.28
2023-04-23T16:45:10.363Z,99518.63
2023-04-23T16:47:37.403Z,99511.91
2023-04-23T16:50:04.427Z,99524.81
2023-04-23T16:52:31.408Z,99519.84
2023-04-23T16:54:58.676Z,99518.84
2023-04-23T16:57:26.133Z,99519.66
2023-04-23T16:59:54.386Z,99532.47
2023-04-23T17:02:21.554Z,99530.63
2023-04-23T17:04:49.148Z,99526.13
2023-04-23T17:07:16.481Z,99529.00
2023-04-23T17:09:43.798Z,99529.81
2023-04-23T17:12:10.736Z,99530.84
2023-04-23T17:14:37.667Z,99540.88
2023-04-23T17:17:05.017Z,99549.03
2023-04-23T17:19:32.082Z,99554.81
2023-04-23T17:21:59.323Z,99554.41
2023-04-23T17:24:26.323Z,99563.47
2023-04-23T17:26:53.222Z,99556.38
2023-04-23T17:29:21.750Z,99563.44
2023-04-23T17:31:48.955Z,99564.31
2023-04-23T17:34:16.228Z,99574.59
2023-04-23T17:36:43.170Z,99576.88
2023-04-23T17:39:10.074Z,99589.16
2023-04-23T17:41:36.984Z,99600.63
2023-04-23T17:44:04.217Z,99605.19
2023-04-23T17:46:31.063Z,99601.78
2023-04-23T17:48:58.009Z,99605.53
2023-04-23T17:51:24.970Z,99608.00
2023-04-23T17:53:52.484Z,99603.56
2023-04-23T17:56:19.449Z,99606.88
2023-04-23T17:58:46.587Z,99614.63
2023-04-23T18:01:13.637Z,99615.06
2023-04-23T18:03:40.692Z,99617.09
2023-04-23T18:06:09.068Z,99609.78
2023-04-23T18:08:36.747Z,99607.97
2023-04-23T18:11:04.956Z,99628.13
2023-04-23T18:13:32.055Z,99649.28
2023-04-23T18:15:58.896Z,99670.84
2023-04-23T18:18:26.360Z,99666.19
2023-04-23T18:20:53.396Z,99685.31
2023-04-23T18:23:22.530Z,99685.50
2023-04-23T18:25:49.808Z,99704.63
2023-04-23T18:28:16.821Z,99716.00
2023-04-23T18:30:43.870Z,99719.44
2023-04-23T18:33:12.366Z,99730.41
2023-04-23T18:35:41.840Z,99735.22
2023-04-23T18:38:11.290Z,99745.94
2023-04-23T18:40:38.302Z,99738.47
2023-04-23T18:43:05.446Z,99747.75
2023-04-23T18:45:32.843Z,99753.53
2023-04-23T18:48:09.224Z,99756.44
2023-04-23T18:50:38.215Z,99758.41
2023-04-23T18:53:05.663Z,99760.63
2023-04-23T18:55:32.627Z,99766.66
2023-04-23T18:57:59.765Z,99774.53
2023-04-23T19:00:26.810Z,99777.38
2023-04-23T19:02:53.901Z,99776.31
2023-04-23T19:05:21.033Z,99776.22
2023-04-23T19:07:48.726Z,99784.72
2023-04-23T19:10:16.829Z,99781.69
2023-04-23T19:12:44.550Z,99783.31
2023-04-23T19:15:11.772Z,99794.88
2023-04-23T19:17:39.027Z,99797.66
2023-04-23T19:20:06.775Z,99802.47
2023-04-23T19:22:33.682Z,99803.91
2023-04-23T19:25:01.567Z,99800.88
2023-04-23T19:27:28.501Z,99803.16
2023-04-23T19:29:56.965Z,99813.72
2023-04-23T19:32:24.175Z,99819.00
2023-04-23T19:34:51.077Z,99820.81
2023-04-23T19:37:17.985Z,99823.44
2023-04-23T19:39:44.892Z,99824.63
2023-04-23T19:42:15.364Z,99824.00
2023-04-23T19:44:42.271Z,99834.16
2023-04-23T19:47:09.208Z,99835.63
2023-04-23T19:49:36.332Z,99839.91
2023-04-23T19:52:04.118Z,99839.28
2023-04-23T19:54:31.162Z,99844.72
2023-04-23T19:56:58.026Z,99846.19
2023-04-23T19:59:24.912Z,99859.16
2023-04-23T20:01:51.793Z,99858.16
2023-04-23T20:04:18.983Z,99857.53
2023-04-23T20:06:46.427Z,99870.72
2023-04-23T20:09:22.138Z,99868.09
2023-04-23T20:11:49.167Z,99871.56
2023-04-23T20:14:16.047Z,99876.81
2023-04-23T20:16:43.054Z,99877.00
2023-04-23T20:19:11.386Z,99876.34
2023-04-23T20:21:39.272Z,99882.63
2023-04-23T20:24:08.181Z,99883.84
2023-04-23T20:26:36.224Z,99877.56
2023-04-23T20:29:03.702Z,99879.22
2023-04-23T20:31:31.354Z,99885.91
2023-04-23T20:33:58.585Z,99886.72
2023-04-23T20:36:29.204Z,99891.81
2023-04-23T20:38:58.581Z,99902.56
2023-04-23T20:41:26.613Z,99902.72
2023-04-23T20:43:53.532Z,99908.22
2023-04-23T20:46:20.667Z,99912.41
2023-04-23T20:48:53.224Z,99905.03
2023-04-23T20:51:20.467Z,99918.59
2023-04-23T20:53:47.581Z,99907.84
2023-04-23T20:56:14.699Z,99912.31
2023-04-23T20:58:41.922Z,99912.69
2023-04-23T21:01:11.653Z,99918.97
2023-04-23T21:03:39.718Z,99918.97
2023-04-23T21:06:08.084Z,99933.13
2023-04-23T21:08:35.084Z,99934.13
2023-04-23T21:11:02.372Z,99937.59
2023-04-23T21:13:29.333Z,99941.22
2023-04-23T21:15:56.403Z,99952.75
2023-04-23T21:18:23.316Z,99949.50
2023-04-23T21:20:50.189Z,99947.88
2023-04-23T21:23:17.067Z,99954.34
2023-04-23T21:25:43.897Z,99952.69
2023-04-23T21:28:10.825Z,99958.78
2023-04-23T21:30:47.099Z,99962.41
2023-04-23T21:33:14.362Z,99962.03
2023-04-23T21:35:41.355Z,99967.97
2023-04-23T21:38:08.905Z,99968.56
2023-04-23T21:40:37.060Z,99974.66
2023-04-23T21:43:05.047Z,99976.31
2023-04-23T21:45:32.374Z,99977.13
2023-04-23T21:47:59.348Z,99970.88
2023-04-23T21:50:27.732Z,99971.69
2023-04-23T21:52:56.329Z,99979.38
2023-04-23T21:55:23.420Z,99974.13
2023-04-23T21:57:50.325Z,99984.03
2023-04-23T22:00:17.760Z,99987.84
2023-04-23T22:02:47.909Z,99987.22
2023-04-23T22:05:21.547Z,99991.84
2023-04-23T22:07:49.091Z,99983.66
2023-04-23T22:10:16.621Z,99980.41
2023-04-23T22:12:44.350Z,99993.13
2023-04-23T22:15:13.448Z,99990.81
2023-04-23T22:17:40.833Z,99997.09
2023-04-23T22:20:08.773Z,100006.63
2023-04-23T22:22:37.107Z,100013.72
2023-04-23T22:25:06.636Z,100003.03
2023-04-23T22:27:34.879Z,99998.38
2023-04-23T22:30:02.065Z,100005.31
2023-04-23T22:32:29.563Z,99999.56
2023-04-23T22:34:56.579Z,100008.63
2023-04-23T22:37:23.821Z,100006.97
2023-04-23T22:39:50.636Z,100010.44
2023-04-23T22:42:17.799Z,100008.00
2023-04-23T22:44:44.884Z,100007.19
2023-04-23T22:47:12.355Z,100002.06
2023-04-23T22:49:39.232Z,100007.06
2023-04-23T22:52:06.121Z,100014.31
2023-04-23T22:54:33.040Z,100018.97
2023-04-23T22:56:59.876Z,100021.94
2023-04-23T22:59:27.310Z,100020.78
2023-04-23T23:01:54.245Z,100025.41
2023-04-23T23:04:21.156Z,100023.75
2023-04-23T23:06:48.222Z,100024.94
2023-04-23T23:09:15.119Z,100025.31
2023-04-23T23:11:41.998Z,100031.56
2023-04-23T23:14:08.935Z,100044.75
2023-04-23T23:16:35.816Z,100046.56
2023-04-23T23:19:03.239Z,100049.53
2023-04-23T23:21:30.121Z,100057.63
2023-04-23T23:23:56.911Z,100054.00
2023-04-23T23:26:23.715Z,100060.88
2023-04-23T23:28:50.587Z,100062.38
2023-04-23T23:31:17.534Z,100070.28
2023-04-23T23:33:44.618Z,100070.72
2023-04-23T23:36:12.312Z,100071.38
2023-04-23T23:38:39.458Z,100069.38
2023-04-23T23:41:06.225Z,100073.03
2023-04-23T23:43:33.177Z,100076.66
2023-04-23T23:46:00.011Z,100066.44
2023-04-23T23:48:27.055Z,100081.09
2023-04-23T23:50:53.879Z,100088.19
2023-04-23T23:53:20.754Z,100094.28
2023-04-23T23:55:47.671Z,100093.63
2023-04-23T23:58:14.480Z,100093.16
