createdAt,value
2023-05-14T00:00:14.908Z,0.00
2023-05-14T00:01:14.885Z,0.00
2023-05-14T00:02:14.900Z,0.00
2023-05-14T00:03:14.942Z,0.00
2023-05-14T00:04:14.915Z,0.00
2023-05-14T00:05:14.825Z,0.00
2023-05-14T00:06:14.825Z,0.00
2023-05-14T00:07:14.795Z,0.00
2023-05-14T00:08:14.804Z,0.00
2023-05-14T00:09:14.798Z,0.00
2023-05-14T00:10:14.774Z,0.00
2023-05-14T00:11:14.745Z,0.00
2023-05-14T00:12:14.739Z,0.00
2023-05-14T00:13:14.735Z,0.00
2023-05-14T00:14:14.731Z,0.00
2023-05-14T00:15:14.691Z,0.00
2023-05-14T00:16:14.799Z,0.00
2023-05-14T00:17:14.664Z,0.00
2023-05-14T00:18:14.681Z,0.00
2023-05-14T00:19:14.796Z,0.00
2023-05-14T00:20:14.637Z,0.00
2023-05-14T00:21:14.648Z,0.00
2023-05-14T00:22:14.650Z,0.00
2023-05-14T00:23:14.609Z,0.00
2023-05-14T00:24:14.583Z,0.00
2023-05-14T00:25:14.558Z,0.00
2023-05-14T00:26:14.554Z,0.00
2023-05-14T00:27:14.566Z,0.00
2023-05-14T00:28:14.542Z,0.00
2023-05-14T00:29:14.508Z,0.00
2023-05-14T00:30:14.508Z,0.00
2023-05-14T00:31:14.557Z,0.00
2023-05-14T00:32:14.500Z,0.00
2023-05-14T00:33:14.464Z,0.00
2023-05-14T00:34:14.451Z,0.00
2023-05-14T00:35:14.439Z,0.00
2023-05-14T00:36:14.421Z,0.00
2023-05-14T00:37:14.427Z,0.00
2023-05-14T00:38:14.388Z,0.00
2023-05-14T00:39:14.373Z,0.00
2023-05-14T00:40:14.380Z,0.00
2023-05-14T00:41:14.395Z,0.00
2023-05-14T00:42:14.370Z,0.00
2023-05-14T00:43:14.317Z,0.00
2023-05-14T00:44:14.336Z,0.00
2023-05-14T00:45:14.305Z,0.00
2023-05-14T00:46:14.387Z,0.00
2023-05-14T00:47:14.291Z,0.00
2023-05-14T00:48:14.267Z,0.00
2023-05-14T00:49:14.255Z,0.00
2023-05-14T00:50:14.255Z,0.00
2023-05-14T00:51:14.239Z,0.00
2023-05-14T00:52:14.221Z,0.00
2023-05-14T00:53:14.203Z,0.00
2023-05-14T00:54:14.178Z,0.00
2023-05-14T00:55:14.176Z,0.00
2023-05-14T00:56:14.180Z,0.00
2023-05-14T00:57:14.147Z,0.00
2023-05-14T00:58:14.146Z,0.00
2023-05-14T00:59:14.124Z,0.00
2023-05-14T01:00:14.112Z,0.00
2023-05-14T01:01:14.132Z,0.00
2023-05-14T01:02:14.090Z,0.00
2023-05-14T01:03:14.190Z,0.00
2023-05-14T01:04:14.043Z,0.00
2023-05-14T01:05:14.054Z,0.00
2023-05-14T01:06:14.059Z,0.00
2023-05-14T01:07:14.022Z,0.00
2023-05-14T01:08:13.993Z,0.00
2023-05-14T01:09:14.001Z,0.00
2023-05-14T01:10:13.986Z,0.00
2023-05-14T01:11:13.958Z,0.00
2023-05-14T01:12:13.967Z,0.00
2023-05-14T01:13:13.981Z,0.00
2023-05-14T01:14:13.930Z,0.00
2023-05-14T01:15:13.921Z,0.00
2023-05-14T01:16:13.985Z,0.00
2023-05-14T01:17:13.872Z,0.00
2023-05-14T01:18:13.902Z,0.00
2023-05-14T01:19:13.877Z,0.00
2023-05-14T01:20:13.863Z,0.00
2023-05-14T01:21:13.818Z,0.00
2023-05-14T01:22:13.823Z,0.00
2023-05-14T01:23:13.806Z,0.00
2023-05-14T01:24:13.801Z,0.00
2023-05-14T01:25:13.769Z,0.00
2023-05-14T01:26:13.766Z,0.00
2023-05-14T01:27:13.752Z,0.00
2023-05-14T01:28:13.756Z,0.00
2023-05-14T01:29:13.737Z,0.00
2023-05-14T01:30:13.710Z,0.00
2023-05-14T01:31:13.696Z,0.00
2023-05-14T01:32:13.711Z,0.00
2023-05-14T01:33:13.681Z,0.00
2023-05-14T01:34:13.676Z,0.00
2023-05-14T01:35:13.633Z,0.00
2023-05-14T01:36:13.623Z,0.00
2023-05-14T01:37:13.620Z,0.00
2023-05-14T01:38:13.607Z,0.00
2023-05-14T01:39:13.591Z,0.00
2023-05-14T01:40:13.576Z,0.00
2023-05-14T01:41:13.574Z,0.00
2023-05-14T01:42:13.558Z,0.00
2023-05-14T01:43:13.578Z,0.00
2023-05-14T01:44:13.535Z,0.00
2023-05-14T01:45:13.524Z,0.00
2023-05-14T01:46:13.567Z,0.00
2023-05-14T01:47:13.490Z,0.00
2023-05-14T01:48:13.501Z,0.00
2023-05-14T01:49:13.459Z,0.00
2023-05-14T01:50:13.461Z,0.00
2023-05-14T01:51:13.415Z,0.00
2023-05-14T01:52:13.429Z,0.00
2023-05-14T01:53:13.411Z,0.00
2023-05-14T01:54:13.404Z,0.00
2023-05-14T01:55:13.374Z,0.00
2023-05-14T01:56:13.365Z,0.00
2023-05-14T01:57:13.374Z,0.00
2023-05-14T01:58:13.345Z,0.00
2023-05-14T01:59:13.322Z,0.00
2023-05-14T02:00:13.329Z,0.00
2023-05-14T02:01:13.330Z,0.00
2023-05-14T02:02:13.302Z,0.00
2023-05-14T02:03:13.295Z,0.00
2023-05-14T02:04:13.344Z,0.00
2023-05-14T02:05:13.254Z,0.00
2023-05-14T02:06:13.266Z,0.00
2023-05-14T02:07:13.216Z,0.00
2023-05-14T02:08:13.231Z,0.00
2023-05-14T02:09:13.181Z,0.00
2023-05-14T02:10:13.199Z,0.00
2023-05-14T02:11:13.186Z,0.00
2023-05-14T02:12:13.165Z,0.00
2023-05-14T02:13:13.137Z,0.00
2023-05-14T02:14:13.129Z,0.00
2023-05-14T02:15:13.130Z,0.00
2023-05-14T02:16:13.253Z,0.00
2023-05-14T02:17:13.094Z,0.00
2023-05-14T02:18:13.202Z,0.00
2023-05-14T02:19:13.104Z,0.00
2023-05-14T02:20:13.077Z,0.00
2023-05-14T02:21:13.051Z,0.00
2023-05-14T02:22:13.018Z,0.00
2023-05-14T02:23:13.024Z,0.00
2023-05-14T02:24:13.010Z,0.00
2023-05-14T02:25:13.061Z,0.00
2023-05-14T02:26:13.022Z,0.00
2023-05-14T02:27:12.955Z,0.00
2023-05-14T02:28:12.946Z,0.00
2023-05-14T02:29:12.924Z,0.00
2023-05-14T02:30:12.922Z,0.00
2023-05-14T02:31:12.953Z,0.00
2023-05-14T02:32:12.950Z,0.00
2023-05-14T02:33:13.032Z,0.00
2023-05-14T02:34:12.870Z,0.00
2023-05-14T02:35:12.869Z,0.00
2023-05-14T02:36:12.854Z,0.00
2023-05-14T02:37:12.824Z,0.00
2023-05-14T02:38:12.843Z,0.00
2023-05-14T02:39:12.840Z,0.00
2023-05-14T02:40:12.828Z,0.00
2023-05-14T02:41:12.792Z,0.00
2023-05-14T02:42:12.776Z,0.00
2023-05-14T02:43:12.742Z,0.00
2023-05-14T02:44:12.758Z,0.00
2023-05-14T02:45:12.746Z,0.00
2023-05-14T02:46:12.753Z,0.00
2023-05-14T02:47:12.794Z,0.00
2023-05-14T02:48:12.713Z,0.00
2023-05-14T02:49:12.688Z,0.00
2023-05-14T02:50:12.673Z,0.00
2023-05-14T02:51:12.641Z,0.00
2023-05-14T02:52:12.635Z,4.00
2023-05-14T02:53:12.607Z,4.00
2023-05-14T02:54:12.637Z,0.00
2023-05-14T02:55:12.607Z,0.00
2023-05-14T02:56:12.578Z,4.00
2023-05-14T02:57:12.572Z,0.00
2023-05-14T02:58:12.578Z,0.00
2023-05-14T02:59:12.567Z,4.00
2023-05-14T03:00:12.523Z,0.00
2023-05-14T03:01:12.630Z,4.00
2023-05-14T03:02:12.574Z,4.00
2023-05-14T03:03:12.531Z,4.00
2023-05-14T03:04:12.505Z,8.00
2023-05-14T03:05:12.466Z,8.00
2023-05-14T03:06:12.458Z,4.00
2023-05-14T03:07:12.427Z,8.00
2023-05-14T03:08:12.456Z,12.00
2023-05-14T03:09:12.424Z,12.00
2023-05-14T03:10:12.419Z,12.00
2023-05-14T03:11:12.389Z,16.00
2023-05-14T03:12:12.415Z,16.00
2023-05-14T03:13:12.381Z,20.00
2023-05-14T03:14:12.336Z,20.00
2023-05-14T03:15:12.324Z,20.00
2023-05-14T03:16:12.326Z,28.00
2023-05-14T03:17:12.384Z,28.00
2023-05-14T03:18:12.294Z,28.00
2023-05-14T03:19:12.387Z,32.00
2023-05-14T03:20:12.257Z,32.00
2023-05-14T03:21:12.255Z,36.00
2023-05-14T03:22:12.256Z,40.00
2023-05-14T03:23:12.238Z,44.00
2023-05-14T03:24:12.234Z,48.00
2023-05-14T03:25:12.222Z,52.00
2023-05-14T03:26:12.193Z,60.00
2023-05-14T03:27:12.199Z,64.00
2023-05-14T03:28:12.172Z,68.00
2023-05-14T03:29:12.150Z,72.00
2023-05-14T03:30:12.142Z,80.00
2023-05-14T03:31:12.162Z,84.00
2023-05-14T03:32:12.136Z,92.00
2023-05-14T03:33:12.103Z,100.00
2023-05-14T03:34:12.096Z,108.00
2023-05-14T03:35:12.077Z,112.00
2023-05-14T03:36:12.070Z,120.00
2023-05-14T03:37:12.077Z,128.00
2023-05-14T03:38:12.030Z,136.00
2023-05-14T03:39:12.033Z,148.00
2023-05-14T03:40:12.011Z,164.00
2023-05-14T03:41:12.014Z,172.00
2023-05-14T03:42:11.969Z,188.00
2023-05-14T03:43:11.975Z,204.00
2023-05-14T03:44:11.980Z,220.00
2023-05-14T03:45:11.946Z,236.00
2023-05-14T03:46:11.944Z,252.00
2023-05-14T03:47:11.906Z,268.00
2023-05-14T03:48:11.948Z,280.00
2023-05-14T03:49:11.945Z,292.00
2023-05-14T03:50:11.908Z,308.00
2023-05-14T03:51:11.857Z,328.00
2023-05-14T03:52:11.849Z,352.00
2023-05-14T03:53:11.835Z,376.00
2023-05-14T03:54:11.830Z,404.00
2023-05-14T03:55:11.828Z,436.00
2023-05-14T03:56:11.802Z,468.00
2023-05-14T03:57:11.803Z,500.00
2023-05-14T03:58:11.771Z,540.00
2023-05-14T03:59:11.799Z,584.00
2023-05-14T04:00:11.763Z,628.00
2023-05-14T04:01:11.735Z,676.00
2023-05-14T04:02:11.763Z,728.00
2023-05-14T04:03:11.747Z,780.00
2023-05-14T04:04:11.961Z,832.00
2023-05-14T04:05:11.698Z,888.00
2023-05-14T04:06:11.674Z,948.00
2023-05-14T04:07:11.681Z,1004.00
2023-05-14T04:08:11.640Z,1060.00
2023-05-14T04:09:11.668Z,1124.00
2023-05-14T04:10:11.610Z,1188.00
2023-05-14T04:11:11.613Z,1260.00
2023-05-14T04:12:11.581Z,1332.00
2023-05-14T04:13:11.575Z,1416.00
2023-05-14T04:14:11.574Z,1496.00
2023-05-14T04:15:11.563Z,1572.00
2023-05-14T04:16:11.598Z,1632.00
2023-05-14T04:17:11.546Z,1696.00
2023-05-14T04:18:11.578Z,1744.00
2023-05-14T04:19:11.721Z,1808.00
2023-05-14T04:20:11.494Z,1880.00
2023-05-14T04:21:11.463Z,1952.00
2023-05-14T04:22:11.454Z,2024.00
2023-05-14T04:23:11.517Z,2084.00
2023-05-14T04:24:11.417Z,2144.00
2023-05-14T04:25:11.408Z,2216.00
2023-05-14T04:26:11.419Z,2344.00
2023-05-14T04:27:11.411Z,5448.00
2023-05-14T04:28:11.403Z,8956.00
2023-05-14T04:29:11.376Z,8420.00
2023-05-14T04:30:11.392Z,10584.00
2023-05-14T04:31:11.363Z,14912.00
2023-05-14T04:32:11.323Z,15104.00
2023-05-14T04:33:11.351Z,9364.00
2023-05-14T04:34:11.297Z,5520.00
2023-05-14T04:35:11.308Z,6980.00
2023-05-14T04:36:11.257Z,14048.00
2023-05-14T04:37:11.273Z,19872.00
2023-05-14T04:38:11.272Z,18176.00
2023-05-14T04:39:11.255Z,12736.00
2023-05-14T04:40:11.293Z,9388.00
2023-05-14T04:41:11.207Z,12480.00
2023-05-14T04:42:11.207Z,11552.00
2023-05-14T04:43:11.176Z,15680.00
2023-05-14T04:44:11.176Z,15808.00
2023-05-14T04:45:11.139Z,12928.00
2023-05-14T04:46:11.197Z,16864.00
2023-05-14T04:47:11.135Z,24064.00
2023-05-14T04:48:11.140Z,23424.00
2023-05-14T04:49:11.097Z,16096.00
2023-05-14T04:50:11.091Z,9436.00
2023-05-14T04:51:11.087Z,10320.00
2023-05-14T04:52:11.055Z,20032.00
2023-05-14T04:53:11.067Z,28832.00
2023-05-14T04:54:11.087Z,30176.00
2023-05-14T04:55:11.063Z,24960.00
2023-05-14T04:56:11.025Z,15104.00
2023-05-14T04:57:11.014Z,12192.00
2023-05-14T04:58:10.972Z,14976.00
2023-05-14T04:59:10.978Z,23648.00
2023-05-14T05:00:10.943Z,28032.00
2023-05-14T05:01:11.076Z,20608.00
2023-05-14T05:02:10.929Z,16640.00
2023-05-14T05:03:11.032Z,24864.00
2023-05-14T05:04:11.069Z,26400.00
2023-05-14T05:05:10.949Z,17824.00
2023-05-14T05:06:10.884Z,16480.00
2023-05-14T05:07:10.874Z,19872.00
2023-05-14T05:08:10.851Z,20960.00
2023-05-14T05:09:10.834Z,29024.00
2023-05-14T05:10:10.831Z,35008.00
2023-05-14T05:11:10.820Z,30144.00
2023-05-14T05:12:10.821Z,17504.00
2023-05-14T05:13:10.806Z,10384.00
2023-05-14T05:14:10.773Z,15520.00
2023-05-14T05:15:10.774Z,28128.00
2023-05-14T05:16:10.869Z,39584.00
2023-05-14T05:17:10.737Z,34016.00
2023-05-14T05:18:10.779Z,20864.00
2023-05-14T05:19:10.762Z,16544.00
2023-05-14T05:20:10.733Z,10316.00
2023-05-14T05:21:10.702Z,8276.00
2023-05-14T05:22:10.685Z,8884.00
2023-05-14T05:23:10.653Z,9092.00
2023-05-14T05:24:10.641Z,8912.00
2023-05-14T05:25:10.664Z,8596.00
2023-05-14T05:26:10.611Z,8428.00
2023-05-14T05:27:10.655Z,8404.00
2023-05-14T05:28:10.598Z,8444.00
2023-05-14T05:29:10.592Z,8464.00
2023-05-14T05:30:10.579Z,7840.00
2023-05-14T05:31:10.576Z,8660.00
2023-05-14T05:32:10.532Z,7868.00
2023-05-14T05:33:10.583Z,9640.00
2023-05-14T05:34:10.552Z,9764.00
2023-05-14T05:35:10.539Z,9476.00
2023-05-14T05:36:10.486Z,9352.00
2023-05-14T05:37:10.558Z,9416.00
2023-05-14T05:38:10.455Z,10112.00
2023-05-14T05:39:10.462Z,9068.00
2023-05-14T05:40:10.454Z,9032.00
2023-05-14T05:41:10.432Z,6956.00
2023-05-14T05:42:10.403Z,8724.00
2023-05-14T05:43:10.417Z,10004.00
2023-05-14T05:44:10.399Z,8952.00
2023-05-14T05:45:10.387Z,9252.00
2023-05-14T05:46:10.385Z,10736.00
2023-05-14T05:47:10.348Z,12204.00
2023-05-14T05:48:10.325Z,9736.00
2023-05-14T05:49:10.340Z,10808.00
2023-05-14T05:50:10.328Z,9172.00
2023-05-14T05:51:10.291Z,9360.00
2023-05-14T05:52:10.323Z,10844.00
2023-05-14T05:53:10.265Z,11620.00
2023-05-14T05:54:10.273Z,11584.00
2023-05-14T05:55:10.249Z,12616.00
2023-05-14T05:56:10.225Z,13728.00
2023-05-14T05:57:10.211Z,13376.00
2023-05-14T05:58:10.227Z,10520.00
2023-05-14T05:59:10.207Z,9416.00
2023-05-14T06:00:10.176Z,9588.00
2023-05-14T06:01:10.176Z,9312.00
2023-05-14T06:02:10.197Z,8144.00
2023-05-14T06:03:10.228Z,12388.00
2023-05-14T06:04:10.143Z,14912.00
2023-05-14T06:05:10.193Z,15200.00
2023-05-14T06:06:10.125Z,14208.00
2023-05-14T06:07:10.077Z,13664.00
2023-05-14T06:08:10.107Z,11324.00
2023-05-14T06:09:10.244Z,13452.00
2023-05-14T06:10:10.053Z,15424.00
2023-05-14T06:11:10.076Z,17152.00
2023-05-14T06:12:10.020Z,17632.00
2023-05-14T06:13:10.030Z,17472.00
2023-05-14T06:14:10.034Z,15328.00
2023-05-14T06:15:10.018Z,16768.00
2023-05-14T06:16:10.035Z,20320.00
2023-05-14T06:17:09.997Z,19872.00
2023-05-14T06:18:10.020Z,17184.00
2023-05-14T06:19:09.994Z,13304.00
2023-05-14T06:20:09.931Z,16992.00
2023-05-14T06:21:09.909Z,17472.00
2023-05-14T06:22:09.912Z,31616.00
2023-05-14T06:23:09.884Z,42752.00
2023-05-14T06:24:09.890Z,38944.00
2023-05-14T06:25:09.877Z,30272.00
2023-05-14T06:26:09.866Z,24864.00
2023-05-14T06:27:09.847Z,29792.00
2023-05-14T06:28:09.816Z,47968.00
2023-05-14T06:29:09.835Z,64000.00
2023-05-14T06:30:09.815Z,64416.00
2023-05-14T06:31:09.802Z,38720.00
2023-05-14T06:32:09.888Z,26656.00
2023-05-14T06:33:09.808Z,24320.00
2023-05-14T06:34:09.744Z,45984.00
2023-05-14T06:35:09.743Z,65568.00
2023-05-14T06:36:09.750Z,60512.00
2023-05-14T06:37:09.708Z,41664.00
2023-05-14T06:38:09.683Z,22560.00
2023-05-14T06:39:09.690Z,25216.00
2023-05-14T06:40:09.662Z,49632.00
2023-05-14T06:41:09.676Z,68192.00
2023-05-14T06:42:09.653Z,65792.00
2023-05-14T06:43:09.649Z,33568.00
2023-05-14T06:44:09.635Z,17984.00
2023-05-14T06:45:09.651Z,29600.00
2023-05-14T06:46:09.588Z,51904.00
2023-05-14T06:47:09.595Z,65888.00
2023-05-14T06:48:09.694Z,50080.00
2023-05-14T06:49:09.623Z,30656.00
2023-05-14T06:50:10.807Z,19712.00
2023-05-14T06:51:09.544Z,37760.00
2023-05-14T06:52:09.517Z,61728.00
2023-05-14T06:53:09.510Z,63776.00
2023-05-14T06:54:09.522Z,41024.00
2023-05-14T06:55:09.618Z,21344.00
2023-05-14T06:56:09.460Z,23904.00
2023-05-14T06:57:09.467Z,42368.00
2023-05-14T06:58:09.440Z,53408.00
2023-05-14T06:59:09.433Z,35680.00
2023-05-14T07:00:09.438Z,13420.00
2023-05-14T07:01:09.497Z,8528.00
2023-05-14T07:02:09.382Z,7936.00
2023-05-14T07:03:09.433Z,7632.00
2023-05-14T07:04:09.448Z,7236.00
2023-05-14T07:05:09.385Z,6920.00
2023-05-14T07:06:09.935Z,6760.00
2023-05-14T07:07:09.343Z,6572.00
2023-05-14T07:08:09.321Z,6508.00
2023-05-14T07:09:09.445Z,6532.00
2023-05-14T07:10:09.310Z,6472.00
2023-05-14T07:11:09.311Z,6408.00
2023-05-14T07:12:09.266Z,6368.00
2023-05-14T07:13:09.269Z,6336.00
2023-05-14T07:14:09.268Z,6288.00
2023-05-14T07:15:09.235Z,6236.00
2023-05-14T07:16:09.236Z,6216.00
2023-05-14T07:17:09.215Z,6192.00
2023-05-14T07:18:09.296Z,6184.00
2023-05-14T07:19:09.239Z,6180.00
2023-05-14T07:20:09.915Z,6152.00
2023-05-14T07:21:09.160Z,6128.00
2023-05-14T07:22:09.148Z,6104.00
2023-05-14T07:23:09.173Z,6096.00
2023-05-14T07:24:09.135Z,6080.00
2023-05-14T07:25:09.141Z,6064.00
2023-05-14T07:26:09.159Z,6048.00
2023-05-14T07:27:09.101Z,6024.00
2023-05-14T07:28:09.148Z,6000.00
2023-05-14T07:29:09.048Z,5988.00
2023-05-14T07:30:09.060Z,5972.00
2023-05-14T07:31:09.313Z,5956.00
2023-05-14T07:32:09.061Z,5936.00
2023-05-14T07:33:09.083Z,5920.00
2023-05-14T07:34:09.029Z,5904.00
2023-05-14T07:35:08.997Z,5892.00
2023-05-14T07:36:08.979Z,5884.00
2023-05-14T07:37:08.999Z,5884.00
2023-05-14T07:38:08.990Z,5880.00
2023-05-14T07:39:08.989Z,5884.00
2023-05-14T07:40:08.934Z,5864.00
2023-05-14T07:41:08.911Z,5848.00
2023-05-14T07:42:08.924Z,5828.00
2023-05-14T07:43:08.881Z,5808.00
2023-05-14T07:44:08.939Z,5804.00
2023-05-14T07:45:08.874Z,5812.00
2023-05-14T07:46:08.855Z,5812.00
2023-05-14T07:47:08.940Z,5824.00
2023-05-14T07:48:09.101Z,5832.00
2023-05-14T07:49:08.827Z,5824.00
2023-05-14T07:50:08.820Z,5804.00
2023-05-14T07:51:08.783Z,5788.00
2023-05-14T07:52:08.824Z,5780.00
2023-05-14T07:53:08.790Z,5764.00
2023-05-14T07:54:08.780Z,5740.00
2023-05-14T07:55:08.748Z,5724.00
2023-05-14T07:56:08.715Z,5712.00
2023-05-14T07:57:08.766Z,5708.00
2023-05-14T07:58:08.711Z,5700.00
2023-05-14T07:59:09.084Z,5688.00
2023-05-14T08:00:09.034Z,5676.00
2023-05-14T08:01:08.862Z,5704.00
2023-05-14T08:02:08.727Z,5700.00
2023-05-14T08:03:08.873Z,5672.00
2023-05-14T08:04:08.727Z,5644.00
2023-05-14T08:05:08.777Z,5624.00
2023-05-14T08:06:08.614Z,5620.00
2023-05-14T08:07:08.615Z,5620.00
2023-05-14T08:08:08.618Z,5620.00
2023-05-14T08:09:08.568Z,5652.00
2023-05-14T08:10:08.550Z,5724.00
2023-05-14T08:11:08.610Z,5828.00
2023-05-14T08:12:08.551Z,5832.00
2023-05-14T08:13:08.522Z,5740.00
2023-05-14T08:14:08.508Z,5752.00
2023-05-14T08:15:08.477Z,5652.00
2023-05-14T08:16:08.509Z,5584.00
2023-05-14T08:17:08.619Z,5348.00
2023-05-14T08:18:08.494Z,4908.00
2023-05-14T08:19:08.535Z,5384.00
2023-05-14T08:20:08.436Z,5640.00
2023-05-14T08:21:08.455Z,5672.00
2023-05-14T08:22:08.397Z,5680.00
2023-05-14T08:23:08.375Z,5524.00
2023-05-14T08:24:08.390Z,5420.00
2023-05-14T08:25:08.428Z,5344.00
2023-05-14T08:26:08.391Z,5556.00
2023-05-14T08:27:08.353Z,5612.00
2023-05-14T08:28:08.371Z,5532.00
2023-05-14T08:29:10.010Z,5724.00
2023-05-14T08:30:08.341Z,5592.00
2023-05-14T08:31:08.346Z,5604.00
2023-05-14T08:32:16.040Z,5440.00
2023-05-14T08:33:09.386Z,5728.00
2023-05-14T08:34:08.249Z,5856.00
2023-05-14T08:35:08.261Z,5804.00
2023-05-14T08:36:08.212Z,5836.00
2023-05-14T08:37:08.199Z,5716.00
2023-05-14T08:38:08.198Z,5588.00
2023-05-14T08:39:08.236Z,5448.00
2023-05-14T08:40:08.168Z,5176.00
2023-05-14T08:41:08.142Z,4876.00
2023-05-14T08:42:08.163Z,4532.00
2023-05-14T08:43:08.121Z,4272.00
2023-05-14T08:44:08.142Z,4124.00
2023-05-14T08:45:08.102Z,3992.00
2023-05-14T08:46:08.087Z,3956.00
2023-05-14T08:47:08.078Z,2752.00
2023-05-14T08:48:08.153Z,2912.00
2023-05-14T08:49:08.125Z,3264.00
2023-05-14T08:50:08.048Z,3680.00
2023-05-14T08:51:08.043Z,4076.00
2023-05-14T08:52:08.035Z,4416.00
2023-05-14T08:53:08.007Z,4636.00
2023-05-14T08:54:08.005Z,4484.00
2023-05-14T08:55:09.055Z,4388.00
2023-05-14T08:56:07.985Z,4608.00
2023-05-14T08:57:07.946Z,5440.00
2023-05-14T08:58:08.006Z,5308.00
2023-05-14T08:59:07.911Z,5060.00
2023-05-14T09:00:07.910Z,4932.00
2023-05-14T09:01:07.914Z,4212.00
2023-05-14T09:02:07.945Z,4652.00
2023-05-14T09:03:08.128Z,4624.00
2023-05-14T09:04:07.958Z,4604.00
2023-05-14T09:05:08.966Z,4500.00
2023-05-14T09:06:07.852Z,3904.00
2023-05-14T09:07:07.882Z,3640.00
2023-05-14T09:08:07.823Z,3972.00
2023-05-14T09:09:07.822Z,3428.00
2023-05-14T09:10:07.795Z,3348.00
2023-05-14T09:11:07.772Z,4264.00
2023-05-14T09:12:07.777Z,4520.00
2023-05-14T09:13:07.751Z,4444.00
2023-05-14T09:14:07.733Z,4376.00
2023-05-14T09:15:07.748Z,4236.00
2023-05-14T09:16:07.908Z,3216.00
2023-05-14T09:17:07.704Z,3028.00
2023-05-14T09:18:07.718Z,3004.00
2023-05-14T09:19:07.686Z,2984.00
2023-05-14T09:20:07.647Z,2936.00
2023-05-14T09:21:07.652Z,2932.00
2023-05-14T09:22:07.651Z,2864.00
2023-05-14T09:23:07.680Z,2776.00
2023-05-14T09:24:07.612Z,2652.00
2023-05-14T09:25:07.738Z,2488.00
2023-05-14T09:26:07.676Z,2360.00
2023-05-14T09:27:07.568Z,2272.00
2023-05-14T09:28:07.571Z,2260.00
2023-05-14T09:29:07.544Z,3032.00
2023-05-14T09:30:07.555Z,2172.00
2023-05-14T09:31:07.537Z,2148.00
2023-05-14T09:32:07.886Z,2116.00
2023-05-14T09:33:08.048Z,2132.00
2023-05-14T09:34:07.460Z,2132.00
2023-05-14T09:35:07.466Z,2120.00
2023-05-14T09:36:07.475Z,2116.00
2023-05-14T09:37:07.435Z,2136.00
2023-05-14T09:38:07.439Z,2504.00
2023-05-14T09:39:07.423Z,2252.00
2023-05-14T09:40:07.430Z,2296.00
2023-05-14T09:41:07.543Z,2316.00
2023-05-14T09:42:07.377Z,2360.00
2023-05-14T09:43:07.361Z,2388.00
2023-05-14T09:44:07.373Z,2396.00
2023-05-14T09:45:07.518Z,2380.00
2023-05-14T09:46:07.338Z,2372.00
2023-05-14T09:47:07.326Z,2332.00
2023-05-14T09:48:07.473Z,2288.00
2023-05-14T09:49:07.312Z,2248.00
2023-05-14T09:50:07.312Z,2216.00
2023-05-14T09:51:07.263Z,2144.00
2023-05-14T09:52:07.254Z,2040.00
2023-05-14T09:53:07.243Z,1940.00
2023-05-14T09:54:07.245Z,1880.00
2023-05-14T09:55:07.216Z,1844.00
2023-05-14T09:56:07.189Z,1820.00
2023-05-14T09:57:07.186Z,1784.00
2023-05-14T09:58:07.196Z,1744.00
2023-05-14T09:59:07.287Z,1700.00
2023-05-14T10:00:07.134Z,1660.00
2023-05-14T10:01:07.188Z,1636.00
2023-05-14T10:02:07.110Z,1632.00
2023-05-14T10:03:07.120Z,1648.00
2023-05-14T10:04:07.147Z,1640.00
2023-05-14T10:05:07.082Z,1640.00
2023-05-14T10:06:07.052Z,1644.00
2023-05-14T10:07:07.050Z,1648.00
2023-05-14T10:08:07.059Z,1664.00
2023-05-14T10:09:07.030Z,1692.00
2023-05-14T10:10:07.016Z,1736.00
2023-05-14T10:11:07.034Z,1788.00
2023-05-14T10:12:07.009Z,1836.00
2023-05-14T10:13:07.021Z,1892.00
2023-05-14T10:14:06.965Z,1912.00
2023-05-14T10:15:06.977Z,1900.00
2023-05-14T10:16:06.931Z,1884.00
2023-05-14T10:17:06.937Z,1868.00
2023-05-14T10:18:06.984Z,1864.00
2023-05-14T10:19:06.945Z,1868.00
2023-05-14T10:20:06.965Z,1872.00
2023-05-14T10:21:06.860Z,1896.00
2023-05-14T10:22:06.866Z,1928.00
2023-05-14T10:23:06.917Z,1948.00
2023-05-14T10:24:06.833Z,1964.00
2023-05-14T10:25:06.810Z,1976.00
2023-05-14T10:26:06.791Z,1984.00
2023-05-14T10:27:06.823Z,1992.00
2023-05-14T10:28:06.768Z,2000.00
2023-05-14T10:29:06.763Z,2020.00
2023-05-14T10:30:06.793Z,2044.00
2023-05-14T10:31:06.767Z,2064.00
2023-05-14T10:32:06.767Z,2096.00
2023-05-14T10:33:06.787Z,2136.00
2023-05-14T10:34:06.694Z,2192.00
2023-05-14T10:35:06.720Z,2276.00
2023-05-14T10:36:06.686Z,2324.00
2023-05-14T10:37:06.665Z,2368.00
2023-05-14T10:38:06.653Z,2392.00
2023-05-14T10:39:06.648Z,2396.00
2023-05-14T10:40:06.650Z,2400.00
2023-05-14T10:41:06.604Z,2416.00
2023-05-14T10:42:06.604Z,2440.00
2023-05-14T10:43:06.577Z,2488.00
2023-05-14T10:44:06.562Z,2540.00
2023-05-14T10:45:06.595Z,2596.00
2023-05-14T10:46:06.572Z,2656.00
2023-05-14T10:47:06.596Z,2716.00
2023-05-14T10:48:06.544Z,2776.00
2023-05-14T10:49:06.505Z,2852.00
2023-05-14T10:50:06.495Z,2924.00
2023-05-14T10:51:06.480Z,3016.00
2023-05-14T10:52:06.476Z,3104.00
2023-05-14T10:53:06.438Z,3188.00
2023-05-14T10:54:06.430Z,3276.00
2023-05-14T10:55:06.449Z,3372.00
2023-05-14T10:56:06.456Z,3464.00
2023-05-14T10:57:06.406Z,3520.00
2023-05-14T10:58:06.378Z,3584.00
2023-05-14T10:59:06.371Z,3632.00
2023-05-14T11:00:06.378Z,3664.00
2023-05-14T11:01:06.366Z,3676.00
2023-05-14T11:02:06.430Z,3692.00
2023-05-14T11:03:06.371Z,3752.00
2023-05-14T11:04:06.319Z,3760.00
2023-05-14T11:05:06.299Z,3760.00
2023-05-14T11:06:06.287Z,3800.00
2023-05-14T11:07:06.272Z,3996.00
2023-05-14T11:08:06.261Z,3892.00
2023-05-14T11:09:06.233Z,3988.00
2023-05-14T11:10:06.377Z,4708.00
2023-05-14T11:11:06.214Z,4416.00
2023-05-14T11:12:06.204Z,5220.00
2023-05-14T11:13:06.204Z,4452.00
2023-05-14T11:14:07.961Z,4072.00
2023-05-14T11:15:06.184Z,4152.00
2023-05-14T11:16:15.571Z,3860.00
2023-05-14T11:17:07.189Z,3732.00
2023-05-14T11:18:06.206Z,3640.00
2023-05-14T11:19:06.190Z,3608.00
2023-05-14T11:20:06.116Z,3588.00
2023-05-14T11:21:06.138Z,3568.00
2023-05-14T11:22:06.075Z,3584.00
2023-05-14T11:23:06.054Z,3584.00
2023-05-14T11:24:06.063Z,3544.00
2023-05-14T11:25:06.078Z,3512.00
2023-05-14T11:26:06.064Z,3492.00
2023-05-14T11:27:06.133Z,3484.00
2023-05-14T11:28:06.003Z,3512.00
2023-05-14T11:29:05.984Z,3560.00
2023-05-14T11:30:05.986Z,3596.00
2023-05-14T11:31:05.942Z,3640.00
2023-05-14T11:32:06.126Z,3684.00
2023-05-14T11:33:06.000Z,3684.00
2023-05-14T11:34:05.926Z,3672.00
2023-05-14T11:35:05.926Z,3656.00
2023-05-14T11:36:05.903Z,3628.00
2023-05-14T11:37:05.884Z,3616.00
2023-05-14T11:38:07.904Z,3656.00
2023-05-14T11:39:05.850Z,3780.00
2023-05-14T11:40:05.833Z,4116.00
2023-05-14T11:41:05.847Z,4844.00
2023-05-14T11:42:05.806Z,5124.00
2023-05-14T11:43:05.797Z,4884.00
2023-05-14T11:44:08.459Z,3796.00
2023-05-14T11:45:05.771Z,3708.00
2023-05-14T11:46:05.824Z,3720.00
2023-05-14T11:47:05.760Z,3796.00
2023-05-14T11:48:05.757Z,3864.00
2023-05-14T11:49:05.732Z,3708.00
2023-05-14T11:50:07.249Z,4904.00
2023-05-14T11:51:05.703Z,4436.00
2023-05-14T11:52:05.707Z,4248.00
2023-05-14T11:53:05.792Z,3676.00
2023-05-14T11:54:05.654Z,3616.00
2023-05-14T11:55:05.659Z,3556.00
2023-05-14T11:56:07.706Z,3512.00
2023-05-14T11:57:05.624Z,3508.00
2023-05-14T11:58:05.601Z,3488.00
2023-05-14T11:59:05.609Z,3464.00
2023-05-14T12:00:05.579Z,3444.00
2023-05-14T12:01:05.553Z,3432.00
2023-05-14T12:02:05.624Z,3440.00
2023-05-14T12:03:05.613Z,3444.00
2023-05-14T12:04:05.612Z,3440.00
2023-05-14T12:05:05.506Z,3452.00
2023-05-14T12:06:05.507Z,3544.00
2023-05-14T12:07:05.494Z,3596.00
2023-05-14T12:08:05.461Z,3492.00
2023-05-14T12:09:05.456Z,3480.00
2023-05-14T12:10:05.516Z,3472.00
2023-05-14T12:11:05.431Z,3468.00
2023-05-14T12:12:05.544Z,3452.00
2023-05-14T12:13:05.405Z,3420.00
2023-05-14T12:14:05.379Z,3408.00
2023-05-14T12:15:05.409Z,3388.00
2023-05-14T12:16:05.504Z,3380.00
2023-05-14T12:17:05.360Z,3396.00
2023-05-14T12:18:13.629Z,3476.00
2023-05-14T12:19:06.403Z,3988.00
2023-05-14T12:20:05.313Z,3444.00
2023-05-14T12:21:05.327Z,3828.00