createdAt,value
2018-03-06T00:00:48.887Z,2.40
2018-03-06T00:03:16.681Z,2.30
2018-03-06T00:05:44.583Z,2.30
2018-03-06T00:08:12.158Z,2.40
2018-03-06T00:10:40.449Z,2.30
2018-03-06T00:13:08.352Z,2.20
2018-03-06T00:15:36.888Z,2.20
2018-03-06T00:18:04.407Z,2.10
2018-03-06T00:20:32.741Z,2.10
2018-03-06T00:23:00.261Z,2.00
2018-03-06T00:25:28.569Z,2.10
2018-03-06T00:27:56.093Z,2.00
2018-03-06T00:30:24.368Z,2.10
2018-03-06T00:32:52.668Z,2.20
2018-03-06T00:35:20.185Z,2.10
2018-03-06T00:37:47.736Z,2.10
2018-03-06T00:40:15.257Z,2.20
2018-03-06T00:42:42.817Z,2.20
2018-03-06T00:45:10.336Z,2.20
2018-03-06T00:47:38.619Z,2.20
2018-03-06T00:50:07.515Z,2.20
2018-03-06T00:52:35.805Z,2.30
2018-03-06T00:55:03.346Z,2.10
2018-03-06T00:57:31.166Z,2.20
2018-03-06T00:59:59.472Z,2.30
2018-03-06T01:02:27.037Z,2.20
2018-03-06T01:04:56.339Z,2.20
2018-03-06T01:07:25.399Z,2.10
2018-03-06T01:09:52.912Z,2.00
2018-03-06T01:12:20.460Z,2.10
2018-03-06T01:14:47.983Z,2.10
2018-03-06T01:17:15.517Z,2.00
2018-03-06T01:19:43.042Z,2.10
2018-03-06T01:22:11.685Z,2.10
2018-03-06T01:24:40.213Z,2.10
2018-03-06T01:27:08.584Z,2.10
2018-03-06T01:29:36.561Z,2.10
2018-03-06T01:32:04.864Z,1.90
2018-03-06T01:34:32.405Z,1.90
2018-03-06T01:37:00.692Z,1.90
2018-03-06T01:39:28.971Z,1.90
2018-03-06T01:41:57.298Z,1.90
2018-03-06T01:44:28.577Z,1.80
2018-03-06T01:46:56.110Z,1.90
2018-03-06T01:49:24.837Z,2.00
2018-03-06T01:52:02.443Z,1.90
2018-03-06T01:54:30.723Z,1.90
2018-03-06T01:56:58.934Z,1.80
2018-03-06T01:59:26.564Z,1.80
2018-03-06T02:01:54.861Z,1.80
2018-03-06T02:04:23.766Z,1.70
2018-03-06T02:06:51.285Z,1.80
2018-03-06T02:09:19.686Z,1.60
2018-03-06T02:11:47.615Z,1.60
2018-03-06T02:14:15.196Z,1.70
2018-03-06T02:16:42.685Z,1.70
2018-03-06T02:19:10.232Z,1.60
2018-03-06T02:21:38.509Z,1.70
2018-03-06T02:24:06.400Z,1.70
2018-03-06T02:26:36.062Z,1.70
2018-03-06T02:29:05.312Z,1.70
2018-03-06T02:34:04.589Z,1.60
2018-03-06T02:36:33.198Z,1.40
2018-03-06T02:39:01.018Z,1.30
2018-03-06T02:41:29.111Z,1.30
2018-03-06T02:43:56.669Z,1.30
2018-03-06T02:46:25.722Z,1.20
2018-03-06T02:48:53.503Z,1.20
2018-03-06T02:51:21.025Z,1.30
2018-03-06T02:53:48.565Z,1.30
2018-03-06T02:56:16.371Z,1.30
2018-03-06T02:58:47.435Z,1.20
2018-03-06T03:01:14.952Z,1.10
2018-03-06T03:03:42.478Z,1.20
2018-03-06T03:06:10.781Z,1.30
2018-03-06T03:08:38.350Z,1.20
2018-03-06T03:11:06.368Z,1.20
2018-03-06T03:16:06.426Z,1.10
2018-03-06T03:18:35.434Z,1.10
2018-03-06T03:21:02.967Z,1.00
2018-03-06T03:23:30.517Z,1.10
2018-03-06T03:25:59.724Z,1.20
2018-03-06T03:28:27.260Z,1.30
2018-03-06T03:30:54.773Z,1.20
2018-03-06T03:33:27.579Z,1.20
2018-03-06T03:35:55.100Z,1.20
2018-03-06T03:38:23.729Z,1.20
2018-03-06T03:40:51.972Z,1.30
2018-03-06T03:43:20.253Z,1.30
2018-03-06T03:45:48.560Z,1.30
2018-03-06T03:48:16.844Z,1.30
2018-03-06T03:50:45.134Z,1.10
2018-03-06T03:53:12.673Z,1.30
2018-03-06T03:55:40.214Z,1.30
2018-03-06T03:58:07.749Z,1.30
2018-03-06T04:00:36.945Z,1.30
2018-03-06T04:03:04.512Z,1.20
2018-03-06T04:05:32.794Z,1.10
2018-03-06T04:08:02.104Z,1.00
2018-03-06T04:10:31.390Z,0.90
2018-03-06T04:12:59.700Z,0.90
2018-03-06T04:15:27.212Z,0.90
2018-03-06T04:17:54.728Z,0.90
2018-03-06T04:20:23.072Z,0.90
2018-03-06T04:22:51.353Z,0.90
2018-03-06T04:25:19.664Z,0.90
2018-03-06T04:27:47.196Z,0.80
2018-03-06T04:30:14.748Z,0.90
2018-03-06T04:32:43.024Z,1.00
2018-03-06T04:35:11.334Z,0.90
2018-03-06T04:37:38.851Z,0.80
2018-03-06T04:40:06.361Z,0.90
2018-03-06T04:42:33.892Z,0.90
2018-03-06T04:45:02.173Z,0.80
2018-03-06T04:47:29.708Z,0.70
2018-03-06T04:49:57.227Z,0.80
2018-03-06T04:52:24.760Z,0.80
2018-03-06T04:58:04.972Z,0.80
2018-03-06T05:00:32.483Z,0.80
2018-03-06T05:03:00.758Z,0.80
2018-03-06T05:05:29.871Z,0.90
2018-03-06T05:07:57.376Z,0.80
2018-03-06T05:10:24.899Z,0.90
2018-03-06T05:12:52.416Z,0.80
2018-03-06T05:15:19.947Z,0.80
2018-03-06T05:17:47.459Z,0.80
2018-03-06T05:20:15.735Z,0.70
2018-03-06T05:22:44.046Z,0.60
2018-03-06T05:25:11.579Z,0.50
2018-03-06T05:27:39.871Z,0.70
2018-03-06T05:30:07.460Z,0.60
2018-03-06T05:32:35.079Z,0.70
2018-03-06T05:35:02.640Z,0.60
2018-03-06T05:37:30.184Z,0.70
2018-03-06T05:39:58.456Z,0.60
2018-03-06T05:42:26.770Z,0.70
2018-03-06T05:44:54.271Z,0.60
2018-03-06T05:47:21.788Z,0.70
2018-03-06T05:49:49.311Z,0.70
2018-03-06T05:52:17.593Z,0.90
2018-03-06T05:54:45.132Z,0.80
2018-03-06T05:57:12.690Z,0.90
2018-03-06T05:59:40.280Z,0.90
2018-03-06T06:02:08.664Z,0.80
2018-03-06T06:04:37.228Z,0.70
2018-03-06T06:07:04.984Z,0.80
2018-03-06T06:09:33.527Z,0.80
2018-03-06T06:12:01.136Z,0.70
2018-03-06T06:14:29.516Z,0.80
2018-03-06T06:16:57.142Z,0.90
2018-03-06T06:19:24.652Z,0.90
2018-03-06T06:21:53.001Z,1.10
2018-03-06T06:24:20.499Z,1.00
2018-03-06T06:26:48.807Z,1.20
2018-03-06T06:29:16.442Z,1.10
2018-03-06T06:31:44.732Z,1.30
2018-03-06T06:34:12.276Z,1.30
2018-03-06T06:36:41.312Z,1.40
2018-03-06T06:39:08.847Z,1.30
2018-03-06T06:41:36.360Z,1.50
2018-03-06T06:44:03.890Z,1.60
2018-03-06T06:46:31.400Z,1.60
2018-03-06T06:48:58.916Z,1.70
2018-03-06T06:51:26.417Z,1.80
2018-03-06T06:53:53.928Z,1.90
2018-03-06T06:56:21.484Z,2.00
2018-03-06T06:58:48.985Z,2.00
2018-03-06T07:01:20.358Z,2.10
2018-03-06T07:03:48.641Z,2.20
2018-03-06T07:06:16.936Z,2.20
2018-03-06T07:08:44.453Z,2.10
2018-03-06T07:11:11.986Z,2.20
2018-03-06T07:13:40.653Z,2.30
2018-03-06T07:16:08.160Z,2.40
2018-03-06T07:18:35.681Z,2.50
2018-03-06T07:21:03.185Z,2.60
2018-03-06T07:23:31.389Z,2.70
2018-03-06T07:25:58.915Z,2.90
2018-03-06T07:28:26.445Z,2.90
2018-03-06T07:30:53.957Z,2.90
2018-03-06T07:33:22.261Z,2.90
2018-03-06T07:35:49.773Z,2.80
2018-03-06T07:38:17.276Z,3.00
2018-03-06T07:40:44.802Z,3.10
2018-03-06T07:43:12.464Z,3.20
2018-03-06T07:45:40.029Z,3.30
2018-03-06T07:48:08.305Z,3.40
2018-03-06T07:50:35.833Z,3.30
2018-03-06T07:53:03.340Z,3.40
2018-03-06T07:55:31.603Z,3.60
2018-03-06T07:57:59.157Z,3.50
2018-03-06T08:00:27.369Z,3.70
2018-03-06T08:02:54.893Z,3.80
2018-03-06T08:05:22.412Z,3.90
2018-03-06T08:07:50.512Z,4.10
2018-03-06T08:10:18.040Z,4.00
2018-03-06T08:12:45.550Z,4.20
2018-03-06T08:15:13.873Z,4.30
2018-03-06T08:17:41.378Z,4.20
2018-03-06T08:20:08.900Z,4.50
2018-03-06T08:22:36.413Z,4.50
2018-03-06T08:25:04.713Z,4.70
2018-03-06T08:27:32.224Z,4.60
2018-03-06T08:29:59.736Z,4.70
2018-03-06T08:32:27.260Z,4.70
2018-03-06T08:34:55.540Z,4.70
2018-03-06T08:37:23.070Z,4.60
2018-03-06T08:39:50.591Z,4.80
2018-03-06T08:42:18.116Z,4.80
2018-03-06T08:44:45.624Z,5.00
2018-03-06T08:47:13.136Z,4.90
2018-03-06T08:49:40.655Z,4.90
2018-03-06T08:52:08.179Z,4.80
2018-03-06T08:54:35.708Z,4.50
2018-03-06T08:57:03.215Z,4.20
2018-03-06T08:59:30.752Z,4.30
2018-03-06T09:01:59.164Z,4.70
2018-03-06T09:04:27.510Z,4.80
2018-03-06T09:06:55.808Z,4.70
2018-03-06T09:09:23.342Z,4.60
2018-03-06T09:11:53.832Z,5.00
2018-03-06T09:14:21.346Z,4.80
2018-03-06T09:16:48.886Z,5.10
2018-03-06T09:19:17.166Z,5.40
2018-03-06T09:21:45.488Z,5.60
2018-03-06T09:24:12.993Z,5.50
2018-03-06T09:26:40.489Z,5.70
2018-03-06T09:29:08.030Z,5.90
2018-03-06T09:31:38.065Z,5.90
2018-03-06T09:34:05.600Z,5.80
2018-03-06T09:36:33.910Z,5.90
2018-03-06T09:39:01.435Z,5.80
2018-03-06T09:41:30.302Z,6.10
2018-03-06T09:43:57.828Z,6.00
2018-03-06T09:46:25.338Z,6.00
2018-03-06T09:48:52.845Z,6.10
2018-03-06T09:51:20.395Z,6.20
2018-03-06T09:53:47.918Z,6.20
2018-03-06T09:56:15.456Z,6.30
2018-03-06T09:58:42.971Z,6.30
2018-03-06T10:01:10.496Z,5.90
2018-03-06T10:03:38.008Z,6.00
2018-03-06T10:06:05.503Z,5.90
2018-03-06T10:08:33.068Z,5.80
2018-03-06T10:11:00.560Z,5.90
2018-03-06T10:13:28.850Z,6.50
2018-03-06T10:15:56.365Z,6.40
2018-03-06T10:18:23.894Z,6.60
2018-03-06T10:20:51.404Z,6.70
2018-03-06T10:23:19.684Z,6.90
2018-03-06T10:25:47.961Z,6.90
2018-03-06T10:28:17.175Z,6.80
2018-03-06T10:30:44.675Z,6.70
2018-03-06T10:33:12.178Z,6.80
2018-03-06T10:35:40.473Z,7.00
2018-03-06T10:38:07.998Z,6.90
2018-03-06T10:40:35.521Z,7.10
2018-03-06T10:43:03.020Z,7.10
2018-03-06T10:45:30.530Z,7.20
2018-03-06T10:47:58.033Z,7.20
2018-03-06T10:50:25.560Z,7.40
2018-03-06T10:52:53.072Z,7.50
2018-03-06T10:55:21.363Z,7.70
2018-03-06T10:57:48.859Z,7.60
2018-03-06T11:00:16.362Z,7.90
2018-03-06T11:02:44.649Z,7.60
2018-03-06T11:05:12.930Z,7.70
2018-03-06T11:07:41.234Z,7.80
2018-03-06T11:10:08.727Z,7.70
2018-03-06T11:12:36.248Z,7.80
2018-03-06T11:15:03.748Z,8.00
2018-03-06T11:17:31.261Z,8.00
2018-03-06T11:19:59.688Z,7.90
2018-03-06T11:22:27.186Z,8.00
2018-03-06T11:24:54.720Z,8.10
2018-03-06T11:27:22.224Z,8.10
2018-03-06T11:29:49.785Z,8.00
2018-03-06T11:32:17.284Z,7.90
2018-03-06T11:34:44.915Z,8.10
2018-03-06T11:37:12.452Z,8.10
2018-03-06T11:39:42.277Z,8.20
2018-03-06T11:42:09.797Z,7.90
2018-03-06T11:44:38.129Z,8.10
2018-03-06T11:47:05.649Z,8.00
2018-03-06T11:49:33.923Z,8.10
2018-03-06T11:52:02.229Z,8.10
2018-03-06T11:54:29.752Z,8.10
2018-03-06T11:56:58.067Z,8.00
2018-03-06T11:59:25.593Z,7.90
2018-03-06T12:01:53.921Z,8.20
2018-03-06T12:04:21.415Z,8.10
2018-03-06T12:06:48.951Z,8.40
2018-03-06T12:09:16.465Z,8.50
2018-03-06T12:11:44.187Z,8.60
2018-03-06T12:14:11.707Z,8.70
2018-03-06T12:16:39.235Z,8.70
2018-03-06T12:19:07.539Z,8.50
2018-03-06T12:21:35.281Z,8.40
2018-03-06T12:24:03.702Z,8.30
2018-03-06T12:26:31.221Z,8.20
2018-03-06T12:28:59.529Z,8.50
2018-03-06T12:31:27.042Z,8.40
2018-03-06T12:33:54.569Z,8.60
2018-03-06T12:36:22.080Z,8.80
2018-03-06T12:38:50.354Z,8.70
2018-03-06T12:41:18.656Z,8.80
2018-03-06T12:43:46.185Z,8.70
2018-03-06T12:46:14.482Z,9.00
2018-03-06T12:48:42.753Z,9.20
2018-03-06T12:51:11.050Z,9.30
2018-03-06T12:53:38.561Z,9.20
2018-03-06T12:56:06.085Z,8.90
2018-03-06T12:58:33.618Z,8.90
2018-03-06T13:01:01.154Z,8.80
2018-03-06T13:03:29.433Z,9.00
2018-03-06T13:05:57.712Z,9.30
2018-03-06T13:08:26.012Z,9.20
2018-03-06T13:10:53.509Z,9.10
2018-03-06T13:13:21.037Z,9.20
2018-03-06T13:15:48.608Z,9.00
2018-03-06T13:18:16.137Z,9.10
2018-03-06T13:20:43.676Z,9.30
2018-03-06T13:23:11.232Z,9.30
2018-03-06T13:25:38.749Z,9.40
2018-03-06T13:28:06.277Z,9.10
2018-03-06T13:30:34.548Z,9.20
2018-03-06T13:33:02.826Z,9.10
2018-03-06T13:35:31.134Z,9.10
2018-03-06T13:37:58.658Z,9.00
2018-03-06T13:40:26.955Z,9.10
2018-03-06T13:42:54.481Z,9.00
2018-03-06T13:45:22.002Z,9.10
2018-03-06T13:47:49.525Z,9.30
2018-03-06T13:50:17.926Z,9.30
2018-03-06T13:52:46.712Z,9.40
2018-03-06T13:55:14.232Z,9.30
2018-03-06T13:57:41.736Z,9.30
2018-03-06T14:00:09.241Z,9.20
2018-03-06T14:02:36.757Z,9.10
2018-03-06T14:05:04.258Z,9.00
2018-03-06T14:07:31.834Z,9.00
2018-03-06T14:09:59.304Z,9.00
2018-03-06T14:12:26.829Z,8.90
2018-03-06T14:14:54.346Z,8.80
2018-03-06T14:17:21.859Z,8.70
2018-03-06T14:19:49.594Z,8.70
2018-03-06T14:22:17.108Z,8.70
2018-03-06T14:24:45.380Z,8.70
2018-03-06T14:27:12.888Z,8.70
2018-03-06T14:29:40.407Z,8.80
2018-03-06T14:32:08.678Z,8.60
2018-03-06T14:34:36.216Z,8.50
2018-03-06T14:37:03.724Z,8.60
2018-03-06T14:39:31.235Z,8.60
2018-03-06T14:41:58.752Z,8.50
2018-03-06T14:44:26.266Z,8.50
2018-03-06T14:46:53.764Z,8.60
2018-03-06T14:49:21.290Z,8.50
2018-03-06T14:51:49.566Z,8.60
2018-03-06T14:54:17.060Z,8.50
2018-03-06T14:56:44.579Z,8.50
2018-03-06T14:59:12.083Z,8.40
2018-03-06T15:01:39.609Z,8.50
2018-03-06T15:04:07.887Z,8.40
2018-03-06T15:06:35.430Z,8.30
2018-03-06T15:09:02.995Z,8.30
2018-03-06T15:11:30.516Z,8.30
2018-03-06T15:13:58.077Z,8.30
2018-03-06T15:16:25.603Z,8.30
2018-03-06T15:18:53.139Z,8.30
2018-03-06T15:21:20.651Z,8.40
2018-03-06T15:23:48.943Z,8.50
2018-03-06T15:26:16.473Z,8.40
2018-03-06T15:28:44.016Z,8.50
2018-03-06T15:31:12.390Z,8.40
2018-03-06T15:33:40.684Z,8.30
2018-03-06T15:36:08.193Z,8.20
2018-03-06T15:38:35.716Z,8.30
2018-03-06T15:41:03.219Z,8.30
2018-03-06T15:43:30.723Z,8.30
2018-03-06T15:45:58.794Z,8.20
2018-03-06T15:48:26.308Z,8.30
2018-03-06T15:50:53.846Z,8.20
2018-03-06T15:53:21.375Z,8.20
2018-03-06T15:55:48.975Z,8.20
2018-03-06T15:58:16.484Z,8.20
2018-03-06T16:00:44.767Z,8.00
2018-03-06T16:03:13.039Z,8.00
2018-03-06T16:05:41.303Z,8.00
2018-03-06T16:08:09.596Z,7.90
2018-03-06T16:10:37.903Z,7.80
2018-03-06T16:13:05.426Z,7.70
2018-03-06T16:15:33.710Z,7.70
2018-03-06T16:18:01.998Z,7.70
2018-03-06T16:20:30.542Z,7.60
2018-03-06T16:22:58.089Z,7.70
2018-03-06T16:25:25.597Z,7.60
2018-03-06T16:27:53.123Z,7.60
2018-03-06T16:30:20.635Z,7.60
2018-03-06T16:32:48.151Z,7.50
2018-03-06T16:35:15.690Z,7.50
2018-03-06T16:37:43.199Z,7.30
2018-03-06T16:40:11.496Z,7.20
2018-03-06T16:42:38.995Z,7.10
2018-03-06T16:45:06.607Z,7.10
2018-03-06T16:47:34.117Z,7.10
2018-03-06T16:50:01.640Z,7.00
2018-03-06T16:52:29.208Z,6.90
2018-03-06T16:54:56.718Z,6.80
2018-03-06T16:57:25.012Z,6.60
2018-03-06T16:59:53.314Z,6.50
2018-03-06T17:02:20.982Z,6.40
2018-03-06T17:04:48.484Z,6.40
2018-03-06T17:07:16.011Z,6.30
2018-03-06T17:09:43.531Z,6.30
2018-03-06T17:12:12.665Z,6.10
2018-03-06T17:14:40.199Z,6.00
2018-03-06T17:17:07.713Z,6.00
2018-03-06T17:19:35.212Z,5.90
2018-03-06T17:22:03.478Z,5.70
2018-03-06T17:24:31.758Z,5.70
2018-03-06T17:27:00.024Z,5.70
2018-03-06T17:29:28.313Z,5.70
2018-03-06T17:31:56.580Z,5.70
2018-03-06T17:34:24.862Z,5.60
2018-03-06T17:36:53.804Z,5.50
2018-03-06T17:39:21.343Z,5.40
2018-03-06T17:41:48.835Z,5.40
2018-03-06T17:44:16.367Z,5.40
2018-03-06T17:46:43.880Z,5.40
2018-03-06T17:49:11.372Z,5.30
2018-03-06T17:51:38.892Z,5.30
2018-03-06T17:54:06.395Z,5.20
2018-03-06T17:56:33.909Z,5.20
2018-03-06T17:59:01.409Z,5.20
2018-03-06T18:01:28.929Z,5.30
2018-03-06T18:03:56.433Z,5.30
2018-03-06T18:06:23.951Z,5.20
2018-03-06T18:08:51.450Z,5.30
2018-03-06T18:11:18.964Z,5.30
2018-03-06T18:13:46.471Z,5.30
2018-03-06T18:16:14.029Z,5.10
2018-03-06T18:18:41.557Z,5.30
2018-03-06T18:21:09.938Z,5.30
2018-03-06T18:23:37.419Z,5.20
2018-03-06T18:26:05.680Z,5.30
2018-03-06T18:28:33.960Z,5.30
2018-03-06T18:31:02.233Z,5.30
2018-03-06T18:33:30.530Z,5.30
2018-03-06T18:35:58.789Z,5.20
2018-03-06T18:38:27.073Z,5.20
2018-03-06T18:40:55.331Z,5.10
2018-03-06T18:43:22.818Z,5.10
2018-03-06T18:45:51.092Z,5.10
2018-03-06T18:48:19.358Z,5.20
2018-03-06T18:50:59.478Z,5.10
2018-03-06T18:53:26.999Z,5.00
2018-03-06T18:55:54.523Z,5.10
2018-03-06T18:58:22.041Z,5.10
2018-03-06T19:01:02.323Z,5.10
2018-03-06T19:03:41.554Z,5.10
2018-03-06T19:06:20.875Z,5.10
2018-03-06T19:08:48.373Z,5.10
2018-03-06T19:11:15.885Z,5.10
2018-03-06T19:13:44.177Z,5.20
2018-03-06T19:16:11.684Z,5.10
2018-03-06T19:18:39.970Z,5.20
2018-03-06T19:21:07.476Z,5.10
2018-03-06T19:23:34.983Z,5.20
2018-03-06T19:26:03.252Z,5.20
2018-03-06T19:28:31.540Z,5.20
2018-03-06T19:30:59.053Z,5.20
2018-03-06T19:33:26.554Z,5.30
2018-03-06T19:35:54.079Z,5.20
2018-03-06T19:38:21.636Z,5.20
2018-03-06T19:40:49.145Z,5.30
2018-03-06T19:43:16.660Z,5.30
2018-03-06T19:45:44.227Z,5.30
2018-03-06T19:48:11.726Z,5.30
2018-03-06T19:50:39.258Z,5.30
2018-03-06T19:53:06.762Z,5.30
2018-03-06T19:55:34.278Z,5.40
2018-03-06T19:58:02.566Z,5.40
2018-03-06T20:00:31.079Z,5.30
2018-03-06T20:02:58.608Z,5.30
2018-03-06T20:05:26.884Z,5.40
2018-03-06T20:07:55.172Z,5.30
2018-03-06T20:10:23.432Z,5.40
2018-03-06T20:12:51.720Z,5.40
2018-03-06T20:15:19.994Z,5.30
2018-03-06T20:17:48.289Z,5.30
2018-03-06T20:20:15.801Z,5.20
2018-03-06T20:22:43.374Z,5.40
2018-03-06T20:25:16.737Z,5.40
2018-03-06T20:27:44.278Z,5.40
2018-03-06T20:30:17.484Z,5.40
2018-03-06T20:32:50.771Z,5.40
2018-03-06T20:35:18.273Z,5.40
2018-03-06T20:37:45.773Z,5.40
2018-03-06T20:40:18.805Z,5.40
2018-03-06T20:42:46.295Z,5.50
2018-03-06T20:45:13.808Z,5.50
2018-03-06T20:47:41.308Z,5.50
2018-03-06T20:50:08.820Z,5.50
2018-03-06T20:52:42.006Z,5.50
2018-03-06T20:55:11.208Z,5.60
2018-03-06T20:57:38.702Z,5.50
2018-03-06T21:00:06.226Z,5.60
2018-03-06T21:02:33.748Z,5.60
2018-03-06T21:05:02.028Z,5.60
2018-03-06T21:07:30.294Z,5.70
2018-03-06T21:09:58.812Z,5.60
2018-03-06T21:12:26.320Z,5.70
2018-03-06T21:14:53.811Z,5.70
2018-03-06T21:17:22.094Z,5.70
2018-03-06T21:19:50.352Z,5.60
2018-03-06T21:22:17.860Z,5.50
2018-03-06T21:24:45.352Z,5.60
2018-03-06T21:27:12.868Z,5.50
2018-03-06T21:29:40.465Z,5.50
2018-03-06T21:32:07.976Z,5.50
2018-03-06T21:34:35.481Z,5.50
2018-03-06T21:37:02.989Z,5.50
2018-03-06T21:39:31.271Z,5.50
2018-03-06T21:41:58.785Z,5.40
2018-03-06T21:44:26.300Z,5.50
2018-03-06T21:46:53.798Z,5.50
2018-03-06T21:49:21.315Z,5.50
2018-03-06T21:51:48.804Z,5.50
2018-03-06T21:54:16.307Z,5.50
2018-03-06T21:56:44.576Z,5.50
2018-03-06T21:59:12.095Z,5.40
2018-03-06T22:01:39.593Z,5.50
2018-03-06T22:04:07.084Z,5.50
2018-03-06T22:06:34.598Z,5.50
2018-03-06T22:09:02.092Z,5.50
2018-03-06T22:11:30.386Z,5.40
2018-03-06T22:13:57.885Z,5.30
2018-03-06T22:16:25.399Z,5.50
2018-03-06T22:18:52.896Z,5.50
2018-03-06T22:21:20.407Z,5.50
2018-03-06T22:23:48.748Z,5.40
2018-03-06T22:26:16.382Z,5.30
2018-03-06T22:28:44.155Z,5.40
2018-03-06T22:31:11.754Z,5.40
2018-03-06T22:33:40.097Z,5.40
2018-03-06T22:36:07.696Z,5.30
2018-03-06T22:38:35.339Z,5.40
2018-03-06T22:41:02.984Z,5.40
2018-03-06T22:43:30.597Z,5.40
2018-03-06T22:45:58.193Z,5.40
2018-03-06T22:48:25.711Z,5.40
2018-03-06T22:50:54.001Z,5.40
2018-03-06T22:53:22.267Z,5.30
2018-03-06T22:55:50.542Z,5.40
2018-03-06T22:58:18.803Z,5.40
2018-03-06T23:00:46.320Z,5.30
2018-03-06T23:03:13.815Z,5.40
2018-03-06T23:05:41.338Z,5.40
2018-03-06T23:08:08.844Z,5.30
2018-03-06T23:10:36.352Z,5.30
2018-03-06T23:13:03.876Z,5.30
2018-03-06T23:15:32.127Z,5.30
2018-03-06T23:17:59.644Z,5.20
2018-03-06T23:20:27.137Z,5.30
2018-03-06T23:22:54.660Z,5.30
2018-03-06T23:25:22.156Z,5.30
2018-03-06T23:27:49.687Z,5.30
2018-03-06T23:30:17.189Z,5.30
2018-03-06T23:32:44.735Z,5.30
2018-03-06T23:35:12.310Z,5.30
2018-03-06T23:37:39.862Z,5.20
2018-03-06T23:40:07.432Z,5.20
2018-03-06T23:42:34.978Z,5.20
2018-03-06T23:45:02.549Z,5.20
2018-03-06T23:47:30.335Z,5.10
2018-03-06T23:49:58.672Z,5.10
2018-03-06T23:52:26.216Z,5.00
2018-03-06T23:54:53.781Z,5.10
2018-03-06T23:57:21.324Z,5.10
2018-03-06T23:59:48.858Z,5.20
