createdAt,value
2023-08-09T00:00:50.949Z,11.73
2023-08-09T00:03:18.312Z,8.57
2023-08-09T00:05:44.515Z,10.10
2023-08-09T00:08:11.096Z,8.67
2023-08-09T00:10:37.283Z,5.27
2023-08-09T00:13:03.533Z,7.67
2023-08-09T00:15:29.709Z,5.37
2023-08-09T00:17:56.221Z,5.73
2023-08-09T00:20:22.386Z,5.00
2023-08-09T00:22:48.584Z,6.77
2023-08-09T00:25:14.898Z,4.27
2023-08-09T00:27:41.196Z,3.10
2023-08-09T00:30:07.489Z,2.80
2023-08-09T00:32:33.853Z,3.43
2023-08-09T00:35:00.043Z,3.00
2023-08-09T00:37:27.408Z,2.60
2023-08-09T00:39:53.605Z,3.20
2023-08-09T00:42:19.784Z,3.30
2023-08-09T00:44:45.930Z,3.37
2023-08-09T00:47:12.084Z,3.87
2023-08-09T00:49:38.225Z,2.97
2023-08-09T00:52:04.656Z,3.13
2023-08-09T00:54:30.803Z,5.30
2023-08-09T00:56:56.967Z,3.73
2023-08-09T00:59:23.150Z,3.50
2023-08-09T01:01:49.403Z,3.00
2023-08-09T01:04:15.576Z,3.37
2023-08-09T01:06:41.713Z,5.33
2023-08-09T01:09:07.876Z,4.10
2023-08-09T01:11:34.027Z,3.80
2023-08-09T01:14:00.169Z,3.40
2023-08-09T01:16:26.324Z,4.37
2023-08-09T01:18:52.485Z,3.70
2023-08-09T01:21:18.635Z,3.63
2023-08-09T01:23:44.791Z,4.93
2023-08-09T01:26:10.932Z,3.37
2023-08-09T01:28:37.095Z,3.37
2023-08-09T01:31:03.237Z,3.50
2023-08-09T01:33:29.422Z,4.57
2023-08-09T01:35:55.570Z,3.40
2023-08-09T01:38:21.709Z,4.63
2023-08-09T01:40:47.856Z,4.97
2023-08-09T01:43:14.032Z,4.57
2023-08-09T01:45:40.162Z,4.80
2023-08-09T01:48:06.306Z,4.00
2023-08-09T01:50:32.496Z,5.07
2023-08-09T01:52:58.678Z,4.20
2023-08-09T01:55:24.840Z,4.97
2023-08-09T01:57:50.997Z,4.67
2023-08-09T02:00:18.340Z,6.43
2023-08-09T02:02:44.526Z,6.23
2023-08-09T02:05:10.739Z,6.23
2023-08-09T02:07:36.914Z,4.80
2023-08-09T02:10:03.057Z,4.40
2023-08-09T02:12:29.198Z,4.17
2023-08-09T02:14:55.456Z,6.37
2023-08-09T02:17:21.741Z,7.03
2023-08-09T02:19:47.878Z,5.40
2023-08-09T02:22:14.041Z,8.10
2023-08-09T02:24:40.180Z,6.07
2023-08-09T02:27:06.334Z,5.93
2023-08-09T02:29:32.582Z,6.10
2023-08-09T02:31:58.765Z,7.67
2023-08-09T02:34:24.955Z,6.87
2023-08-09T02:36:51.100Z,10.10
2023-08-09T02:39:17.261Z,10.77
2023-08-09T02:41:43.529Z,13.50
2023-08-09T02:44:09.692Z,13.47
2023-08-09T02:46:35.892Z,14.83
2023-08-09T02:49:02.184Z,16.80
2023-08-09T02:51:28.723Z,17.43
2023-08-09T02:53:55.185Z,16.63
2023-08-09T02:56:21.315Z,17.77
2023-08-09T02:58:47.868Z,16.50
2023-08-09T03:01:14.099Z,17.00
2023-08-09T03:03:40.490Z,19.07
2023-08-09T03:06:06.761Z,18.97
2023-08-09T03:08:32.901Z,19.50
2023-08-09T03:10:59.070Z,24.13
2023-08-09T03:13:25.206Z,26.93
2023-08-09T03:15:51.383Z,22.70
2023-08-09T03:18:17.544Z,29.17
2023-08-09T03:20:43.744Z,27.63
2023-08-09T03:23:09.946Z,20.20
2023-08-09T03:25:36.131Z,21.83
2023-08-09T03:28:02.344Z,27.70
2023-08-09T03:30:28.505Z,25.77
2023-08-09T03:32:54.668Z,30.07
2023-08-09T03:35:20.852Z,35.63
2023-08-09T03:37:47.010Z,33.13
2023-08-09T03:40:13.166Z,34.20
2023-08-09T03:42:39.312Z,38.40
2023-08-09T03:45:05.486Z,39.20
2023-08-09T03:47:31.626Z,40.23
2023-08-09T03:49:57.810Z,33.77
2023-08-09T03:52:23.960Z,36.97
2023-08-09T03:54:50.145Z,28.33
2023-08-09T03:57:16.287Z,26.47
2023-08-09T03:59:42.573Z,24.73
2023-08-09T04:02:08.710Z,25.87
2023-08-09T04:04:34.914Z,22.90
2023-08-09T04:07:01.383Z,23.60
2023-08-09T04:09:27.822Z,28.47
2023-08-09T04:11:53.956Z,27.13
2023-08-09T04:14:20.098Z,27.77
2023-08-09T04:16:46.243Z,29.17
2023-08-09T04:19:12.396Z,32.83
2023-08-09T04:21:38.657Z,29.23
2023-08-09T04:24:04.812Z,35.73
2023-08-09T04:26:30.959Z,31.40
2023-08-09T04:28:57.112Z,29.60
2023-08-09T04:31:23.323Z,28.47
2023-08-09T04:33:49.475Z,32.73
2023-08-09T04:36:15.632Z,38.23
2023-08-09T04:38:41.768Z,36.53
2023-08-09T04:41:07.922Z,32.03
2023-08-09T04:43:34.074Z,30.20
2023-08-09T04:46:00.266Z,28.60
2023-08-09T04:48:26.414Z,27.23
2023-08-09T04:50:54.885Z,25.90
2023-08-09T04:53:21.285Z,28.73
2023-08-09T04:55:47.471Z,28.63
2023-08-09T04:58:13.621Z,32.97
2023-08-09T05:00:39.828Z,30.17
2023-08-09T05:03:06.299Z,36.13
2023-08-09T05:05:32.497Z,32.37
2023-08-09T05:07:58.627Z,38.87
2023-08-09T05:10:24.779Z,34.57
2023-08-09T05:12:50.927Z,29.37
2023-08-09T05:15:17.106Z,24.57
2023-08-09T05:17:43.278Z,23.40
2023-08-09T05:20:09.464Z,27.07
2023-08-09T05:22:35.629Z,23.80
2023-08-09T05:25:01.780Z,21.17
2023-08-09T05:27:27.959Z,28.13
2023-08-09T05:29:54.123Z,21.70
2023-08-09T05:32:20.259Z,18.60
2023-08-09T05:34:46.405Z,19.87
2023-08-09T05:37:12.575Z,19.87
2023-08-09T05:39:38.736Z,19.23
2023-08-09T05:42:04.979Z,18.07
2023-08-09T05:44:31.177Z,20.47
2023-08-09T05:46:57.411Z,17.40
2023-08-09T05:49:23.586Z,16.87
2023-08-09T05:51:49.755Z,16.27
2023-08-09T05:54:15.900Z,16.93
2023-08-09T05:56:42.042Z,16.37
2023-08-09T05:59:08.171Z,17.77
2023-08-09T06:01:34.305Z,16.53
2023-08-09T06:04:00.451Z,19.60
2023-08-09T06:06:26.626Z,18.23
2023-08-09T06:08:52.750Z,17.43
2023-08-09T06:11:18.901Z,18.60
2023-08-09T06:13:45.029Z,18.33
2023-08-09T06:16:11.226Z,19.23
2023-08-09T06:18:37.418Z,17.30
2023-08-09T06:21:03.559Z,18.43
2023-08-09T06:23:29.697Z,14.73
2023-08-09T06:25:55.878Z,14.97
2023-08-09T06:28:22.019Z,13.97
2023-08-09T06:30:48.209Z,13.97
2023-08-09T06:33:14.379Z,14.47
2023-08-09T06:35:40.550Z,17.47
2023-08-09T06:38:15.348Z,14.93
2023-08-09T06:40:42.331Z,13.60
2023-08-09T06:43:08.492Z,13.30
2023-08-09T06:45:34.644Z,13.63
2023-08-09T06:48:00.836Z,12.97
2023-08-09T06:50:27.047Z,12.63
2023-08-09T06:52:53.270Z,11.90
2023-08-09T06:55:19.411Z,11.80
2023-08-09T06:57:45.554Z,11.70
2023-08-09T07:00:11.716Z,12.60
2023-08-09T07:02:37.937Z,12.07
2023-08-09T07:05:04.127Z,12.53
2023-08-09T07:07:30.337Z,13.70
2023-08-09T07:09:56.488Z,12.33
2023-08-09T07:12:22.639Z,12.37
2023-08-09T07:14:48.788Z,13.93
2023-08-09T07:17:14.953Z,14.07
2023-08-09T07:19:41.090Z,13.07
2023-08-09T07:22:07.210Z,13.63
2023-08-09T07:24:33.364Z,13.63
2023-08-09T07:26:59.530Z,12.93
2023-08-09T07:29:25.676Z,14.93
2023-08-09T07:31:51.859Z,14.13
2023-08-09T07:34:18.065Z,13.67
2023-08-09T07:36:44.231Z,15.50
2023-08-09T07:39:10.365Z,13.27
2023-08-09T07:41:36.494Z,12.47
2023-08-09T07:44:02.641Z,11.23
2023-08-09T07:46:28.880Z,11.57
2023-08-09T07:48:55.083Z,11.37
2023-08-09T07:51:21.227Z,12.90
2023-08-09T07:53:47.373Z,11.03
2023-08-09T07:56:13.544Z,11.97
2023-08-09T07:58:39.701Z,11.80
2023-08-09T08:01:05.834Z,11.33
2023-08-09T08:03:32.060Z,12.67
2023-08-09T08:05:58.360Z,13.73
2023-08-09T08:08:24.522Z,15.07
2023-08-09T08:10:50.659Z,12.03
2023-08-09T08:13:16.806Z,14.20
2023-08-09T08:15:43.039Z,12.20
2023-08-09T08:18:09.208Z,13.30
2023-08-09T08:20:35.376Z,12.00
2023-08-09T08:23:01.543Z,10.27
2023-08-09T08:25:27.703Z,10.37
2023-08-09T08:27:53.907Z,10.23
2023-08-09T08:30:20.081Z,11.77
2023-08-09T08:32:46.275Z,10.70
2023-08-09T08:35:12.415Z,9.90
2023-08-09T08:37:38.588Z,12.80
2023-08-09T08:40:04.797Z,12.33
2023-08-09T08:42:31.015Z,11.80
2023-08-09T08:44:57.165Z,9.70
2023-08-09T08:47:23.406Z,10.17
2023-08-09T08:49:49.646Z,10.50
2023-08-09T08:52:15.779Z,8.63
2023-08-09T08:54:42.318Z,8.07
2023-08-09T08:57:09.095Z,8.17
2023-08-09T08:59:35.273Z,7.97
2023-08-09T09:02:01.770Z,7.63
2023-08-09T09:04:28.158Z,8.17
2023-08-09T09:06:54.300Z,8.03
2023-08-09T09:09:20.436Z,7.70
2023-08-09T09:11:46.574Z,6.83
2023-08-09T09:14:12.716Z,8.43
2023-08-09T09:16:38.839Z,7.03
2023-08-09T09:19:04.989Z,8.23
2023-08-09T09:21:31.142Z,10.27
2023-08-09T09:23:57.376Z,7.50
2023-08-09T09:26:23.516Z,7.83
2023-08-09T09:28:49.685Z,7.00
2023-08-09T09:31:15.917Z,5.43
2023-08-09T09:33:42.111Z,6.17
2023-08-09T09:36:08.274Z,6.43
2023-08-09T09:38:34.477Z,6.37
2023-08-09T09:41:00.615Z,6.63
2023-08-09T09:43:26.743Z,8.43
2023-08-09T09:45:52.890Z,6.37
2023-08-09T09:48:19.219Z,5.50
2023-08-09T09:50:45.533Z,5.00
2023-08-09T09:53:11.656Z,6.37
2023-08-09T09:55:37.806Z,4.30
2023-08-09T09:58:03.939Z,4.60
2023-08-09T10:00:30.091Z,7.13
2023-08-09T10:02:56.461Z,5.27
2023-08-09T10:05:23.133Z,4.87
2023-08-09T10:07:53.180Z,5.70
2023-08-09T10:10:20.045Z,6.93
2023-08-09T10:12:46.186Z,4.90
2023-08-09T10:15:12.334Z,4.93
2023-08-09T10:17:38.559Z,4.60
2023-08-09T10:20:04.780Z,5.97
2023-08-09T10:22:33.736Z,5.83
2023-08-09T10:25:03.181Z,4.80
2023-08-09T10:27:29.324Z,5.10
2023-08-09T10:29:55.502Z,5.50
2023-08-09T10:32:21.768Z,5.70
2023-08-09T10:34:47.983Z,5.13
2023-08-09T10:37:14.132Z,5.07
2023-08-09T10:39:40.286Z,4.70
2023-08-09T10:42:06.952Z,5.60
2023-08-09T10:44:34.638Z,6.77
2023-08-09T10:47:00.791Z,4.00
2023-08-09T10:49:26.934Z,4.63
2023-08-09T10:51:53.074Z,4.93
2023-08-09T10:54:19.220Z,5.07
2023-08-09T10:56:45.372Z,5.00
2023-08-09T10:59:11.498Z,5.10
2023-08-09T11:01:37.690Z,4.73
2023-08-09T11:04:04.047Z,4.10
2023-08-09T11:06:30.241Z,4.70
2023-08-09T11:08:56.371Z,5.03
2023-08-09T11:11:22.531Z,5.57
2023-08-09T11:13:55.958Z,6.30
2023-08-09T11:16:23.003Z,4.87
2023-08-09T11:18:49.314Z,5.27
2023-08-09T11:21:15.475Z,5.07
2023-08-09T11:23:41.605Z,7.67
2023-08-09T11:26:07.745Z,5.43
2023-08-09T11:28:33.869Z,6.63
2023-08-09T11:31:00.046Z,6.37
2023-08-09T11:33:26.225Z,5.60
2023-08-09T11:35:52.376Z,4.90
2023-08-09T11:38:18.522Z,6.03
2023-08-09T11:40:44.686Z,5.60
2023-08-09T11:43:10.840Z,5.53
2023-08-09T11:45:36.988Z,6.90
2023-08-09T11:48:03.194Z,6.70
2023-08-09T11:50:29.382Z,6.70
2023-08-09T11:52:55.544Z,6.83
2023-08-09T11:55:21.669Z,6.90
2023-08-09T11:57:47.812Z,8.20
2023-08-09T12:00:16.978Z,6.93
2023-08-09T12:02:43.592Z,7.23
2023-08-09T12:05:09.764Z,7.97
2023-08-09T12:07:35.925Z,9.03
2023-08-09T12:10:02.055Z,7.27
2023-08-09T12:12:28.232Z,7.93
2023-08-09T12:14:54.377Z,8.13
2023-08-09T12:17:22.724Z,7.10
2023-08-09T12:19:49.633Z,8.67
2023-08-09T12:22:15.826Z,6.37
2023-08-09T12:24:41.988Z,9.57
2023-08-09T12:27:08.137Z,5.63
2023-08-09T12:29:34.273Z,6.23
2023-08-09T12:32:00.881Z,9.20
2023-08-09T12:34:27.397Z,8.37
2023-08-09T12:36:53.533Z,9.63
2023-08-09T12:39:19.693Z,10.27
2023-08-09T12:41:45.834Z,9.43
2023-08-09T12:44:11.987Z,9.67
2023-08-09T12:46:38.220Z,7.43
2023-08-09T12:49:04.446Z,10.87
2023-08-09T12:51:30.573Z,8.80
2023-08-09T12:53:56.736Z,8.88
2023-08-09T12:56:25.560Z,8.88
2023-08-09T12:58:52.115Z,10.98
2023-08-09T13:01:18.282Z,10.38
2023-08-09T13:03:44.528Z,11.40
2023-08-09T13:06:10.654Z,8.95
2023-08-09T13:08:36.854Z,10.60
2023-08-09T13:11:03.014Z,8.38
2023-08-09T13:13:29.190Z,8.77
2023-08-09T13:15:55.364Z,9.98
2023-08-09T13:18:21.520Z,8.75
2023-08-09T13:20:47.664Z,8.00
2023-08-09T13:23:13.785Z,6.40
2023-08-09T13:25:39.986Z,6.28
2023-08-09T13:28:06.174Z,6.55
2023-08-09T13:30:32.329Z,6.70
2023-08-09T13:32:58.500Z,5.75
2023-08-09T13:35:24.712Z,6.45
2023-08-09T13:37:50.928Z,6.22
2023-08-09T13:40:17.102Z,6.78
2023-08-09T13:42:43.265Z,6.35
2023-08-09T13:45:09.547Z,6.50
2023-08-09T13:47:35.777Z,6.53
2023-08-09T13:50:01.955Z,6.47
2023-08-09T13:52:28.136Z,5.75
2023-08-09T13:54:54.358Z,5.82
2023-08-09T13:57:20.493Z,6.45
2023-08-09T13:59:46.651Z,6.80
2023-08-09T14:02:12.782Z,6.40
2023-08-09T14:04:38.944Z,6.55
2023-08-09T14:07:05.112Z,8.43
2023-08-09T14:09:31.261Z,7.18
2023-08-09T14:11:57.421Z,9.65
2023-08-09T14:14:26.041Z,7.05
2023-08-09T14:16:52.223Z,6.43
2023-08-09T14:19:18.384Z,7.25
2023-08-09T14:21:44.574Z,7.68
2023-08-09T14:24:10.717Z,7.55
2023-08-09T14:26:36.874Z,9.18
2023-08-09T14:29:03.016Z,7.20
2023-08-09T14:31:29.225Z,6.72
2023-08-09T14:33:55.388Z,7.05
2023-08-09T14:36:21.540Z,7.38
2023-08-09T14:38:47.689Z,7.22
2023-08-09T14:41:13.902Z,6.22
2023-08-09T14:43:40.046Z,5.88
2023-08-09T14:46:06.251Z,7.10
2023-08-09T14:48:32.433Z,5.93
2023-08-09T14:50:58.580Z,5.13
2023-08-09T14:53:24.750Z,5.43
2023-08-09T14:55:50.890Z,6.03
2023-08-09T14:58:17.044Z,6.70
2023-08-09T15:00:43.537Z,7.50
2023-08-09T15:03:10.048Z,5.95
2023-08-09T15:05:36.264Z,5.35
2023-08-09T15:08:02.499Z,6.50
2023-08-09T15:10:28.654Z,4.87
2023-08-09T15:12:54.796Z,4.43
2023-08-09T15:15:20.926Z,6.03
2023-08-09T15:17:47.283Z,4.78
2023-08-09T15:20:13.494Z,4.65
2023-08-09T15:22:39.663Z,6.10
2023-08-09T15:25:05.794Z,5.00
2023-08-09T15:27:31.952Z,4.85
2023-08-09T15:29:58.090Z,5.80
2023-08-09T15:32:24.241Z,5.10
2023-08-09T15:34:50.395Z,5.30
2023-08-09T15:37:16.585Z,4.65
2023-08-09T15:39:42.758Z,14.63
2023-08-09T15:42:17.777Z,4.47
2023-08-09T15:44:45.024Z,4.80
2023-08-09T15:47:11.475Z,5.18
2023-08-09T15:49:37.685Z,5.38
2023-08-09T15:52:03.868Z,5.60
2023-08-09T15:54:30.017Z,4.45
2023-08-09T15:56:56.175Z,4.30
2023-08-09T15:59:22.359Z,4.40
2023-08-09T16:01:48.532Z,5.63
2023-08-09T16:04:14.741Z,4.40
2023-08-09T16:06:40.962Z,4.50
2023-08-09T16:09:07.333Z,4.85
2023-08-09T16:11:33.512Z,4.18
2023-08-09T16:13:59.656Z,5.03
2023-08-09T16:16:33.865Z,4.70
2023-08-09T16:19:00.372Z,6.40
2023-08-09T16:21:26.510Z,6.23
2023-08-09T16:23:52.693Z,5.97
2023-08-09T16:26:18.897Z,4.37
2023-08-09T16:28:45.178Z,4.70
2023-08-09T16:33:40.106Z,5.20
2023-08-09T16:36:06.315Z,8.47
2023-08-09T16:38:34.982Z,4.60
2023-08-09T16:41:01.515Z,5.23
2023-08-09T16:43:27.704Z,5.63
2023-08-09T16:45:53.843Z,5.53
2023-08-09T16:48:20.013Z,5.50
2023-08-09T16:50:46.141Z,5.33
2023-08-09T16:53:12.402Z,5.40
2023-08-09T16:55:38.775Z,5.93
2023-08-09T16:58:05.009Z,5.93
2023-08-09T17:00:31.387Z,6.53
2023-08-09T17:02:57.849Z,4.97
2023-08-09T17:05:24.062Z,7.23
2023-08-09T17:07:50.235Z,5.03
2023-08-09T17:10:16.379Z,5.97
2023-08-09T17:12:42.522Z,5.50
2023-08-09T17:15:08.720Z,5.93
2023-08-09T17:17:35.047Z,5.95
2023-08-09T17:20:01.303Z,5.40
2023-08-09T17:22:27.440Z,4.90
2023-08-09T17:24:53.613Z,6.60
2023-08-09T17:27:19.745Z,6.80
2023-08-09T17:29:45.873Z,5.13
2023-08-09T17:32:11.993Z,5.30
2023-08-09T17:34:38.188Z,8.47
2023-08-09T17:37:04.599Z,6.17
2023-08-09T17:39:30.922Z,6.00
2023-08-09T17:41:57.048Z,5.53
2023-08-09T17:44:23.197Z,4.70
2023-08-09T17:46:49.334Z,5.93
2023-08-09T17:49:15.500Z,5.30
2023-08-09T17:51:41.635Z,5.23
2023-08-09T17:54:07.782Z,7.57
2023-08-09T17:56:33.924Z,4.73
2023-08-09T17:59:00.095Z,6.13
2023-08-09T18:01:26.279Z,5.77
2023-08-09T18:03:52.469Z,5.63
2023-08-09T18:06:18.872Z,6.83
2023-08-09T18:08:45.093Z,4.60
2023-08-09T18:11:11.246Z,6.10
2023-08-09T18:13:37.383Z,5.53
2023-08-09T18:16:03.586Z,5.40
2023-08-09T18:18:29.746Z,4.07
2023-08-09T18:20:55.899Z,4.97
2023-08-09T18:23:22.068Z,5.87
2023-08-09T18:25:48.212Z,5.50
2023-08-09T18:28:14.351Z,5.30
2023-08-09T18:30:40.536Z,4.93
2023-08-09T18:33:06.762Z,5.47
2023-08-09T18:35:32.926Z,4.70
2023-08-09T18:37:59.055Z,5.57
2023-08-09T18:40:25.201Z,3.90
2023-08-09T18:42:51.367Z,5.17
2023-08-09T18:45:17.560Z,4.87
2023-08-09T18:47:43.693Z,4.67
2023-08-09T18:50:09.876Z,4.70
2023-08-09T18:52:36.014Z,3.77
2023-08-09T18:55:02.171Z,5.77
2023-08-09T18:57:28.376Z,5.03
2023-08-09T18:59:54.520Z,4.27
2023-08-09T19:02:20.720Z,6.13
2023-08-09T19:04:46.992Z,5.37
2023-08-09T19:07:13.163Z,5.13
2023-08-09T19:09:39.296Z,6.23
2023-08-09T19:12:05.463Z,9.47
2023-08-09T19:14:31.614Z,15.70
2023-08-09T19:16:57.776Z,5.53
2023-08-09T19:19:23.908Z,7.80
2023-08-09T19:21:50.078Z,8.63
2023-08-09T19:24:16.270Z,9.03
2023-08-09T19:26:42.454Z,7.70
2023-08-09T19:29:08.608Z,10.97
2023-08-09T19:31:34.805Z,12.13
2023-08-09T19:34:00.946Z,6.43
2023-08-09T19:36:27.102Z,7.60
2023-08-09T19:38:53.255Z,9.83
2023-08-09T19:41:19.425Z,5.83
2023-08-09T19:43:45.574Z,23.00
2023-08-09T19:46:11.730Z,28.33
2023-08-09T19:48:37.876Z,8.23
2023-08-09T19:51:04.022Z,5.47
2023-08-09T19:53:30.165Z,4.47
2023-08-09T19:55:56.307Z,13.23
2023-08-09T19:58:22.442Z,9.33
2023-08-09T20:00:48.648Z,8.03
2023-08-09T20:03:14.860Z,13.80
2023-08-09T20:05:41.088Z,8.10
2023-08-09T20:08:07.245Z,11.67
2023-08-09T20:10:33.414Z,11.47
2023-08-09T20:12:59.560Z,12.57
2023-08-09T20:15:25.718Z,60.60
2023-08-09T20:17:51.878Z,78.43
2023-08-09T20:20:18.047Z,52.60
2023-08-09T20:22:44.207Z,63.40
2023-08-09T20:25:10.368Z,38.07
2023-08-09T20:27:36.514Z,39.57
2023-08-09T20:30:02.674Z,38.03
2023-08-09T20:32:28.909Z,27.30
2023-08-09T20:34:55.070Z,26.63
2023-08-09T20:37:21.222Z,21.17
2023-08-09T20:39:47.373Z,15.93
2023-08-09T20:42:13.532Z,10.00
2023-08-09T20:44:39.667Z,9.33
2023-08-09T20:47:06.736Z,11.93
2023-08-09T20:49:33.521Z,8.20
2023-08-09T20:51:59.659Z,11.83
2023-08-09T20:54:25.794Z,8.30
2023-08-09T20:56:51.953Z,7.63
2023-08-09T20:59:18.076Z,6.30
2023-08-09T21:01:44.333Z,10.00
2023-08-09T21:04:10.507Z,10.77
2023-08-09T21:06:36.634Z,10.80
2023-08-09T21:09:02.780Z,8.57
2023-08-09T21:11:28.930Z,6.80
2023-08-09T21:13:55.116Z,10.33
2023-08-09T21:16:21.475Z,10.50
2023-08-09T21:18:47.776Z,11.00
2023-08-09T21:21:14.648Z,8.87
2023-08-09T21:26:10.226Z,8.43
2023-08-09T21:28:36.379Z,12.23
2023-08-09T21:31:02.530Z,8.03
2023-08-09T21:33:28.689Z,7.80
2023-08-09T21:35:54.819Z,13.33
2023-08-09T21:38:20.959Z,8.97
2023-08-09T21:40:47.102Z,10.03
2023-08-09T21:43:13.260Z,9.33
2023-08-09T21:45:39.447Z,11.30
2023-08-09T21:48:05.647Z,9.07
2023-08-09T21:50:31.880Z,6.53
2023-08-09T21:52:58.047Z,8.03
2023-08-09T21:55:24.233Z,9.70
2023-08-09T21:57:50.370Z,6.23
2023-08-09T22:00:16.556Z,6.40
2023-08-09T22:02:42.733Z,10.03
2023-08-09T22:05:08.909Z,5.77
2023-08-09T22:07:35.054Z,9.83
2023-08-09T22:10:01.186Z,10.57
2023-08-09T22:12:27.350Z,9.03
2023-08-09T22:14:53.496Z,11.73
2023-08-09T22:17:19.690Z,5.67
2023-08-09T22:19:45.815Z,7.10
2023-08-09T22:22:14.787Z,6.90
2023-08-09T22:24:43.798Z,8.50
2023-08-09T22:27:09.957Z,10.87
2023-08-09T22:29:36.105Z,7.77
2023-08-09T22:32:02.515Z,6.03
2023-08-09T22:34:28.936Z,7.17
2023-08-09T22:36:55.072Z,5.60
2023-08-09T22:39:21.215Z,7.33
2023-08-09T22:41:47.373Z,5.23
2023-08-09T22:44:13.519Z,7.97
2023-08-09T22:46:39.665Z,11.03
2023-08-09T22:49:05.813Z,7.07
2023-08-09T22:51:31.954Z,8.63
2023-08-09T22:53:58.095Z,8.37
2023-08-09T22:56:24.256Z,8.50
2023-08-09T22:58:50.403Z,8.33
2023-08-09T23:01:16.544Z,8.47
2023-08-09T23:03:42.742Z,8.43
2023-08-09T23:06:08.875Z,8.27
2023-08-09T23:08:35.031Z,7.00
2023-08-09T23:11:01.157Z,8.47
2023-08-09T23:13:27.355Z,8.37
2023-08-09T23:15:53.662Z,8.87
2023-08-09T23:18:19.881Z,7.87
2023-08-09T23:20:46.039Z,7.70
2023-08-09T23:23:12.180Z,7.63
2023-08-09T23:25:38.329Z,10.90
2023-08-09T23:28:04.495Z,7.87
2023-08-09T23:30:30.670Z,5.43
2023-08-09T23:32:56.830Z,7.27
2023-08-09T23:35:23.019Z,8.77
2023-08-09T23:37:49.140Z,7.37
2023-08-09T23:40:15.285Z,9.40
2023-08-09T23:42:41.473Z,8.50
2023-08-09T23:45:07.668Z,6.90
2023-08-09T23:47:33.862Z,8.63
2023-08-09T23:50:00.032Z,8.03
2023-08-09T23:52:27.328Z,5.53
2023-08-09T23:54:54.566Z,8.33
2023-08-09T23:57:20.699Z,9.23
2023-08-09T23:59:46.838Z,6.47
