createdAt,value
2018-07-06T05:02:16.166Z,26.40
2018-07-06T05:04:57.051Z,26.33
2018-07-06T05:07:37.533Z,26.60
2018-07-06T05:10:17.590Z,26.17
2018-07-06T05:12:57.443Z,25.50
2018-07-06T05:15:37.031Z,26.17
2018-07-06T05:18:16.998Z,26.27
2018-07-06T05:20:57.016Z,25.07
2018-07-06T05:23:36.766Z,26.73
2018-07-06T05:26:16.654Z,27.93
2018-07-06T05:28:56.378Z,25.43
2018-07-06T05:31:36.541Z,25.13
2018-07-06T05:34:16.157Z,22.70
2018-07-06T05:36:56.144Z,23.80
2018-07-06T05:39:36.156Z,23.47
2018-07-06T05:42:15.882Z,22.83
2018-07-06T05:44:55.684Z,24.60
2018-07-06T05:47:35.860Z,24.43
2018-07-06T05:50:15.672Z,23.67
2018-07-06T05:52:55.438Z,23.57
2018-07-06T05:55:35.183Z,23.50
2018-07-06T05:58:14.879Z,23.23
2018-07-06T06:00:54.664Z,23.80
2018-07-06T06:03:34.338Z,21.43
2018-07-06T06:06:14.110Z,22.43
2018-07-06T06:08:41.703Z,21.33
2018-07-06T06:11:10.318Z,20.17
2018-07-06T06:13:38.974Z,19.97
2018-07-06T06:16:07.677Z,18.17
2018-07-06T06:18:36.369Z,18.40
2018-07-06T06:21:05.105Z,18.30
2018-07-06T06:23:33.829Z,18.10
2018-07-06T06:26:02.459Z,18.43
2018-07-06T06:28:31.107Z,16.90
2018-07-06T06:31:02.051Z,15.63
2018-07-06T06:33:30.907Z,16.20
2018-07-06T06:35:59.463Z,14.53
2018-07-06T06:38:28.090Z,14.00
2018-07-06T06:40:56.763Z,13.00
2018-07-06T06:43:25.405Z,14.43
2018-07-06T06:45:54.071Z,12.70
2018-07-06T06:48:22.743Z,12.77
2018-07-06T06:50:51.384Z,12.23
2018-07-06T06:53:20.060Z,12.13
2018-07-06T06:55:48.707Z,11.50
2018-07-06T06:58:17.371Z,10.73
2018-07-06T07:00:46.204Z,10.37
2018-07-06T07:03:15.726Z,9.93
2018-07-06T07:05:44.375Z,8.90
2018-07-06T07:08:13.013Z,7.97
2018-07-06T07:10:41.671Z,9.07
2018-07-06T07:13:10.650Z,9.33
2018-07-06T07:15:40.231Z,8.60
2018-07-06T07:18:09.665Z,8.77
2018-07-06T07:20:38.417Z,7.70
2018-07-06T07:23:07.204Z,8.43
2018-07-06T07:25:35.826Z,6.80
2018-07-06T07:28:04.574Z,7.40
2018-07-06T07:30:33.523Z,7.13
2018-07-06T07:33:02.167Z,6.53
2018-07-06T07:35:31.049Z,6.50
2018-07-06T07:37:59.819Z,6.10
2018-07-06T07:40:28.470Z,6.10
2018-07-06T07:42:57.802Z,6.73
2018-07-06T07:45:26.470Z,6.30
2018-07-06T07:47:55.806Z,6.07
2018-07-06T07:50:24.463Z,6.50
2018-07-06T07:53:04.083Z,6.27
2018-07-06T07:55:32.904Z,5.53
2018-07-06T07:58:01.501Z,6.67
2018-07-06T08:00:30.216Z,5.00
2018-07-06T08:02:58.802Z,4.73
2018-07-06T08:05:27.430Z,4.10
2018-07-06T08:07:56.061Z,3.80
2018-07-06T08:10:24.694Z,4.03
2018-07-06T08:12:53.268Z,3.73
2018-07-06T08:15:21.879Z,5.83
2018-07-06T08:17:50.457Z,4.67
2018-07-06T08:20:19.022Z,3.63
2018-07-06T08:22:47.562Z,4.97
2018-07-06T08:25:16.149Z,6.87
2018-07-06T08:27:44.687Z,4.70
2018-07-06T08:30:13.273Z,4.73
2018-07-06T08:32:41.871Z,4.20
2018-07-06T08:35:21.557Z,4.73
2018-07-06T08:38:05.122Z,5.27
2018-07-06T08:40:33.703Z,4.13
2018-07-06T08:43:05.552Z,4.27
2018-07-06T08:45:34.836Z,3.90
2018-07-06T08:48:03.457Z,3.77
2018-07-06T08:50:32.035Z,3.53
2018-07-06T08:53:00.613Z,4.00
2018-07-06T08:55:29.296Z,3.30
2018-07-06T08:57:58.779Z,3.50
2018-07-06T09:00:27.360Z,3.83
2018-07-06T09:02:55.930Z,3.73
2018-07-06T09:05:24.578Z,3.90
2018-07-06T09:07:53.287Z,3.67
2018-07-06T09:10:21.881Z,3.70
2018-07-06T09:12:50.466Z,2.73
2018-07-06T09:15:19.030Z,4.70
2018-07-06T09:17:47.661Z,3.20
2018-07-06T09:20:16.325Z,4.70
2018-07-06T09:22:44.824Z,3.37
2018-07-06T09:25:13.553Z,2.80
2018-07-06T09:27:42.034Z,3.27
2018-07-06T09:30:10.786Z,2.90
2018-07-06T09:32:39.364Z,2.60
2018-07-06T09:35:08.026Z,2.97
2018-07-06T09:37:37.040Z,2.70
2018-07-06T09:40:05.684Z,3.47
2018-07-06T09:42:34.605Z,2.90
2018-07-06T09:45:09.971Z,3.53
2018-07-06T09:47:38.553Z,3.50
2018-07-06T09:50:07.827Z,2.60
2018-07-06T09:52:36.426Z,3.57
2018-07-06T09:55:06.519Z,4.20
2018-07-06T09:57:35.958Z,3.33
2018-07-06T10:00:04.851Z,3.40
2018-07-06T10:02:33.423Z,2.80
2018-07-06T10:05:02.027Z,4.00
2018-07-06T10:07:30.583Z,3.23
2018-07-06T10:10:00.012Z,3.10
2018-07-06T10:12:28.645Z,2.97
2018-07-06T10:14:57.259Z,2.60
2018-07-06T10:17:25.881Z,3.33
2018-07-06T10:19:54.601Z,2.93
2018-07-06T10:22:24.038Z,2.43
2018-07-06T10:24:53.730Z,3.23
2018-07-06T10:27:28.445Z,3.83
2018-07-06T10:31:09.609Z,3.63
2018-07-06T10:33:38.196Z,3.60
2018-07-06T10:36:07.522Z,4.17
2018-07-06T10:38:36.122Z,4.87
2018-07-06T10:41:05.375Z,3.87
2018-07-06T10:43:34.096Z,3.60
2018-07-06T10:46:05.759Z,5.27
2018-07-06T10:48:35.004Z,3.40
2018-07-06T10:51:04.244Z,3.43
2018-07-06T10:53:33.231Z,3.87
2018-07-06T10:56:01.906Z,3.40
2018-07-06T10:58:30.791Z,6.43
2018-07-06T11:00:59.465Z,4.07
2018-07-06T11:03:28.355Z,5.00
2018-07-06T11:05:56.917Z,4.00
2018-07-06T11:08:25.502Z,3.43
2018-07-06T11:10:54.122Z,3.67
2018-07-06T11:13:24.609Z,5.27
2018-07-06T11:15:53.214Z,3.10
2018-07-06T11:18:22.164Z,3.57
2018-07-06T11:20:50.746Z,4.47
2018-07-06T11:23:19.333Z,3.70
2018-07-06T11:25:48.231Z,3.87
2018-07-06T11:28:16.782Z,3.80
2018-07-06T11:30:46.284Z,2.93
2018-07-06T11:35:49.895Z,3.63
2018-07-06T11:38:18.513Z,4.90
2018-07-06T11:40:47.014Z,5.37
2018-07-06T11:43:15.577Z,5.10
2018-07-06T11:45:44.182Z,2.97
2018-07-06T11:48:12.821Z,2.93
2018-07-06T11:50:41.924Z,4.73
2018-07-06T11:53:10.472Z,3.77
2018-07-06T11:55:38.998Z,3.63
2018-07-06T11:58:07.828Z,2.87
2018-07-06T12:00:37.375Z,3.93
2018-07-06T12:03:05.919Z,3.90
2018-07-06T12:05:34.878Z,3.27
2018-07-06T12:08:03.443Z,2.60
2018-07-06T12:10:32.011Z,3.77
2018-07-06T12:13:02.637Z,3.60
2018-07-06T12:15:31.359Z,2.90
2018-07-06T12:18:00.192Z,3.27
2018-07-06T12:20:28.782Z,4.43
2018-07-06T12:22:57.327Z,3.83
2018-07-06T12:25:25.867Z,3.13
2018-07-06T12:27:54.567Z,4.60
2018-07-06T12:30:23.407Z,4.13
2018-07-06T12:32:51.968Z,4.53
2018-07-06T12:35:21.578Z,4.80
2018-07-06T12:37:50.113Z,5.07
2018-07-06T12:40:18.683Z,5.20
2018-07-06T12:42:47.854Z,4.27
2018-07-06T12:45:16.506Z,5.53
2018-07-06T12:47:45.092Z,3.93
2018-07-06T12:50:13.668Z,5.87
2018-07-06T12:52:42.263Z,4.57
2018-07-06T12:55:11.838Z,4.57
2018-07-06T12:57:41.348Z,5.47
2018-07-06T13:00:09.918Z,5.17
2018-07-06T13:02:38.517Z,5.10
2018-07-06T13:05:07.297Z,6.73
2018-07-06T13:07:36.086Z,4.17
2018-07-06T13:10:04.971Z,4.30
2018-07-06T13:12:33.586Z,4.70
2018-07-06T13:15:02.120Z,5.53
2018-07-06T13:17:30.702Z,5.40
2018-07-06T13:20:00.239Z,4.63
2018-07-06T13:22:29.080Z,6.03
2018-07-06T13:24:57.698Z,4.73
2018-07-06T13:27:26.258Z,6.20
2018-07-06T13:29:54.842Z,6.00
2018-07-06T13:32:23.477Z,5.07
2018-07-06T13:34:52.062Z,4.20
2018-07-06T13:37:20.603Z,6.83
2018-07-06T13:39:49.175Z,7.47
2018-07-06T13:42:18.012Z,4.27
2018-07-06T13:44:46.571Z,5.57
2018-07-06T13:47:15.504Z,4.40
2018-07-06T13:49:44.102Z,5.50
2018-07-06T13:52:12.880Z,4.63
2018-07-06T13:54:42.625Z,4.97
2018-07-06T13:57:14.209Z,4.03
2018-07-06T13:59:42.770Z,5.43
2018-07-06T14:02:12.439Z,5.20
2018-07-06T14:04:41.022Z,5.57
2018-07-06T14:07:09.562Z,4.63
2018-07-06T14:09:38.359Z,5.77
2018-07-06T14:12:06.971Z,5.20
2018-07-06T14:14:35.535Z,4.40
2018-07-06T14:17:04.105Z,5.33
2018-07-06T14:19:32.763Z,5.20
2018-07-06T14:22:01.314Z,4.53
2018-07-06T14:24:29.940Z,6.30
2018-07-06T14:26:58.545Z,3.50
2018-07-06T14:29:27.767Z,4.87
2018-07-06T14:31:56.318Z,3.53
2018-07-06T14:34:25.621Z,4.63
2018-07-06T14:36:54.230Z,5.63
2018-07-06T14:39:22.841Z,6.57
2018-07-06T14:41:51.465Z,4.40
2018-07-06T14:44:20.983Z,3.40
2018-07-06T14:46:49.538Z,3.40
2018-07-06T14:49:19.141Z,4.13
2018-07-06T14:51:48.202Z,3.60
2018-07-06T14:54:16.752Z,3.67
2018-07-06T14:56:45.342Z,3.05
2018-07-06T14:59:14.696Z,2.87
2018-07-06T15:01:43.554Z,3.17
2018-07-06T15:04:12.219Z,3.27
2018-07-06T15:06:40.895Z,3.80
2018-07-06T15:09:09.522Z,2.93
2018-07-06T15:11:39.413Z,3.10
2018-07-06T15:14:08.033Z,2.50
2018-07-06T15:16:36.947Z,2.57
2018-07-06T15:19:05.905Z,3.23
2018-07-06T15:21:34.591Z,2.87
2018-07-06T15:24:03.235Z,2.50
2018-07-06T15:26:31.890Z,4.10
2018-07-06T15:29:01.210Z,4.57
2018-07-06T15:31:29.839Z,3.37
2018-07-06T15:33:59.402Z,3.67
2018-07-06T15:36:27.991Z,3.83
2018-07-06T15:38:56.549Z,3.40
2018-07-06T15:41:25.155Z,3.90
2018-07-06T15:43:53.678Z,4.47
2018-07-06T15:46:22.269Z,3.90
2018-07-06T15:48:50.863Z,4.80
2018-07-06T15:51:19.495Z,4.20
2018-07-06T15:53:48.048Z,4.20
2018-07-06T15:56:17.499Z,4.70
2018-07-06T15:58:47.267Z,5.43
2018-07-06T16:01:15.904Z,4.23
2018-07-06T16:03:44.504Z,4.13
2018-07-06T16:06:13.094Z,4.10
2018-07-06T16:08:42.211Z,4.43
2018-07-06T16:11:10.787Z,5.10
2018-07-06T16:13:39.491Z,4.43
2018-07-06T16:16:08.688Z,4.00
2018-07-06T16:18:37.214Z,5.33
2018-07-06T16:21:05.843Z,5.23
2018-07-06T16:23:34.824Z,4.50
2018-07-06T16:26:03.442Z,3.97
2018-07-06T16:28:32.015Z,4.47
2018-07-06T16:31:00.632Z,3.97
2018-07-06T16:33:29.993Z,5.60
2018-07-06T16:36:05.052Z,4.00
2018-07-06T16:38:33.636Z,4.10
2018-07-06T16:41:02.455Z,4.30
2018-07-06T16:43:31.354Z,4.00
2018-07-06T16:46:00.756Z,5.10
2018-07-06T16:48:29.319Z,4.43
2018-07-06T16:50:57.966Z,4.30
2018-07-06T16:53:26.507Z,3.93
2018-07-06T16:55:55.055Z,4.23
2018-07-06T16:58:23.639Z,4.03
2018-07-06T17:00:52.203Z,3.77
2018-07-06T17:03:20.843Z,3.60
2018-07-06T17:05:50.400Z,5.53
2018-07-06T17:08:18.995Z,5.37
2018-07-06T17:10:47.536Z,4.20
2018-07-06T17:13:16.661Z,3.70
2018-07-06T17:15:46.003Z,4.07
2018-07-06T17:18:14.821Z,4.03
2018-07-06T17:20:44.285Z,6.40
2018-07-06T17:23:13.851Z,4.03
2018-07-06T17:25:42.403Z,4.20
2018-07-06T17:28:11.268Z,6.57
2018-07-06T17:30:40.520Z,4.37
2018-07-06T17:33:09.106Z,6.10
2018-07-06T17:35:37.666Z,6.60
2018-07-06T17:38:06.560Z,4.80
2018-07-06T17:40:35.104Z,4.97
2018-07-06T17:43:03.700Z,4.33
2018-07-06T17:45:33.194Z,4.20
2018-07-06T17:48:02.756Z,4.50
2018-07-06T17:50:31.717Z,5.53
2018-07-06T17:53:01.259Z,5.60
2018-07-06T17:55:29.823Z,5.23
2018-07-06T17:57:59.546Z,4.53
2018-07-06T18:00:28.318Z,5.47
2018-07-06T18:02:56.894Z,4.23
2018-07-06T18:05:25.728Z,4.47
2018-07-06T18:07:54.310Z,4.80
2018-07-06T18:10:22.890Z,4.60
2018-07-06T18:12:51.471Z,4.30
2018-07-06T18:15:21.470Z,5.30
2018-07-06T18:17:50.034Z,4.87
2018-07-06T18:20:19.506Z,4.47
2018-07-06T18:22:50.212Z,4.60
2018-07-06T18:25:18.755Z,4.73
2018-07-06T18:27:47.373Z,5.20
2018-07-06T18:30:15.994Z,4.27
2018-07-06T18:32:44.547Z,4.70
2018-07-06T18:35:13.383Z,4.43
2018-07-06T18:37:42.657Z,5.07
2018-07-06T18:40:12.003Z,8.23
2018-07-06T18:42:40.594Z,4.60
2018-07-06T18:45:10.207Z,4.60
2018-07-06T18:47:38.819Z,5.00
2018-07-06T18:50:08.024Z,7.20
2018-07-06T18:52:37.635Z,7.70
2018-07-06T18:55:07.351Z,5.53
2018-07-06T18:57:35.951Z,4.80
2018-07-06T19:00:04.609Z,4.90
2018-07-06T19:02:34.642Z,5.80
2018-07-06T19:05:05.038Z,7.13
2018-07-06T19:07:33.599Z,5.97
2018-07-06T19:10:02.214Z,6.20
2018-07-06T19:12:31.082Z,5.63
2018-07-06T19:14:59.652Z,5.10
2018-07-06T19:17:29.191Z,6.77
2018-07-06T19:19:57.854Z,5.17
2018-07-06T19:22:27.493Z,6.10
2018-07-06T19:24:56.342Z,5.70
2018-07-06T19:27:25.899Z,5.97
2018-07-06T19:29:54.433Z,5.33
2018-07-06T19:32:23.531Z,8.57
2018-07-06T19:34:52.575Z,5.70
2018-07-06T19:37:21.162Z,7.50
2018-07-06T19:39:49.722Z,7.70
2018-07-06T19:42:24.898Z,6.43
2018-07-06T19:44:53.836Z,6.37
2018-07-06T19:47:23.394Z,8.97
2018-07-06T19:49:51.975Z,8.53
2018-07-06T19:52:20.552Z,5.90
2018-07-06T19:54:49.091Z,6.83
2018-07-06T19:57:17.661Z,9.27
2018-07-06T19:59:46.229Z,10.20
2018-07-06T20:02:15.044Z,12.33
2018-07-06T20:04:43.611Z,9.27
2018-07-06T20:07:12.502Z,7.27
2018-07-06T20:09:41.062Z,8.93
2018-07-06T20:12:09.751Z,7.93
2018-07-06T20:14:39.351Z,11.30
2018-07-06T20:17:07.906Z,7.83
2018-07-06T20:19:36.482Z,7.43
2018-07-06T20:22:05.309Z,8.23
2018-07-06T20:24:33.936Z,6.00
2018-07-06T20:27:02.526Z,6.10
2018-07-06T20:29:31.099Z,17.63
2018-07-06T20:31:59.923Z,6.30
2018-07-06T20:34:29.338Z,7.40
2018-07-06T20:36:57.899Z,6.57
2018-07-06T20:39:26.458Z,6.60
2018-07-06T20:41:56.081Z,6.83
2018-07-06T20:44:24.634Z,6.87
2018-07-06T20:46:53.985Z,6.70
2018-07-06T20:49:22.567Z,7.07
2018-07-06T20:51:51.162Z,7.67
2018-07-06T20:54:21.328Z,7.03
2018-07-06T20:56:49.977Z,7.97
2018-07-06T20:59:18.557Z,10.40
2018-07-06T21:01:47.158Z,7.23
2018-07-06T21:04:16.019Z,7.37
2018-07-06T21:06:45.414Z,7.30
2018-07-06T21:09:14.317Z,8.13
2018-07-06T21:11:45.909Z,8.03
2018-07-06T21:14:14.461Z,7.53
2018-07-06T21:16:43.046Z,10.50
2018-07-06T21:19:11.618Z,8.77
2018-07-06T21:21:40.568Z,9.67
2018-07-06T21:24:09.279Z,8.13
2018-07-06T21:26:38.180Z,12.40
2018-07-06T21:29:07.788Z,8.33
2018-07-06T21:31:36.371Z,9.00
2018-07-06T21:34:05.976Z,9.90
2018-07-06T21:36:34.531Z,8.27
2018-07-06T21:39:03.386Z,8.90
2018-07-06T21:41:31.982Z,8.20
2018-07-06T21:44:00.523Z,11.07
2018-07-06T21:46:29.358Z,8.77
2018-07-06T21:48:57.990Z,12.00
2018-07-06T21:51:26.599Z,13.13
2018-07-06T21:53:55.165Z,11.53
2018-07-06T21:56:25.035Z,10.93
2018-07-06T21:58:55.713Z,8.80
